sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75065;BME280;63646;49.110;9.140;2022-12-18T00:01:15;100584.06;;;20.33;50.49
75065;BME280;63646;49.110;9.140;2022-12-18T00:03:41;100584.94;;;20.34;50.41
75065;BME280;63646;49.110;9.140;2022-12-18T00:06:06;100579.69;;;20.32;50.59
75065;BME280;63646;49.110;9.140;2022-12-18T00:08:33;100587.56;;;20.34;50.54
75065;BME280;63646;49.110;9.140;2022-12-18T00:11:08;100580.59;;;20.33;50.54
75065;BME280;63646;49.110;9.140;2022-12-18T00:13:35;100580.59;;;20.33;50.74
75065;BME280;63646;49.110;9.140;2022-12-18T00:16:02;100592.13;;;20.32;50.68
75065;BME280;63646;49.110;9.140;2022-12-18T00:18:28;100595.63;;;20.32;50.31
75065;BME280;63646;49.110;9.140;2022-12-18T00:20:53;100585.97;;;20.31;50.68
75065;BME280;63646;49.110;9.140;2022-12-18T00:23:19;100591.19;;;20.33;50.43
75065;BME280;63646;49.110;9.140;2022-12-18T00:25:44;100588.63;;;20.31;50.45
75065;BME280;63646;49.110;9.140;2022-12-18T00:28:09;100590.31;;;20.32;50.54
75065;BME280;63646;49.110;9.140;2022-12-18T00:30:35;100582.47;;;20.31;50.67
75065;BME280;63646;49.110;9.140;2022-12-18T00:33:00;100585.97;;;20.31;50.24
75065;BME280;63646;49.110;9.140;2022-12-18T00:35:25;100587.66;;;20.32;50.31
75065;BME280;63646;49.110;9.140;2022-12-18T00:37:51;100592.25;;;20.30;50.63
75065;BME280;63646;49.110;9.140;2022-12-18T00:40:16;100585.13;;;20.31;50.63
75065;BME280;63646;49.110;9.140;2022-12-18T00:42:41;100585.25;;;20.29;50.82
75065;BME280;63646;49.110;9.140;2022-12-18T00:45:27;100588.84;;;20.28;50.80
75065;BME280;63646;49.110;9.140;2022-12-18T00:47:53;100592.47;;;20.27;50.38
75065;BME280;63646;49.110;9.140;2022-12-18T00:50:18;100595.97;;;20.27;50.69
75065;BME280;63646;49.110;9.140;2022-12-18T00:52:44;100596.09;;;20.26;50.67
75065;BME280;63646;49.110;9.140;2022-12-18T00:55:10;100601.41;;;20.26;50.38
75065;BME280;63646;49.110;9.140;2022-12-18T00:57:35;100593.44;;;20.26;50.96
75065;BME280;63646;49.110;9.140;2022-12-18T01:00:01;100597.03;;;20.25;50.58
75065;BME280;63646;49.110;9.140;2022-12-18T01:02:27;100604.97;;;20.25;50.51
75065;BME280;63646;49.110;9.140;2022-12-18T01:04:52;100604.13;;;20.24;50.49
75065;BME280;63646;49.110;9.140;2022-12-18T01:07:17;100600.56;;;20.25;50.62
75065;BME280;63646;49.110;9.140;2022-12-18T01:09:43;100603.28;;;20.24;50.94
75065;BME280;63646;49.110;9.140;2022-12-18T01:12:08;100604.97;;;20.25;50.63
75065;BME280;63646;49.110;9.140;2022-12-18T01:14:33;100602.31;;;20.25;50.57
75065;BME280;63646;49.110;9.140;2022-12-18T01:16:59;100611.25;;;20.24;50.58
75065;BME280;63646;49.110;9.140;2022-12-18T01:19:24;100613.81;;;20.25;50.68
75065;BME280;63646;49.110;9.140;2022-12-18T01:21:50;100605.84;;;20.25;50.85
75065;BME280;63646;49.110;9.140;2022-12-18T01:24:15;100603.28;;;20.24;50.61
75065;BME280;63646;49.110;9.140;2022-12-18T01:26:40;100615.59;;;20.25;50.90
75065;BME280;63646;49.110;9.140;2022-12-18T01:29:06;100621.88;;;20.24;51.55
75065;BME280;63646;49.110;9.140;2022-12-18T01:31:33;100613.06;;;20.23;51.00
75065;BME280;63646;49.110;9.140;2022-12-18T01:34:03;100616.56;;;20.24;50.44
75065;BME280;63646;49.110;9.140;2022-12-18T01:36:31;100614.03;;;20.22;50.92
75065;BME280;63646;49.110;9.140;2022-12-18T01:39:00;100618.50;;;20.22;50.88
75065;BME280;63646;49.110;9.140;2022-12-18T01:41:28;100603.50;;;20.21;50.58
75065;BME280;63646;49.110;9.140;2022-12-18T01:50:03;100608.94;;;20.19;50.67
75065;BME280;63646;49.110;9.140;2022-12-18T01:52:31;100603.75;;;20.18;50.62
75065;BME280;63646;49.110;9.140;2022-12-18T01:54:58;100606.41;;;20.18;50.74
75065;BME280;63646;49.110;9.140;2022-12-18T01:57:25;100612.63;;;20.17;50.72
75065;BME280;63646;49.110;9.140;2022-12-18T01:59:53;100611.72;;;20.18;50.55
75065;BME280;63646;49.110;9.140;2022-12-18T02:02:19;100609.13;;;20.16;50.84
75065;BME280;63646;49.110;9.140;2022-12-18T02:04:45;100601.09;;;20.18;50.72
75065;BME280;63646;49.110;9.140;2022-12-18T02:07:26;100601.09;;;20.18;50.78
75065;BME280;63646;49.110;9.140;2022-12-18T02:10:22;100613.47;;;20.17;50.58
75065;BME280;63646;49.110;9.140;2022-12-18T02:12:59;100624.97;;;20.18;50.65
75065;BME280;63646;49.110;9.140;2022-12-18T02:15:36;100618.78;;;20.17;50.56
75065;BME280;63646;49.110;9.140;2022-12-18T02:18:22;100604.81;;;20.15;50.76
75065;BME280;63646;49.110;9.140;2022-12-18T02:20:56;100606.50;;;20.16;50.95
75065;BME280;63646;49.110;9.140;2022-12-18T02:29:11;100612.84;;;20.14;50.75
75065;BME280;63646;49.110;9.140;2022-12-18T02:31:46;100613.72;;;20.14;50.93
75065;BME280;63646;49.110;9.140;2022-12-18T02:34:16;100616.47;;;20.13;50.89
75065;BME280;63646;49.110;9.140;2022-12-18T02:36:43;100619.13;;;20.13;50.74
75065;BME280;63646;49.110;9.140;2022-12-18T02:39:11;100624.53;;;20.11;50.80
75065;BME280;63646;49.110;9.140;2022-12-18T02:41:38;100631.53;;;20.12;50.86
75065;BME280;63646;49.110;9.140;2022-12-18T02:44:10;100630.69;;;20.12;50.68
75065;BME280;63646;49.110;9.140;2022-12-18T02:46:39;100628.13;;;20.10;50.66
75065;BME280;63646;49.110;9.140;2022-12-18T02:51:56;100641.41;;;20.10;50.88
75065;BME280;63646;49.110;9.140;2022-12-18T02:54:41;100637.06;;;20.09;50.82
75065;BME280;63646;49.110;9.140;2022-12-18T02:57:21;100636.22;;;20.09;50.86
75065;BME280;63646;49.110;9.140;2022-12-18T03:02:30;100622.19;;;20.07;51.08
75065;BME280;63646;49.110;9.140;2022-12-18T03:07:49;100621.34;;;20.06;50.90
75065;BME280;63646;49.110;9.140;2022-12-18T03:10:19;100622.19;;;20.07;50.86
75065;BME280;63646;49.110;9.140;2022-12-18T03:13:23;100615.19;;;20.06;50.66
75065;BME280;63646;49.110;9.140;2022-12-18T03:15:52;100617.00;;;20.05;50.93
75065;BME280;63646;49.110;9.140;2022-12-18T03:18:24;100612.53;;;20.06;50.79
75065;BME280;63646;49.110;9.140;2022-12-18T03:20:53;100616.03;;;20.06;50.89
75065;BME280;63646;49.110;9.140;2022-12-18T03:23:23;100624.84;;;20.07;50.80
75065;BME280;63646;49.110;9.140;2022-12-18T03:25:52;100629.44;;;20.05;51.11
75065;BME280;63646;49.110;9.140;2022-12-18T03:28:21;100631.13;;;20.06;51.22
75065;BME280;63646;49.110;9.140;2022-12-18T03:30:51;100624.13;;;20.05;50.91
75065;BME280;63646;49.110;9.140;2022-12-18T03:33:29;100625.81;;;20.06;50.82
75065;BME280;63646;49.110;9.140;2022-12-18T03:35:57;100634.72;;;20.05;50.99
75065;BME280;63646;49.110;9.140;2022-12-18T03:38:22;100625.09;;;20.03;51.17
75065;BME280;63646;49.110;9.140;2022-12-18T03:43:57;100633.13;;;20.02;50.86
75065;BME280;63646;49.110;9.140;2022-12-18T03:46:28;100628.66;;;20.02;51.12
75065;BME280;63646;49.110;9.140;2022-12-18T03:49:02;100634.94;;;20.01;51.05
75065;BME280;63646;49.110;9.140;2022-12-18T03:51:46;100626.00;;;20.02;51.16
75065;BME280;63646;49.110;9.140;2022-12-18T03:54:14;100627.81;;;20.02;50.92
75065;BME280;63646;49.110;9.140;2022-12-18T03:56:45;100632.41;;;20.00;50.97
75065;BME280;63646;49.110;9.140;2022-12-18T03:59:13;100627.09;;;20.00;50.98
75065;BME280;63646;49.110;9.140;2022-12-18T04:01:45;100638.56;;;20.00;51.12
75065;BME280;63646;49.110;9.140;2022-12-18T04:04:12;100635.91;;;20.00;50.82
75065;BME280;63646;49.110;9.140;2022-12-18T04:06:40;100623.59;;;19.99;50.99
75065;BME280;63646;49.110;9.140;2022-12-18T04:09:06;100624.53;;;19.98;50.95
75065;BME280;63646;49.110;9.140;2022-12-18T04:11:31;100629.84;;;19.98;51.05
75065;BME280;63646;49.110;9.140;2022-12-18T04:13:58;100640.44;;;19.98;50.86
75065;BME280;63646;49.110;9.140;2022-12-18T04:16:24;100642.16;;;19.99;51.15
75065;BME280;63646;49.110;9.140;2022-12-18T04:18:50;100659.97;;;19.97;51.30
75065;BME280;63646;49.110;9.140;2022-12-18T04:21:15;100642.38;;;19.96;51.16
75065;BME280;63646;49.110;9.140;2022-12-18T04:23:40;100631.75;;;19.96;51.44
75065;BME280;63646;49.110;9.140;2022-12-18T04:26:06;100630.03;;;19.95;51.45
75065;BME280;63646;49.110;9.140;2022-12-18T04:28:31;100640.78;;;19.94;50.96
75065;BME280;63646;49.110;9.140;2022-12-18T04:30:57;100643.31;;;19.95;51.30
75065;BME280;63646;49.110;9.140;2022-12-18T04:33:22;100659.22;;;19.95;50.94
75065;BME280;63646;49.110;9.140;2022-12-18T04:35:47;100651.25;;;19.95;51.29
75065;BME280;63646;49.110;9.140;2022-12-18T04:38:13;100648.63;;;19.95;50.94
75065;BME280;63646;49.110;9.140;2022-12-18T04:40:38;100647.03;;;19.93;50.95
75065;BME280;63646;49.110;9.140;2022-12-18T04:43:04;100647.88;;;19.93;50.79
75065;BME280;63646;49.110;9.140;2022-12-18T04:45:30;100639.16;;;19.91;51.17
75065;BME280;63646;49.110;9.140;2022-12-18T04:48:00;100640.78;;;19.94;51.09
75065;BME280;63646;49.110;9.140;2022-12-18T04:50:25;100633.78;;;19.93;51.12
75065;BME280;63646;49.110;9.140;2022-12-18T04:52:51;100640.88;;;19.92;51.07
75065;BME280;63646;49.110;9.140;2022-12-18T04:55:16;100634.72;;;19.92;51.10
75065;BME280;63646;49.110;9.140;2022-12-18T04:57:42;100640.88;;;19.92;51.02
75065;BME280;63646;49.110;9.140;2022-12-18T05:00:07;100637.28;;;19.93;51.01
75065;BME280;63646;49.110;9.140;2022-12-18T05:02:33;100636.44;;;19.93;50.78
75065;BME280;63646;49.110;9.140;2022-12-18T05:04:58;100629.31;;;19.93;51.01
75065;BME280;63646;49.110;9.140;2022-12-18T05:07:24;100633.13;;;19.89;51.14
75065;BME280;63646;49.110;9.140;2022-12-18T05:09:49;100630.47;;;19.89;50.98
75065;BME280;63646;49.110;9.140;2022-12-18T05:12:15;100634.81;;;19.90;51.51
75065;BME280;63646;49.110;9.140;2022-12-18T05:14:40;100639.38;;;19.88;51.10
75065;BME280;63646;49.110;9.140;2022-12-18T05:17:06;100642.03;;;19.88;51.52
75065;BME280;63646;49.110;9.140;2022-12-18T05:19:31;100640.34;;;19.87;50.90
75065;BME280;63646;49.110;9.140;2022-12-18T05:21:56;100644.78;;;19.87;51.50
75065;BME280;63646;49.110;9.140;2022-12-18T05:24:22;100643.00;;;19.87;51.24
75065;BME280;63646;49.110;9.140;2022-12-18T05:26:48;100643.94;;;19.86;51.27
75065;BME280;63646;49.110;9.140;2022-12-18T05:29:13;100644.78;;;19.87;51.08
75065;BME280;63646;49.110;9.140;2022-12-18T05:31:38;100648.28;;;19.87;51.19
75065;BME280;63646;49.110;9.140;2022-12-18T05:34:04;100648.22;;;19.89;51.24
75065;BME280;63646;49.110;9.140;2022-12-18T05:36:30;100653.50;;;19.89;51.28
75065;BME280;63646;49.110;9.140;2022-12-18T05:38:55;100669.31;;;19.90;51.64
75065;BME280;63646;49.110;9.140;2022-12-18T05:41:21;100655.41;;;19.87;51.33
75065;BME280;63646;49.110;9.140;2022-12-18T05:43:46;100659.75;;;19.88;51.18
75065;BME280;63646;49.110;9.140;2022-12-18T05:46:13;100666.78;;;19.89;51.26
75065;BME280;63646;49.110;9.140;2022-12-18T05:48:40;100663.25;;;19.88;51.17
75065;BME280;63646;49.110;9.140;2022-12-18T05:51:11;100664.22;;;19.87;51.42
75065;BME280;63646;49.110;9.140;2022-12-18T05:53:37;100666.84;;;19.87;51.37
75065;BME280;63646;49.110;9.140;2022-12-18T05:56:05;100667.72;;;19.88;51.38
75065;BME280;63646;49.110;9.140;2022-12-18T05:58:32;100672.94;;;19.89;51.26
75065;BME280;63646;49.110;9.140;2022-12-18T06:00:58;100667.50;;;19.91;51.51
75065;BME280;63646;49.110;9.140;2022-12-18T06:03:30;100657.75;;;19.91;51.35
75065;BME280;63646;49.110;9.140;2022-12-18T06:05:56;100658.59;;;19.92;51.64
75065;BME280;63646;49.110;9.140;2022-12-18T06:08:21;100662.13;;;19.92;51.34
75065;BME280;63646;49.110;9.140;2022-12-18T06:10:50;100660.19;;;19.94;51.51
75065;BME280;63646;49.110;9.140;2022-12-18T06:13:16;100660.19;;;19.94;51.50
75065;BME280;63646;49.110;9.140;2022-12-18T06:15:42;100663.59;;;19.96;51.62
75065;BME280;63646;49.110;9.140;2022-12-18T06:18:07;100662.75;;;19.96;51.56
75065;BME280;63646;49.110;9.140;2022-12-18T06:20:32;100679.50;;;19.96;51.36
75065;BME280;63646;49.110;9.140;2022-12-18T06:22:58;100672.28;;;19.98;51.55
75065;BME280;63646;49.110;9.140;2022-12-18T06:25:23;100673.13;;;19.99;51.61
75065;BME280;63646;49.110;9.140;2022-12-18T06:27:49;100680.16;;;20.00;51.72
75065;BME280;63646;49.110;9.140;2022-12-18T06:30:15;100666.78;;;20.01;51.93
75065;BME280;63646;49.110;9.140;2022-12-18T06:32:40;100675.50;;;20.03;52.12
75065;BME280;63646;49.110;9.140;2022-12-18T06:35:06;100677.19;;;20.05;52.17
75065;BME280;63646;49.110;9.140;2022-12-18T06:37:31;100678.16;;;20.03;52.53
75065;BME280;63646;49.110;9.140;2022-12-18T06:39:57;100678.78;;;20.07;52.15
75065;BME280;63646;49.110;9.140;2022-12-18T06:42:23;100676.97;;;20.08;52.27
75065;BME280;63646;49.110;9.140;2022-12-18T06:44:49;100669.88;;;20.08;51.82
75065;BME280;63646;49.110;9.140;2022-12-18T06:47:14;100669.88;;;20.08;52.49
75065;BME280;63646;49.110;9.140;2022-12-18T06:49:39;100672.41;;;20.10;52.03
75065;BME280;63646;49.110;9.140;2022-12-18T06:52:05;100683.00;;;20.10;52.62
75065;BME280;63646;49.110;9.140;2022-12-18T06:54:30;100682.06;;;20.11;52.34
75065;BME280;63646;49.110;9.140;2022-12-18T06:56:55;100689.06;;;20.12;52.52
75065;BME280;63646;49.110;9.140;2022-12-18T06:59:21;100692.47;;;20.14;52.53
75065;BME280;63646;49.110;9.140;2022-12-18T07:01:46;100704.78;;;20.15;52.41
75065;BME280;63646;49.110;9.140;2022-12-18T07:04:12;100699.50;;;20.15;52.61
75065;BME280;63646;49.110;9.140;2022-12-18T07:06:37;100698.41;;;20.17;52.25
75065;BME280;63646;49.110;9.140;2022-12-18T07:09:02;100703.63;;;20.19;52.47
75065;BME280;63646;49.110;9.140;2022-12-18T07:11:28;100709.91;;;20.18;52.82
75065;BME280;63646;49.110;9.140;2022-12-18T07:13:53;100710.63;;;20.20;52.43
75065;BME280;63646;49.110;9.140;2022-12-18T07:16:20;100709.66;;;20.21;52.48
75065;BME280;63646;49.110;9.140;2022-12-18T07:18:46;100715.72;;;20.23;52.42
75065;BME280;63646;49.110;9.140;2022-12-18T07:21:14;100713.81;;;20.25;52.35
75065;BME280;63646;49.110;9.140;2022-12-18T07:23:40;100720.84;;;20.26;52.47
75065;BME280;63646;49.110;9.140;2022-12-18T07:26:09;100724.22;;;20.28;53.77
75065;BME280;63646;49.110;9.140;2022-12-18T07:28:36;100726.78;;;20.30;56.38
75065;BME280;63646;49.110;9.140;2022-12-18T07:31:10;100730.06;;;20.33;55.22
75065;BME280;63646;49.110;9.140;2022-12-18T07:33:36;100737.06;;;20.34;54.59
75065;BME280;63646;49.110;9.140;2022-12-18T07:36:03;100730.81;;;20.35;53.90
75065;BME280;63646;49.110;9.140;2022-12-18T07:38:29;100733.38;;;20.37;53.82
75065;BME280;63646;49.110;9.140;2022-12-18T07:40:54;100725.81;;;20.43;57.01
75065;BME280;63646;49.110;9.140;2022-12-18T07:43:20;100726.56;;;20.45;57.44
75065;BME280;63646;49.110;9.140;2022-12-18T07:45:45;100724.75;;;20.46;56.04
75065;BME280;63646;49.110;9.140;2022-12-18T07:48:14;100727.13;;;20.50;55.35
75065;BME280;63646;49.110;9.140;2022-12-18T07:50:39;100727.88;;;20.53;55.01
75065;BME280;63646;49.110;9.140;2022-12-18T07:53:04;100730.31;;;20.56;54.79
75065;BME280;63646;49.110;9.140;2022-12-18T07:55:31;100736.34;;;20.58;54.75
75065;BME280;63646;49.110;9.140;2022-12-18T07:57:59;100726.47;;;20.60;54.43
75065;BME280;63646;49.110;9.140;2022-12-18T08:00:25;100735.19;;;20.62;54.52
75065;BME280;63646;49.110;9.140;2022-12-18T08:02:50;100747.41;;;20.64;54.12
75065;BME280;63646;49.110;9.140;2022-12-18T08:05:16;100738.38;;;20.67;54.11
75065;BME280;63646;49.110;9.140;2022-12-18T08:07:41;100737.41;;;20.68;53.78
75065;BME280;63646;49.110;9.140;2022-12-18T08:10:07;100738.81;;;20.73;53.78
75065;BME280;63646;49.110;9.140;2022-12-18T08:12:32;100738.56;;;20.77;53.84
75065;BME280;63646;49.110;9.140;2022-12-18T08:14:58;100742.31;;;20.74;53.89
75065;BME280;63646;49.110;9.140;2022-12-18T08:17:23;100743.03;;;20.76;53.50
75065;BME280;63646;49.110;9.140;2022-12-18T08:19:49;100741.34;;;20.75;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T08:22:14;100741.56;;;20.72;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T08:24:39;100740.63;;;20.73;53.67
75065;BME280;63646;49.110;9.140;2022-12-18T08:27:05;100745.94;;;20.73;53.53
75065;BME280;63646;49.110;9.140;2022-12-18T08:29:30;100746.88;;;20.72;53.86
75065;BME280;63646;49.110;9.140;2022-12-18T08:31:57;100743.28;;;20.73;53.92
75065;BME280;63646;49.110;9.140;2022-12-18T08:34:22;100739.84;;;20.71;53.47
75065;BME280;63646;49.110;9.140;2022-12-18T08:36:47;100739.00;;;20.70;53.62
75065;BME280;63646;49.110;9.140;2022-12-18T08:39:13;100744.22;;;20.72;53.74
75065;BME280;63646;49.110;9.140;2022-12-18T08:41:38;100750.38;;;20.72;53.36
75065;BME280;63646;49.110;9.140;2022-12-18T08:44:04;100737.97;;;20.73;53.32
75065;BME280;63646;49.110;9.140;2022-12-18T08:46:48;100741.56;;;20.72;53.50
75065;BME280;63646;49.110;9.140;2022-12-18T08:49:13;100737.09;;;20.72;53.50
75065;BME280;63646;49.110;9.140;2022-12-18T08:51:39;100739.75;;;20.72;53.70
75065;BME280;63646;49.110;9.140;2022-12-18T08:54:05;100742.31;;;20.74;53.70
75065;BME280;63646;49.110;9.140;2022-12-18T08:56:31;100743.28;;;20.73;53.53
75065;BME280;63646;49.110;9.140;2022-12-18T08:58:57;100733.25;;;20.77;53.36
75065;BME280;63646;49.110;9.140;2022-12-18T09:01:23;100728.81;;;20.77;53.53
75065;BME280;63646;49.110;9.140;2022-12-18T09:03:49;100717.44;;;20.75;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T09:06:16;100720.09;;;20.75;53.40
75065;BME280;63646;49.110;9.140;2022-12-18T09:08:43;100716.59;;;20.74;53.30
75065;BME280;63646;49.110;9.140;2022-12-18T09:11:14;100713.09;;;20.74;53.42
75065;BME280;63646;49.110;9.140;2022-12-18T09:13:40;100704.28;;;20.73;53.63
75065;BME280;63646;49.110;9.140;2022-12-18T09:16:06;100706.09;;;20.73;53.35
75065;BME280;63646;49.110;9.140;2022-12-18T09:18:31;100708.63;;;20.74;53.50
75065;BME280;63646;49.110;9.140;2022-12-18T09:20:56;100705.00;;;20.75;53.76
75065;BME280;63646;49.110;9.140;2022-12-18T09:23:22;100708.50;;;20.76;53.27
75065;BME280;63646;49.110;9.140;2022-12-18T09:25:48;100705.75;;;20.78;53.05
75065;BME280;63646;49.110;9.140;2022-12-18T09:28:15;100705.63;;;20.79;53.18
75065;BME280;63646;49.110;9.140;2022-12-18T09:30:43;100700.31;;;20.79;53.18
75065;BME280;63646;49.110;9.140;2022-12-18T09:33:08;100697.66;;;20.79;53.19
75065;BME280;63646;49.110;9.140;2022-12-18T09:35:41;100696.69;;;20.80;53.23
75065;BME280;63646;49.110;9.140;2022-12-18T09:38:08;100698.50;;;20.80;53.13
75065;BME280;63646;49.110;9.140;2022-12-18T09:40:36;100697.66;;;20.79;53.36
75065;BME280;63646;49.110;9.140;2022-12-18T09:43:06;100702.97;;;20.79;52.98
75065;BME280;63646;49.110;9.140;2022-12-18T09:45:39;100700.44;;;20.78;52.93
75065;BME280;63646;49.110;9.140;2022-12-18T09:48:10;100699.59;;;20.77;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T09:50:40;100688.00;;;20.78;54.24
75065;BME280;63646;49.110;9.140;2022-12-18T09:53:12;100685.44;;;20.77;53.22
75065;BME280;63646;49.110;9.140;2022-12-18T09:55:41;100691.63;;;20.77;52.61
75065;BME280;63646;49.110;9.140;2022-12-18T10:00:38;100700.53;;;20.76;53.38
75065;BME280;63646;49.110;9.140;2022-12-18T10:03:10;100706.59;;;20.78;53.57
75065;BME280;63646;49.110;9.140;2022-12-18T10:05:46;100714.56;;;20.78;53.45
75065;BME280;63646;49.110;9.140;2022-12-18T10:10:58;100697.88;;;20.76;53.34
75065;BME280;63646;49.110;9.140;2022-12-18T10:16:22;100704.03;;;20.77;52.88
75065;BME280;63646;49.110;9.140;2022-12-18T10:21:49;100718.19;;;20.77;53.10
75065;BME280;63646;49.110;9.140;2022-12-18T10:24:42;100718.19;;;20.77;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T10:27:23;100712.13;;;20.75;53.13
75065;BME280;63646;49.110;9.140;2022-12-18T10:29:49;100707.66;;;20.75;53.56
75065;BME280;63646;49.110;9.140;2022-12-18T10:32:24;100705.84;;;20.76;53.12
75065;BME280;63646;49.110;9.140;2022-12-18T10:34:51;100700.44;;;20.78;53.09
75065;BME280;63646;49.110;9.140;2022-12-18T10:37:20;100701.06;;;20.81;53.38
75065;BME280;63646;49.110;9.140;2022-12-18T10:40:06;100709.75;;;20.83;53.20
75065;BME280;63646;49.110;9.140;2022-12-18T10:42:32;100705.41;;;20.82;52.97
75065;BME280;63646;49.110;9.140;2022-12-18T10:45:05;100708.69;;;20.86;53.10
75065;BME280;63646;49.110;9.140;2022-12-18T10:47:33;100707.75;;;20.87;53.13
75065;BME280;63646;49.110;9.140;2022-12-18T10:49:59;100709.53;;;20.86;53.13
75065;BME280;63646;49.110;9.140;2022-12-18T10:52:25;100712.00;;;20.89;53.03
75065;BME280;63646;49.110;9.140;2022-12-18T10:57:35;100699.47;;;20.91;52.91
75065;BME280;63646;49.110;9.140;2022-12-18T11:00:23;100685.41;;;20.89;53.34
75065;BME280;63646;49.110;9.140;2022-12-18T11:02:49;100694.16;;;20.91;53.05
75065;BME280;63646;49.110;9.140;2022-12-18T11:05:35;100689.69;;;20.92;52.81
75065;BME280;63646;49.110;9.140;2022-12-18T11:08:02;100687.75;;;20.94;53.03
75065;BME280;63646;49.110;9.140;2022-12-18T11:10:35;100687.75;;;20.94;53.00
75065;BME280;63646;49.110;9.140;2022-12-18T11:13:11;100678.81;;;20.95;52.89
75065;BME280;63646;49.110;9.140;2022-12-18T11:15:40;100672.63;;;20.94;53.16
75065;BME280;63646;49.110;9.140;2022-12-18T11:18:16;100681.38;;;20.96;52.76
75065;BME280;63646;49.110;9.140;2022-12-18T11:20:50;100684.03;;;20.96;52.76
75065;BME280;63646;49.110;9.140;2022-12-18T11:23:16;100673.28;;;20.98;52.95
75065;BME280;63646;49.110;9.140;2022-12-18T11:25:51;100668.81;;;20.98;52.99
75065;BME280;63646;49.110;9.140;2022-12-18T11:28:27;100656.38;;;20.99;53.02
75065;BME280;63646;49.110;9.140;2022-12-18T11:33:40;100659.75;;;21.01;52.74
75065;BME280;63646;49.110;9.140;2022-12-18T11:36:09;100666.91;;;21.01;53.14
75065;BME280;63646;49.110;9.140;2022-12-18T11:38:37;100659.75;;;21.01;53.24
75065;BME280;63646;49.110;9.140;2022-12-18T11:43:59;100658.59;;;21.05;52.92
75065;BME280;63646;49.110;9.140;2022-12-18T11:46:39;100649.66;;;21.06;52.70
75065;BME280;63646;49.110;9.140;2022-12-18T11:52:00;100648.56;;;21.09;52.63
75065;BME280;63646;49.110;9.140;2022-12-18T11:54:26;100648.34;;;21.12;52.91
75065;BME280;63646;49.110;9.140;2022-12-18T12:02:42;100634.91;;;21.26;54.25
75065;BME280;63646;49.110;9.140;2022-12-18T12:11:06;100618.28;;;21.35;54.54
75065;BME280;63646;49.110;9.140;2022-12-18T12:13:45;100612.72;;;21.38;54.67
75065;BME280;63646;49.110;9.140;2022-12-18T12:22:25;100617.38;;;21.48;54.29
75065;BME280;63646;49.110;9.140;2022-12-18T12:28:09;100623.94;;;21.55;53.51
75065;BME280;63646;49.110;9.140;2022-12-18T12:30:58;100614.00;;;21.57;54.05
75065;BME280;63646;49.110;9.140;2022-12-18T12:33:47;100616.44;;;21.60;54.00
75065;BME280;63646;49.110;9.140;2022-12-18T12:36:46;100608.59;;;21.58;53.77
75065;BME280;63646;49.110;9.140;2022-12-18T12:39:20;100606.88;;;21.57;54.03
75065;BME280;63646;49.110;9.140;2022-12-18T12:41:47;100607.00;;;21.56;53.91
75065;BME280;63646;49.110;9.140;2022-12-18T12:44:39;100609.66;;;21.56;53.91
75065;BME280;63646;49.110;9.140;2022-12-18T12:47:16;100623.94;;;21.55;53.47
75065;BME280;63646;49.110;9.140;2022-12-18T12:49:44;100618.00;;;21.51;53.81
75065;BME280;63646;49.110;9.140;2022-12-18T12:52:34;100625.22;;;21.49;53.78
75065;BME280;63646;49.110;9.140;2022-12-18T12:55:02;100629.84;;;21.47;53.32
75065;BME280;63646;49.110;9.140;2022-12-18T12:57:40;100628.25;;;21.44;53.84
75065;BME280;63646;49.110;9.140;2022-12-18T13:00:15;100623.06;;;21.43;53.46
75065;BME280;63646;49.110;9.140;2022-12-18T13:02:56;100622.06;;;21.44;53.36
75065;BME280;63646;49.110;9.140;2022-12-18T13:05:45;100615.06;;;21.43;53.92
75065;BME280;63646;49.110;9.140;2022-12-18T13:08:22;100618.66;;;21.42;53.54
75065;BME280;63646;49.110;9.140;2022-12-18T13:10:48;100623.38;;;21.38;53.06
75065;BME280;63646;49.110;9.140;2022-12-18T13:13:14;100620.72;;;21.38;53.40
75065;BME280;63646;49.110;9.140;2022-12-18T13:20:43;100615.53;;;21.37;53.98
75065;BME280;63646;49.110;9.140;2022-12-18T13:25:50;100612.13;;;21.35;53.62
75065;BME280;63646;49.110;9.140;2022-12-18T13:28:50;100606.06;;;21.33;53.84
75065;BME280;63646;49.110;9.140;2022-12-18T13:31:02;100617.63;;;21.32;53.43
75065;BME280;63646;49.110;9.140;2022-12-18T13:36:13;100610.00;;;21.27;53.25
75065;BME280;63646;49.110;9.140;2022-12-18T13:38:44;100595.88;;;21.27;53.42
75065;BME280;63646;49.110;9.140;2022-12-18T13:41:26;100595.16;;;21.25;53.50
75065;BME280;63646;49.110;9.140;2022-12-18T13:43:57;100591.75;;;21.22;53.37
75065;BME280;63646;49.110;9.140;2022-12-18T13:46:46;100586.66;;;21.19;53.08
75065;BME280;63646;49.110;9.140;2022-12-18T13:51:40;100578.81;;;21.18;53.20
75065;BME280;63646;49.110;9.140;2022-12-18T13:56:46;100582.53;;;21.15;53.58
75065;BME280;63646;49.110;9.140;2022-12-18T14:01:56;100574.69;;;21.14;53.17
75065;BME280;63646;49.110;9.140;2022-12-18T14:04:26;100573.94;;;21.12;53.46
75065;BME280;63646;49.110;9.140;2022-12-18T14:06:55;100581.06;;;21.11;53.59
75065;BME280;63646;49.110;9.140;2022-12-18T14:09:26;100578.50;;;21.10;53.49
75065;BME280;63646;49.110;9.140;2022-12-18T14:11:53;100574.16;;;21.09;53.02
75065;BME280;63646;49.110;9.140;2022-12-18T14:14:51;100577.78;;;21.08;53.18
75065;BME280;63646;49.110;9.140;2022-12-18T14:17:17;100579.69;;;21.06;53.45
75065;BME280;63646;49.110;9.140;2022-12-18T14:19:48;100585.00;;;21.06;53.02
75065;BME280;63646;49.110;9.140;2022-12-18T14:22:24;100588.63;;;21.05;53.31
75065;BME280;63646;49.110;9.140;2022-12-18T14:28:07;100586.97;;;21.04;53.03