sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2022-08-14T00:00:07;12.57;;;4.32;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:02:36;9.95;;;4.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:05:02;11.35;;;4.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:07:28;11.77;;;4.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:09:54;10.82;;;4.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:12:19;13.23;;;4.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:14:45;12.55;;;4.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:17:10;13.93;;;4.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:19:36;10.23;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:22:02;16.13;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:24:27;15.80;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:26:53;9.88;;;5.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:29:19;9.88;;;5.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:31:44;10.20;;;5.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:34:10;9.73;;;4.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:36:35;9.15;;;4.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:39:02;11.35;;;5.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:41:29;11.35;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:43:55;13.25;;;5.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:46:21;9.80;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:48:46;11.95;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:51:13;12.02;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:53:39;10.38;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:56:06;11.68;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T00:58:33;10.25;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:01:03;12.60;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:03:34;12.07;;;6.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:06:02;10.55;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:08:28;9.95;;;5.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:10:57;12.07;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:13:30;13.15;;;5.72;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:16:00;11.35;;;5.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:18:28;10.48;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:21:07;16.33;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:23:36;6.35;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:26:05;9.60;;;5.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:28:31;10.60;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:31:00;14.20;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:33:27;13.73;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:35:57;9.98;;;6.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:38:27;9.70;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:40:59;10.75;;;7.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:43:25;13.02;;;6.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:45:56;10.48;;;5.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:48:24;11.15;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:50:54;9.65;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:53:21;14.75;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:55:47;13.95;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T01:58:15;9.82;;;5.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:00:41;10.15;;;6.32;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:03:06;9.23;;;5.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:05:33;15.48;;;7.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:07:59;7.78;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:10:25;10.98;;;6.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:12:54;11.20;;;6.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:15:21;13.45;;;7.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:17:47;11.98;;;7.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:20:14;11.90;;;6.38;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:22:42;12.25;;;5.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:25:08;11.43;;;6.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:27:34;13.25;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:30:01;9.90;;;5.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:32:29;10.40;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:34:55;12.32;;;6.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:37:21;20.98;;;6.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:39:47;11.00;;;6.72;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:42:16;11.57;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:44:45;12.15;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:47:10;11.23;;;6.28;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:49:36;11.50;;;6.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:52:02;13.63;;;6.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:54:31;13.30;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:56:58;14.60;;;6.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T02:59:30;16.88;;;6.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:01:57;17.02;;;7.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:04:23;7.88;;;6.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:06:52;13.13;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:09:18;15.20;;;6.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:11:44;15.63;;;6.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:14:10;10.75;;;5.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:16:38;12.48;;;6.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:19:05;11.95;;;6.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:21:34;19.13;;;6.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:24:01;11.63;;;7.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:26:36;15.40;;;6.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:29:10;13.45;;;6.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:31:37;10.85;;;6.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:34:05;15.18;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:36:34;15.10;;;6.93;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:39:02;13.00;;;7.32;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:41:30;15.30;;;7.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:43:56;13.48;;;6.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:46:26;10.93;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:48:54;15.70;;;6.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:51:21;14.57;;;6.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:53:51;12.00;;;7.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:56:17;14.55;;;6.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T03:58:47;17.08;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:01:15;14.23;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:03:47;12.98;;;5.57;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:06:14;17.02;;;5.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:08:41;12.88;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:11:08;11.77;;;5.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:13:36;12.30;;;5.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:16:05;7.00;;;4.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:18:51;17.20;;;6.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:21:18;11.68;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:23:50;10.98;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:26:17;12.38;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:28:46;9.13;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:31:14;15.68;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:33:40;10.82;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:36:06;15.38;;;5.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:38:32;16.35;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:41:10;14.88;;;4.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:43:47;9.25;;;5.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:46:14;11.20;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:48:44;12.55;;;5.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:51:11;11.30;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:53:39;10.35;;;5.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:56:10;11.52;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T04:58:37;13.85;;;5.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:01:04;11.25;;;5.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:03:33;12.70;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:06:01;10.85;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:08:28;9.63;;;4.93;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:10:55;13.43;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:13:24;12.95;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:15:52;14.30;;;7.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:18:19;11.27;;;5.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:21:05;15.35;;;6.35;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:23:32;10.23;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:25:59;11.13;;;6.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:28:28;13.55;;;6.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:30:57;10.95;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:33:25;12.15;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:35:54;17.45;;;6.57;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:38:25;11.80;;;6.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:40:58;12.85;;;7.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:43:26;13.50;;;7.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:45:53;12.20;;;7.22;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:48:19;12.55;;;7.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:50:44;14.50;;;8.23;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:53:10;16.25;;;8.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:55:36;12.88;;;8.35;;
30872;SDS011;17579;42.690;2.586;2022-08-14T05:58:04;13.88;;;8.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:00:32;15.38;;;8.02;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:03:01;13.95;;;8.73;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:05:27;12.68;;;8.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:07:53;11.70;;;8.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:10:19;14.93;;;8.63;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:12:45;11.77;;;7.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:15:11;11.43;;;7.93;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:17:47;12.88;;;8.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:20:15;9.95;;;7.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:22:42;9.63;;;7.57;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:25:09;9.52;;;8.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:27:36;9.57;;;7.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:30:07;13.10;;;7.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:32:35;9.13;;;7.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:35:02;10.15;;;7.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:37:43;7.72;;;6.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:40:11;8.18;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:42:39;10.13;;;6.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:45:06;9.50;;;5.82;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:47:36;6.88;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:50:05;8.85;;;6.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:52:34;8.38;;;5.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:55:00;7.35;;;5.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T06:57:33;7.03;;;5.38;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:00:01;8.68;;;6.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:02:28;7.43;;;5.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:05:06;10.05;;;6.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:07:44;8.50;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:10:10;5.80;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:12:36;6.10;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:15:03;5.30;;;4.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:17:30;7.38;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:19:56;6.22;;;4.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:22:21;5.07;;;4.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:24:47;5.68;;;4.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:27:12;9.90;;;4.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:29:38;6.00;;;4.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:32:04;6.00;;;3.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:34:30;4.70;;;3.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:36:55;4.43;;;4.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:39:21;5.88;;;4.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:41:47;5.47;;;3.67;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:44:12;5.40;;;3.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:46:38;5.25;;;3.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:49:05;4.35;;;3.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:51:32;3.80;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:53:57;4.35;;;3.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:56:23;4.97;;;3.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T07:58:49;3.55;;;3.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:01:15;3.35;;;3.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:03:44;3.88;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:06:13;3.67;;;3.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:08:44;4.18;;;3.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:11:12;3.47;;;3.17;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:13:40;3.33;;;3.08;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:16:06;3.78;;;3.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:18:32;3.92;;;3.38;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:20:58;3.53;;;3.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:23:23;4.13;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:25:50;3.45;;;3.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:28:17;4.47;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:30:49;4.55;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:33:17;4.22;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:35:44;3.25;;;2.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:38:11;3.78;;;3.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:40:41;4.35;;;3.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:43:31;3.78;;;3.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:46:11;3.67;;;3.38;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:48:43;5.60;;;3.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:53:59;3.75;;;3.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:56:33;6.47;;;3.28;;
30872;SDS011;17579;42.690;2.586;2022-08-14T08:59:02;3.72;;;3.42;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:01:39;4.03;;;3.42;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:04:05;4.72;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:06:30;6.25;;;3.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:08:56;3.70;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:11:22;5.22;;;3.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:13:52;6.72;;;3.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:16:18;6.25;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:18:46;3.80;;;3.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:21:12;4.07;;;3.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:23:37;4.07;;;3.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:26:04;6.95;;;4.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:28:30;3.95;;;3.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:30:56;4.43;;;3.58;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:36:42;8.25;;;3.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:45:01;4.70;;;4.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:47:45;5.07;;;3.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:50:20;4.20;;;3.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:52:56;5.22;;;3.83;;
30872;SDS011;17579;42.690;2.586;2022-08-14T09:55:29;4.93;;;3.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:00:46;5.07;;;4.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:03:24;5.80;;;4.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:06:11;4.18;;;3.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:08:48;4.55;;;3.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:11:17;5.45;;;3.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:13:49;5.35;;;4.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:16:21;6.82;;;3.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:21:42;4.90;;;4.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:26:54;5.65;;;4.28;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:32:01;6.15;;;4.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:34:35;4.53;;;4.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:37:10;7.03;;;4.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:39:37;6.10;;;4.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:42:06;5.65;;;4.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:44:36;6.80;;;4.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:47:07;6.43;;;4.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:49:35;6.32;;;4.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:52:05;7.40;;;4.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:54:38;6.13;;;5.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:57:10;5.50;;;4.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T10:59:45;4.93;;;4.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:05:13;5.93;;;4.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:07:57;5.22;;;4.72;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:13:07;6.88;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:15:34;6.47;;;4.60;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:18:00;6.63;;;4.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:20:27;6.18;;;4.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:22:54;5.47;;;4.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:25:24;7.35;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:27:55;6.55;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:30:24;6.15;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:32:52;6.28;;;5.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:35:22;5.45;;;4.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:37:57;8.60;;;4.88;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:40:29;6.95;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:42:59;6.53;;;4.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:45:27;7.82;;;4.93;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:47:58;6.80;;;4.93;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:50:29;9.85;;;5.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:52:57;5.65;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:55:25;6.97;;;4.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T11:57:59;8.98;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:00:29;6.03;;;5.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:02:58;6.53;;;5.63;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:05:35;9.13;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:08:03;5.47;;;5.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:10:35;5.65;;;4.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:13:13;6.50;;;5.32;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:15:41;8.13;;;5.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:18:09;5.53;;;4.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:20:36;8.43;;;5.00;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:23:05;5.05;;;4.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:25:33;4.75;;;4.35;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:28:03;6.55;;;4.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:30:38;5.90;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:33:17;7.70;;;4.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:35:51;5.78;;;5.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:38:18;6.63;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:40:54;5.20;;;4.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:43:20;5.45;;;4.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:45:47;6.97;;;4.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:48:16;6.88;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:50:43;7.38;;;5.47;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:53:09;5.65;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:55:37;7.50;;;5.20;;
30872;SDS011;17579;42.690;2.586;2022-08-14T12:58:04;6.45;;;5.70;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:00:33;6.20;;;5.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:03:02;6.78;;;6.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:05:33;7.18;;;5.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:08:01;8.55;;;5.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:10:33;9.13;;;5.10;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:12:59;5.68;;;4.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:15:26;5.55;;;5.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:17:53;5.85;;;5.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:20:22;5.63;;;4.72;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:22:50;5.85;;;5.32;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:25:18;7.28;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:27:50;6.40;;;5.30;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:30:20;8.13;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:32:52;6.60;;;5.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:35:20;8.93;;;6.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:37:48;6.57;;;5.97;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:40:17;7.40;;;5.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:42:46;6.80;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:45:15;6.93;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:47:46;7.47;;;6.72;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:50:13;6.75;;;5.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:52:49;7.35;;;6.53;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:55:22;7.35;;;6.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T13:57:57;7.20;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:00:26;7.15;;;6.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:02:52;7.32;;;6.55;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:05:21;7.25;;;6.65;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:07:52;7.10;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:10:20;7.10;;;6.40;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:12:49;7.03;;;6.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:15:17;8.52;;;6.35;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:17:46;7.43;;;6.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:20:13;7.85;;;7.05;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:22:42;11.18;;;6.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:25:10;6.68;;;6.18;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:27:39;6.38;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:30:07;7.57;;;6.63;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:32:34;8.82;;;6.50;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:35:05;6.28;;;5.78;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:37:35;6.35;;;5.80;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:40:04;7.88;;;6.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:42:33;6.68;;;6.03;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:47:49;10.07;;;6.90;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:50:17;8.70;;;6.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:52:45;8.05;;;7.25;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:55:12;7.85;;;7.07;;
30872;SDS011;17579;42.690;2.586;2022-08-14T14:57:38;7.75;;;6.95;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:00:07;8.50;;;7.68;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:02:37;7.82;;;7.13;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:05:05;8.15;;;7.45;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:07:35;10.35;;;7.43;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:10:03;9.02;;;8.15;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:12:30;10.10;;;7.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:14:57;8.48;;;7.35;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:17:23;9.70;;;7.75;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:19:49;7.55;;;6.85;;
30872;SDS011;17579;42.690;2.586;2022-08-14T15:22:14;8.32;;;7.25;;