sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47760;SDS011;33524;55.434;38.520;2023-09-07T00:01:07;4.45;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:03:35;4.10;;;2.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:06:07;4.07;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:08:37;3.15;;;1.67;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:11:06;2.60;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:13:35;3.90;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:16:04;3.12;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:18:33;5.97;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:21:02;6.28;;;2.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:23:30;3.55;;;1.67;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:25:59;5.10;;;2.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:28:25;7.35;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:30:54;2.22;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:33:22;2.85;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:35:50;4.30;;;1.65;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:38:19;3.00;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:40:47;3.67;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:43:15;3.25;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:45:43;4.30;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:48:14;3.25;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:50:44;3.97;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:53:13;2.90;;;1.37;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:55:44;4.25;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T00:58:12;4.65;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:00:40;2.67;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:03:08;5.60;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:08:13;1.77;;;1.37;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:10:48;3.35;;;2.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:13:18;3.55;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:15:47;4.22;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:18:16;3.40;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:20:52;6.72;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:23:23;6.50;;;3.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:25:52;12.02;;;4.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:28:21;6.85;;;3.78;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:30:51;6.28;;;4.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:33:20;9.15;;;3.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:35:48;3.85;;;2.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:38:17;2.87;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:40:44;2.70;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:43:12;5.28;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:45:41;4.18;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:48:10;2.65;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:50:39;2.45;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:53:08;2.35;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:55:36;4.57;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T01:58:04;2.65;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:00:35;3.08;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:03:07;1.77;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:05:34;3.90;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:08:02;3.45;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:10:32;3.97;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:13:00;4.53;;;2.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:15:30;5.60;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:18:01;4.50;;;1.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:20:33;4.28;;;1.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:23:01;3.55;;;2.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:25:30;3.12;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:27:58;3.35;;;1.85;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:30:26;4.18;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:32:54;3.92;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:35:23;6.45;;;1.75;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:37:52;2.78;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:40:20;3.70;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:42:48;4.62;;;1.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:45:17;5.03;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:47:45;5.68;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:50:14;3.47;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:52:45;4.97;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:55:13;5.60;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T02:57:41;3.40;;;1.37;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:00:08;3.45;;;1.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:02:37;4.22;;;1.87;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:05:05;6.68;;;2.67;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:07:34;2.87;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:10:02;4.68;;;2.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:12:41;3.87;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:15:09;2.95;;;1.52;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:17:37;4.30;;;2.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:20:06;3.12;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:22:45;5.12;;;2.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:25:15;2.95;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:27:44;3.80;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:30:13;6.15;;;2.47;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:32:42;5.12;;;2.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:35:10;5.55;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:37:38;2.47;;;1.67;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:40:07;4.10;;;2.03;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:42:36;2.78;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:45:05;2.80;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:47:34;2.72;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:50:03;2.67;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:52:31;2.15;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:55:00;1.52;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:57:30;2.65;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T03:59:58;2.22;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:02:32;3.90;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:04:59;2.95;;;1.58;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:07:30;4.57;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:09:59;3.08;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:12:29;3.37;;;1.75;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:14:59;2.47;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:17:32;4.97;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:20:08;2.85;;;1.58;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:22:40;2.17;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:25:08;2.58;;;1.70;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:27:36;3.87;;;1.75;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:30:06;1.98;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:32:35;2.70;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:35:04;2.40;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:37:33;4.12;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:40:01;4.50;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:42:30;3.15;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:44:58;1.55;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:47:27;2.58;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:49:55;3.28;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:52:24;2.70;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:54:53;3.05;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:57:21;3.15;;;1.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T04:59:49;4.07;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:02:17;2.47;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:04:45;3.55;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:07:14;2.78;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:09:42;2.42;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:12:10;3.67;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:14:39;2.70;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:17:07;2.78;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:19:35;3.53;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:22:04;2.25;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:24:32;2.25;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:27:00;2.87;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:29:28;1.73;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:31:57;1.98;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:34:30;2.35;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:36:58;1.95;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:39:26;3.62;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:41:54;2.62;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:44:23;1.58;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:46:51;1.67;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:49:20;2.37;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:51:48;5.05;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:54:15;1.73;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:56:43;2.00;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T05:59:11;5.30;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:01:39;3.45;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:04:08;2.55;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:06:37;1.80;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:09:03;1.77;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:11:32;3.92;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:14:01;4.72;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:16:30;2.53;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:18:59;1.52;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:21:27;1.70;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:23:55;2.55;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:26:24;1.62;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:28:52;2.92;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:31:19;2.22;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:33:48;2.85;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:36:16;2.10;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:39:01;4.43;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:41:29;2.53;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:43:57;2.03;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:46:25;0.90;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:48:54;1.73;;;0.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:51:22;2.15;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:53:51;1.95;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:56:24;1.17;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T06:58:54;2.55;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:01:22;2.92;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:03:50;3.22;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:06:19;0.88;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:08:47;2.78;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:11:15;2.05;;;1.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:13:43;1.73;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:16:11;1.85;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:18:41;5.37;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:21:11;2.60;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:23:39;1.10;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:26:25;2.28;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:28:53;3.62;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:31:21;1.35;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:33:50;2.90;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:36:18;3.87;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:38:47;2.35;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:41:15;2.28;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:43:44;2.95;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:46:12;2.35;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:48:44;2.60;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:51:12;3.55;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:53:40;4.35;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:56:16;2.83;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T07:58:46;3.65;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:01:15;1.90;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:03:45;1.83;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:06:14;2.47;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:08:42;2.92;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:11:10;2.05;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:13:39;2.08;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:16:08;2.62;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:18:41;9.32;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:21:08;1.83;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:23:36;4.30;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:26:05;5.78;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:28:32;8.15;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:31:01;5.20;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:33:32;5.00;;;1.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:36:07;2.67;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:38:36;4.82;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:41:05;1.83;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:43:35;2.87;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:46:14;7.05;;;1.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:48:45;3.03;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:51:15;5.00;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:53:45;7.97;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:56:14;2.83;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T08:58:44;4.05;;;1.55;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:01:17;2.53;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:03:50;2.33;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:06:19;1.67;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:08:54;2.12;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:11:24;3.62;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:13:53;4.55;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:16:21;1.80;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:18:51;6.95;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:21:27;1.40;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:23:56;3.55;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:26:25;8.82;;;1.45;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:28:57;2.25;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:31:25;4.37;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:33:53;4.50;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:36:23;2.53;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:38:52;2.55;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:41:21;1.55;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:43:50;2.78;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:46:20;3.12;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:48:50;3.17;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:51:20;1.27;;;0.65;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:53:49;5.97;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:56:17;8.13;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T09:58:48;2.12;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:01:16;2.40;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:03:46;9.98;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:06:20;4.53;;;1.77;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:08:58;3.97;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:11:34;18.10;;;2.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:14:08;3.58;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:16:49;3.65;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:19:22;2.75;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:21:54;5.37;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:24:24;2.20;;;0.98;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:32:10;5.32;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:37:14;2.50;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:39:44;5.13;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:42:23;6.82;;;1.73;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:45:07;4.68;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:47:40;5.00;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:50:14;6.57;;;3.78;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:52:43;5.25;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:55:12;6.07;;;1.02;;
47760;SDS011;33524;55.434;38.520;2023-09-07T10:57:42;2.47;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:00:12;3.30;;;1.35;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:02:45;4.75;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:05:15;3.78;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:07:47;3.47;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:10:16;1.45;;;0.68;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:12:47;3.70;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:15:16;3.92;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:17:47;2.53;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:20:20;3.70;;;2.28;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:22:51;3.97;;;1.60;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:25:39;7.53;;;1.42;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:28:06;1.25;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:30:36;3.40;;;1.73;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:33:06;6.95;;;2.28;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:35:35;2.22;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:38:04;2.42;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:40:35;2.10;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:43:04;4.22;;;1.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:45:32;2.47;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:48:02;7.03;;;1.58;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:50:31;4.00;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:53:00;6.25;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:55:29;1.42;;;0.88;;
47760;SDS011;33524;55.434;38.520;2023-09-07T11:57:57;3.17;;;0.85;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:00:29;2.90;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:03:00;1.52;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:05:28;4.37;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:07:58;2.28;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:10:30;1.73;;;1.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:13:00;2.37;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:15:28;3.12;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:17:57;2.05;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:20:25;3.75;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:22:54;2.12;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:25:22;3.33;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:27:52;4.70;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:30:22;3.03;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:32:51;4.82;;;1.85;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:35:20;3.40;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:37:49;2.65;;;0.82;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:40:18;3.95;;;1.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:42:46;2.30;;;0.95;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:45:17;3.20;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:47:45;3.17;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:50:14;3.83;;;1.17;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:52:43;2.00;;;1.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:55:11;4.82;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T12:57:40;3.53;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:00:09;2.45;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:02:46;2.35;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:05:19;1.92;;;1.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:07:48;3.35;;;1.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:10:16;3.42;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:12:46;2.67;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:15:15;3.40;;;1.62;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:17:43;7.22;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:20:12;7.65;;;1.48;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:22:41;3.97;;;1.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:25:12;1.20;;;0.80;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:27:40;2.45;;;1.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:30:09;5.75;;;1.67;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:32:40;2.10;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:35:08;3.15;;;1.27;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:37:36;1.23;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:40:06;11.05;;;1.50;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:42:37;2.42;;;0.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:45:07;4.10;;;0.93;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:47:35;2.90;;;1.23;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:50:04;1.60;;;1.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T13:52:34;2.40;;;1.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:45:16;5.57;;;1.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:47:43;3.97;;;2.08;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:50:12;3.45;;;2.05;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:52:40;4.18;;;2.30;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:55:08;5.05;;;2.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T22:57:36;4.95;;;2.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:00:04;8.77;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:02:32;6.18;;;2.40;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:05:00;4.05;;;2.00;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:07:29;4.55;;;2.25;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:09:57;6.12;;;2.22;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:12:26;4.75;;;2.33;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:14:54;4.55;;;2.12;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:17:22;3.05;;;1.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:19:51;4.00;;;2.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:22:19;3.55;;;1.92;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:24:47;4.20;;;2.10;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:27:16;4.65;;;2.37;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:29:45;6.75;;;2.83;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:32:11;7.45;;;3.47;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:34:40;4.70;;;3.20;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:37:10;9.98;;;4.90;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:39:40;7.70;;;4.62;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:42:09;7.80;;;5.57;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:44:37;7.03;;;4.15;;
47760;SDS011;33524;55.434;38.520;2023-09-07T23:47:05;8.20;;;4.87;;