sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2023-04-25T04:29:57;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:33:02;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:35:42;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:38:10;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:47:51;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:50:39;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T04:56:17;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:01:50;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:04:51;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:07:45;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:14:06;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:16:54;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:20:01;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:23:00;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:25:55;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:28:35;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:34:29;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:40:11;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:42:56;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:45:30;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:48:23;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:51:12;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:54:06;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T05:56:34;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:01:36;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:04:27;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:06:58;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:09:24;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:11:54;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:14:20;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:16:50;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:19:16;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:21:44;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:24:11;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:26:39;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:29:06;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:31:33;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:34:01;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:36:29;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:39:03;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:41:30;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:44:01;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:46:32;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:49:00;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:51:26;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:53:56;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:56:31;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T06:59:05;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:01:40;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:04:24;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:06:59;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:09:45;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:12:11;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:14:38;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:17:06;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:19:35;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:22:03;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:24:34;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:27:01;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:29:41;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:32:08;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:34:35;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:37:03;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:39:38;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:42:05;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:44:35;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:47:08;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:49:37;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:52:04;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:54:34;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:57:08;6.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T07:59:39;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:02:15;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:04:42;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:07:11;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:09:54;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:12:29;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:14:56;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:17:26;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:19:53;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:22:30;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:25:35;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:28:02;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:30:30;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:32:56;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:35:36;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:38:03;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:40:32;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:43:14;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:45:42;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:48:14;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:50:50;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:53:25;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:55:54;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T08:58:22;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:00:50;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:03:18;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:08:15;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:10:42;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:13:13;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:15:59;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:18:52;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:21:22;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:23:50;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:26:19;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:28:47;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:31:23;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:33:59;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:36:27;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:39:14;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:41:43;8.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:44:12;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:46:40;8.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:49:16;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:51:59;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:54:47;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:57:23;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T09:59:54;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:02:23;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:04:55;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:07:28;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:10:03;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:12:32;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:14:59;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:17:26;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:19:54;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:22:29;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:24:59;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:27:30;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:30:05;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:32:33;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:38:03;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:40:32;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:45:53;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:48:26;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:51:09;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:53:36;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:56:17;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T10:58:45;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:01:19;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:03:46;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:09:10;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:11:39;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:14:06;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:16:32;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:18:59;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:21:25;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:23:56;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:26:24;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:28:51;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:31:20;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:33:47;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:36:13;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:38:40;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:41:07;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:43:33;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:46:00;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:48:26;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:50:54;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:53:21;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:55:47;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T11:58:15;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:00:42;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:03:09;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:05:36;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:08:13;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:10:42;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:13:25;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:15:54;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:18:23;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:20:53;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:23:28;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:25:55;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:28:23;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:33:21;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:35:48;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:38:41;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:41:08;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:43:35;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:46:01;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:48:28;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:50:54;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:53:22;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:55:49;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T12:58:17;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:00:44;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:03:11;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:05:38;10.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:08:05;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:10:31;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:13:00;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:15:27;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:17:53;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:20:20;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:22:48;11.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:25:14;11.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:27:42;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:30:10;11.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:32:37;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:35:06;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:37:33;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:40:00;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:42:28;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:44:55;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:47:22;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:49:49;12.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:52:16;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:54:43;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:57:09;10.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T13:59:37;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:02:04;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:04:31;10.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:06:58;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:09:25;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:11:53;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:14:20;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:16:48;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:19:15;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:21:41;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:24:09;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:26:36;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:29:04;11.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:31:32;11.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:33:58;15.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:36:25;12.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:38:52;11.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:41:18;11.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:43:45;11.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:46:12;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:48:38;11.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:51:05;11.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:53:32;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:55:59;11.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T14:58:25;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:00:52;11.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:03:18;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:05:45;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:08:11;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:10:38;11.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:13:04;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:15:31;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:17:57;11.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:20:24;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:22:51;11.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:25:18;11.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:27:45;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:30:14;11.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:32:42;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:35:09;11.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:37:36;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:40:05;10.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:42:36;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:45:07;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:47:35;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:57:24;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T15:59:51;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:04:45;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:07:13;10.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:09:39;13.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:12:08;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:14:35;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:17:02;10.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:19:28;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:21:55;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:24:22;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:26:48;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:29:15;10.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:31:42;11.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:34:09;10.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:36:36;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:39:02;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:41:29;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:43:56;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:46:22;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:48:50;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:51:19;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:53:45;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:56:13;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T16:58:40;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:01:06;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:03:35;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:06:02;10.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:08:29;10.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:10:55;10.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:13:22;10.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:15:49;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:18:15;10.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:20:42;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:23:08;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:25:35;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:28:04;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:30:30;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:32:58;9.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:35:24;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:37:51;11.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:40:19;10.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:42:46;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:45:12;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:47:39;9.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:50:06;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:52:33;9.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:55:00;10.30;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:57:27;9.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T17:59:53;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:02:22;9.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:04:49;9.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:07:15;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:09:42;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:12:09;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:14:36;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:17:03;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:19:32;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:22:00;10.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:24:27;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:26:54;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:29:21;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:31:47;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:34:14;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:36:41;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:39:08;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:41:36;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:44:03;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:46:31;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:48:58;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:51:29;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:53:57;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:56:24;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T18:58:52;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:01:20;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:03:47;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:06:25;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:08:54;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:11:21;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:13:48;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:16:16;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:18:43;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:21:10;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:23:37;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:26:04;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:28:31;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:30:58;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:35:54;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:38:21;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:40:47;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:43:14;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:45:40;8.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:48:07;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:50:35;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:53:01;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:55:29;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T19:57:55;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:00:22;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:02:49;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:05:16;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:07:43;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:10:11;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:12:42;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:15:10;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:17:38;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:20:06;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:22:32;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:25:06;8.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:27:34;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:30:05;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:32:33;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:35:02;9.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:37:29;8.20;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:40:00;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:42:27;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:44:56;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:47:23;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:49:49;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:52:16;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:54:44;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:57:15;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T20:59:42;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:02:11;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:04:40;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:07:07;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:09:33;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:12:00;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:14:28;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:16:54;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:19:21;7.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:21:47;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:24:14;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:26:41;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:29:10;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:31:36;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:34:04;8.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:36:32;8.90;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:38:59;9.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:41:25;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:43:52;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:46:18;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:48:47;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:51:14;8.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:53:40;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:56:08;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T21:58:34;8.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:01:02;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:03:31;8.10;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:05:57;7.50;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:08:24;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:10:52;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:13:18;7.80;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:15:45;9.00;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:18:12;9.40;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:20:39;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:23:05;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:25:32;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:28:01;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:30:27;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:32:54;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:35:20;7.60;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:37:47;7.70;1.00
296;DHT22;132;48.770;9.200;2023-04-25T22:40:14;7.60;1.00