sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-04-27T00:00:02;51821.94;;;-146.10;79.74
12763;BME280;6445;52.490;13.378;2023-04-27T00:02:28;51823.94;;;-146.10;79.30
12763;BME280;6445;52.490;13.378;2023-04-27T00:04:53;51779.91;;;-146.10;79.46
12763;BME280;6445;52.490;13.378;2023-04-27T00:07:18;51823.94;;;-146.10;79.42
12763;BME280;6445;52.490;13.378;2023-04-27T00:09:43;51827.94;;;-146.10;78.79
12763;BME280;6445;52.490;13.378;2023-04-27T00:12:09;51839.94;;;-146.10;78.80
12763;BME280;6445;52.490;13.378;2023-04-27T00:14:34;51811.94;;;-146.10;78.38
12763;BME280;6445;52.490;13.378;2023-04-27T00:16:59;51815.94;;;-146.10;77.27
12763;BME280;6445;52.490;13.378;2023-04-27T00:19:25;51821.94;;;-146.10;78.01
12763;BME280;6445;52.490;13.378;2023-04-27T00:21:50;51803.94;;;-146.10;77.87
12763;BME280;6445;52.490;13.378;2023-04-27T00:24:15;51805.94;;;-146.10;78.57
12763;BME280;6445;52.490;13.378;2023-04-27T00:26:41;51809.94;;;-146.10;78.91
12763;BME280;6445;52.490;13.378;2023-04-27T00:29:06;51793.91;;;-146.10;79.76
12763;BME280;6445;52.490;13.378;2023-04-27T00:31:31;51807.94;;;-146.10;79.90
12763;BME280;6445;52.490;13.378;2023-04-27T00:33:56;51801.94;;;-146.10;78.09
12763;BME280;6445;52.490;13.378;2023-04-27T00:36:22;51819.94;;;-146.10;77.79
12763;BME280;6445;52.490;13.378;2023-04-27T00:38:47;51801.94;;;-146.10;78.17
12763;BME280;6445;52.490;13.378;2023-04-27T00:41:12;51811.94;;;-146.10;77.97
12763;BME280;6445;52.490;13.378;2023-04-27T00:43:44;51803.94;;;-146.10;76.11
12763;BME280;6445;52.490;13.378;2023-04-27T00:46:13;51789.91;;;-146.10;76.68
12763;BME280;6445;52.490;13.378;2023-04-27T00:48:39;51803.94;;;-146.10;75.69
12763;BME280;6445;52.490;13.378;2023-04-27T00:51:05;51803.94;;;-146.10;75.65
12763;BME280;6445;52.490;13.378;2023-04-27T00:53:30;51817.94;;;-146.10;75.58
12763;BME280;6445;52.490;13.378;2023-04-27T00:55:56;51793.91;;;-146.10;76.30
12763;BME280;6445;52.490;13.378;2023-04-27T00:58:22;51801.94;;;-146.10;75.59
12763;BME280;6445;52.490;13.378;2023-04-27T01:00:48;51799.94;;;-146.10;75.36
12763;BME280;6445;52.490;13.378;2023-04-27T01:03:13;51807.94;;;-146.10;74.93
12763;BME280;6445;52.490;13.378;2023-04-27T01:05:38;51795.91;;;-146.10;75.40
12763;BME280;6445;52.490;13.378;2023-04-27T01:08:04;51807.94;;;-146.10;76.49
12763;BME280;6445;52.490;13.378;2023-04-27T01:10:31;51793.91;;;-146.10;76.76
12763;BME280;6445;52.490;13.378;2023-04-27T01:12:56;51785.91;;;-146.10;76.48
12763;BME280;6445;52.490;13.378;2023-04-27T01:15:21;51803.94;;;-146.10;76.25
12763;BME280;6445;52.490;13.378;2023-04-27T01:17:46;51785.91;;;-146.10;77.27
12763;BME280;6445;52.490;13.378;2023-04-27T01:20:12;51823.94;;;-146.10;76.83
12763;BME280;6445;52.490;13.378;2023-04-27T01:22:38;51807.94;;;-146.10;78.48
12763;BME280;6445;52.490;13.378;2023-04-27T01:25:04;51823.94;;;-146.10;79.75
12763;BME280;6445;52.490;13.378;2023-04-27T01:27:30;51813.94;;;-146.10;79.33
12763;BME280;6445;52.490;13.378;2023-04-27T01:29:55;51799.94;;;-146.10;79.40
12763;BME280;6445;52.490;13.378;2023-04-27T01:32:20;51809.94;;;-146.10;79.16
12763;BME280;6445;52.490;13.378;2023-04-27T01:34:46;51827.94;;;-146.10;79.58
12763;BME280;6445;52.490;13.378;2023-04-27T01:37:11;51823.94;;;-146.10;79.43
12763;BME280;6445;52.490;13.378;2023-04-27T01:39:37;51805.94;;;-146.10;79.93
12763;BME280;6445;52.490;13.378;2023-04-27T01:42:02;51817.94;;;-146.10;79.91
12763;BME280;6445;52.490;13.378;2023-04-27T01:44:28;51807.94;;;-146.10;79.58
12763;BME280;6445;52.490;13.378;2023-04-27T01:46:53;51845.94;;;-146.10;80.55
12763;BME280;6445;52.490;13.378;2023-04-27T01:49:18;51835.94;;;-146.10;80.36
12763;BME280;6445;52.490;13.378;2023-04-27T01:51:43;51813.94;;;-146.10;80.11
12763;BME280;6445;52.490;13.378;2023-04-27T01:54:09;51823.94;;;-146.10;78.50
12763;BME280;6445;52.490;13.378;2023-04-27T01:56:34;51817.94;;;-146.10;78.97
12763;BME280;6445;52.490;13.378;2023-04-27T01:58:59;51823.94;;;-146.10;78.43
12763;BME280;6445;52.490;13.378;2023-04-27T02:01:25;51801.94;;;-146.10;78.27
12763;BME280;6445;52.490;13.378;2023-04-27T02:03:50;51813.94;;;-146.10;78.93
12763;BME280;6445;52.490;13.378;2023-04-27T02:06:15;51799.94;;;-146.10;78.87
12763;BME280;6445;52.490;13.378;2023-04-27T02:08:41;51811.94;;;-146.10;78.52
12763;BME280;6445;52.490;13.378;2023-04-27T02:11:06;51805.94;;;-146.10;78.43
12763;BME280;6445;52.490;13.378;2023-04-27T02:13:31;51807.94;;;-146.10;78.40
12763;BME280;6445;52.490;13.378;2023-04-27T02:15:56;51805.94;;;-146.10;78.91
12763;BME280;6445;52.490;13.378;2023-04-27T02:18:22;51799.94;;;-146.10;78.40
12763;BME280;6445;52.490;13.378;2023-04-27T02:20:48;51799.94;;;-146.10;79.18
12763;BME280;6445;52.490;13.378;2023-04-27T02:23:13;51795.91;;;-146.10;80.10
12763;BME280;6445;52.490;13.378;2023-04-27T02:25:38;51791.91;;;-146.10;80.02
12763;BME280;6445;52.490;13.378;2023-04-27T02:28:07;51811.94;;;-146.10;79.21
12763;BME280;6445;52.490;13.378;2023-04-27T02:30:32;51783.91;;;-146.10;79.90
12763;BME280;6445;52.490;13.378;2023-04-27T02:33:00;51789.91;;;-146.10;78.95
12763;BME280;6445;52.490;13.378;2023-04-27T02:35:25;51785.91;;;-146.10;80.04
12763;BME280;6445;52.490;13.378;2023-04-27T02:37:50;51789.91;;;-146.10;79.92
12763;BME280;6445;52.490;13.378;2023-04-27T02:40:16;51823.94;;;-146.10;80.06
12763;BME280;6445;52.490;13.378;2023-04-27T02:42:41;51817.94;;;-146.10;80.14
12763;BME280;6445;52.490;13.378;2023-04-27T02:45:06;51823.94;;;-146.10;80.52
12763;BME280;6445;52.490;13.378;2023-04-27T02:47:32;51821.94;;;-146.10;79.39
12763;BME280;6445;52.490;13.378;2023-04-27T02:49:57;51797.91;;;-146.10;78.73
12763;BME280;6445;52.490;13.378;2023-04-27T02:52:22;51793.91;;;-146.10;79.31
12763;BME280;6445;52.490;13.378;2023-04-27T02:54:48;51797.91;;;-146.10;79.01
12763;BME280;6445;52.490;13.378;2023-04-27T02:57:13;51789.91;;;-146.10;78.61
12763;BME280;6445;52.490;13.378;2023-04-27T02:59:38;51799.94;;;-146.10;78.76
12763;BME280;6445;52.490;13.378;2023-04-27T03:02:03;51799.94;;;-146.10;79.08
12763;BME280;6445;52.490;13.378;2023-04-27T03:04:29;51803.94;;;-146.10;79.13
12763;BME280;6445;52.490;13.378;2023-04-27T03:06:54;51799.94;;;-146.10;79.34
12763;BME280;6445;52.490;13.378;2023-04-27T03:09:19;51807.94;;;-146.10;78.21
12763;BME280;6445;52.490;13.378;2023-04-27T03:11:44;51767.91;;;-146.10;78.65
12763;BME280;6445;52.490;13.378;2023-04-27T03:14:10;51813.94;;;-146.10;79.22
12763;BME280;6445;52.490;13.378;2023-04-27T03:16:36;51781.91;;;-146.10;78.13
12763;BME280;6445;52.490;13.378;2023-04-27T03:19:01;51781.91;;;-146.10;78.32
12763;BME280;6445;52.490;13.378;2023-04-27T03:21:27;51791.91;;;-146.10;78.21
12763;BME280;6445;52.490;13.378;2023-04-27T03:23:53;51781.91;;;-146.10;78.95
12763;BME280;6445;52.490;13.378;2023-04-27T03:26:18;51809.94;;;-146.10;79.86
12763;BME280;6445;52.490;13.378;2023-04-27T03:28:44;51785.91;;;-146.10;79.78
12763;BME280;6445;52.490;13.378;2023-04-27T03:31:12;51811.94;;;-146.10;79.30
12763;BME280;6445;52.490;13.378;2023-04-27T03:33:38;51781.91;;;-146.10;79.63
12763;BME280;6445;52.490;13.378;2023-04-27T03:36:04;51783.91;;;-146.10;79.52
12763;BME280;6445;52.490;13.378;2023-04-27T03:38:30;51779.91;;;-146.10;79.70
12763;BME280;6445;52.490;13.378;2023-04-27T03:40:56;51805.94;;;-146.10;78.98
12763;BME280;6445;52.490;13.378;2023-04-27T03:43:23;51817.94;;;-146.10;80.09
12763;BME280;6445;52.490;13.378;2023-04-27T03:45:48;51773.91;;;-146.10;80.11
12763;BME280;6445;52.490;13.378;2023-04-27T03:48:14;51823.94;;;-146.10;80.84
12763;BME280;6445;52.490;13.378;2023-04-27T03:50:40;51809.94;;;-146.10;80.41
12763;BME280;6445;52.490;13.378;2023-04-27T03:53:05;51807.94;;;-146.10;80.13
12763;BME280;6445;52.490;13.378;2023-04-27T03:55:31;51811.94;;;-146.10;81.62
12763;BME280;6445;52.490;13.378;2023-04-27T03:57:56;51791.91;;;-146.10;80.67
12763;BME280;6445;52.490;13.378;2023-04-27T04:00:22;51791.91;;;-146.10;78.79
12763;BME280;6445;52.490;13.378;2023-04-27T04:02:47;51817.94;;;-146.10;79.31
12763;BME280;6445;52.490;13.378;2023-04-27T04:05:12;51801.94;;;-146.10;78.83
12763;BME280;6445;52.490;13.378;2023-04-27T04:07:39;51793.91;;;-146.10;78.98
12763;BME280;6445;52.490;13.378;2023-04-27T04:10:06;51799.94;;;-146.10;79.00
12763;BME280;6445;52.490;13.378;2023-04-27T04:12:31;51777.91;;;-146.10;78.28
12763;BME280;6445;52.490;13.378;2023-04-27T04:14:57;51799.94;;;-146.10;77.75
12763;BME280;6445;52.490;13.378;2023-04-27T04:17:22;51789.91;;;-146.10;77.68
12763;BME280;6445;52.490;13.378;2023-04-27T04:19:47;51775.91;;;-146.10;78.63
12763;BME280;6445;52.490;13.378;2023-04-27T04:22:12;51785.91;;;-146.10;78.71
12763;BME280;6445;52.490;13.378;2023-04-27T04:24:38;51785.91;;;-146.10;78.46
12763;BME280;6445;52.490;13.378;2023-04-27T04:27:04;51801.94;;;-146.10;78.14
12763;BME280;6445;52.490;13.378;2023-04-27T04:29:29;51781.91;;;-146.10;77.50
12763;BME280;6445;52.490;13.378;2023-04-27T04:31:55;51789.91;;;-146.10;78.08
12763;BME280;6445;52.490;13.378;2023-04-27T04:34:20;51791.91;;;-146.10;77.95
12763;BME280;6445;52.490;13.378;2023-04-27T04:36:45;51783.91;;;-146.10;77.93
12763;BME280;6445;52.490;13.378;2023-04-27T04:39:11;51815.94;;;-146.10;78.17
12763;BME280;6445;52.490;13.378;2023-04-27T04:41:36;51775.91;;;-146.10;77.46
12763;BME280;6445;52.490;13.378;2023-04-27T04:44:02;51803.94;;;-146.10;77.56
12763;BME280;6445;52.490;13.378;2023-04-27T04:46:27;51791.91;;;-146.10;76.59
12763;BME280;6445;52.490;13.378;2023-04-27T04:48:53;51785.91;;;-146.10;76.09
12763;BME280;6445;52.490;13.378;2023-04-27T04:51:19;51793.91;;;-146.10;75.85
12763;BME280;6445;52.490;13.378;2023-04-27T04:53:44;51785.91;;;-146.10;74.98
12763;BME280;6445;52.490;13.378;2023-04-27T04:56:11;51805.94;;;-146.10;75.16
12763;BME280;6445;52.490;13.378;2023-04-27T04:58:36;51805.94;;;-146.10;74.38
12763;BME280;6445;52.490;13.378;2023-04-27T05:01:01;51801.94;;;-146.10;73.53
12763;BME280;6445;52.490;13.378;2023-04-27T05:03:27;51805.94;;;-146.10;73.09
12763;BME280;6445;52.490;13.378;2023-04-27T05:05:52;51787.91;;;-146.10;73.17
12763;BME280;6445;52.490;13.378;2023-04-27T05:08:17;51791.91;;;-146.10;73.82
12763;BME280;6445;52.490;13.378;2023-04-27T05:10:51;51773.91;;;-146.10;73.55
12763;BME280;6445;52.490;13.378;2023-04-27T05:13:16;51783.91;;;-146.10;73.38
12763;BME280;6445;52.490;13.378;2023-04-27T05:15:42;51805.94;;;-146.10;72.36
12763;BME280;6445;52.490;13.378;2023-04-27T05:18:07;51811.94;;;-146.10;73.68
12763;BME280;6445;52.490;13.378;2023-04-27T05:20:36;51805.94;;;-146.10;73.21
12763;BME280;6445;52.490;13.378;2023-04-27T05:23:01;51787.91;;;-146.10;71.82
12763;BME280;6445;52.490;13.378;2023-04-27T05:25:33;51797.91;;;-146.10;72.35
12763;BME280;6445;52.490;13.378;2023-04-27T05:27:59;51813.94;;;-146.10;71.93
12763;BME280;6445;52.490;13.378;2023-04-27T05:30:24;51813.94;;;-146.10;70.89
12763;BME280;6445;52.490;13.378;2023-04-27T05:32:51;51805.94;;;-146.10;70.11
12763;BME280;6445;52.490;13.378;2023-04-27T05:35:16;51803.94;;;-146.10;71.86
12763;BME280;6445;52.490;13.378;2023-04-27T05:37:41;51813.94;;;-146.10;70.04
12763;BME280;6445;52.490;13.378;2023-04-27T05:40:07;51795.91;;;-146.10;69.36
12763;BME280;6445;52.490;13.378;2023-04-27T05:42:34;51817.94;;;-146.10;69.93
12763;BME280;6445;52.490;13.378;2023-04-27T05:44:59;51797.91;;;-146.10;69.90
12763;BME280;6445;52.490;13.378;2023-04-27T05:47:24;51799.94;;;-146.10;69.22
12763;BME280;6445;52.490;13.378;2023-04-27T05:49:51;51809.94;;;-146.10;67.80
12763;BME280;6445;52.490;13.378;2023-04-27T05:52:19;51825.94;;;-146.10;66.90
12763;BME280;6445;52.490;13.378;2023-04-27T05:54:48;51835.94;;;-146.10;64.81
12763;BME280;6445;52.490;13.378;2023-04-27T05:57:14;51815.94;;;-146.10;63.91
12763;BME280;6445;52.490;13.378;2023-04-27T05:59:40;51845.94;;;-146.10;62.58
12763;BME280;6445;52.490;13.378;2023-04-27T06:02:05;51811.94;;;-146.10;62.13
12763;BME280;6445;52.490;13.378;2023-04-27T06:04:30;51809.94;;;-146.10;63.65
12763;BME280;6445;52.490;13.378;2023-04-27T06:06:57;51859.94;;;-146.10;60.88
12763;BME280;6445;52.490;13.378;2023-04-27T06:09:22;51865.94;;;-146.10;58.31
12763;BME280;6445;52.490;13.378;2023-04-27T06:11:47;51899.94;;;-146.10;54.23
12763;BME280;6445;52.490;13.378;2023-04-27T06:14:13;51905.94;;;-146.10;53.25
12763;BME280;6445;52.490;13.378;2023-04-27T06:16:38;51933.94;;;-146.10;47.21
12763;BME280;6445;52.490;13.378;2023-04-27T06:19:05;51961.97;;;-146.10;45.25
12763;BME280;6445;52.490;13.378;2023-04-27T06:21:34;51933.94;;;-146.10;45.84
12763;BME280;6445;52.490;13.378;2023-04-27T06:23:59;51973.97;;;-146.10;44.36
12763;BME280;6445;52.490;13.378;2023-04-27T06:26:25;52037.97;;;-146.10;40.23
12763;BME280;6445;52.490;13.378;2023-04-27T06:28:50;51977.97;;;-146.10;40.80
12763;BME280;6445;52.490;13.378;2023-04-27T06:31:16;51951.97;;;-146.10;42.65
12763;BME280;6445;52.490;13.378;2023-04-27T06:33:41;51975.97;;;-146.10;40.28
12763;BME280;6445;52.490;13.378;2023-04-27T06:36:07;52061.97;;;-146.10;37.80
12763;BME280;6445;52.490;13.378;2023-04-27T06:38:32;52059.97;;;-146.10;39.50
12763;BME280;6445;52.490;13.378;2023-04-27T06:40:57;52086.00;;;-146.10;37.48
12763;BME280;6445;52.490;13.378;2023-04-27T06:43:23;52104.00;;;-146.10;36.44
12763;BME280;6445;52.490;13.378;2023-04-27T06:45:48;52023.97;;;-146.10;37.98
12763;BME280;6445;52.490;13.378;2023-04-27T06:48:14;52029.97;;;-146.10;37.39
12763;BME280;6445;52.490;13.378;2023-04-27T06:50:39;52053.97;;;-146.10;35.16
12763;BME280;6445;52.490;13.378;2023-04-27T06:53:04;52090.00;;;-146.10;34.58
12763;BME280;6445;52.490;13.378;2023-04-27T06:55:29;52168.00;;;-146.10;32.45
12763;BME280;6445;52.490;13.378;2023-04-27T06:57:55;52190.03;;;-146.10;32.33
12763;BME280;6445;52.490;13.378;2023-04-27T07:00:20;52148.00;;;-146.10;32.15
12763;BME280;6445;52.490;13.378;2023-04-27T07:02:45;52124.00;;;-146.10;32.79
12763;BME280;6445;52.490;13.378;2023-04-27T07:05:10;52158.00;;;-146.10;31.85
12763;BME280;6445;52.490;13.378;2023-04-27T07:07:36;52132.00;;;-146.10;32.89
12763;BME280;6445;52.490;13.378;2023-04-27T07:10:01;52188.03;;;-146.10;32.12
12763;BME280;6445;52.490;13.378;2023-04-27T07:12:26;52134.00;;;-146.10;31.96
12763;BME280;6445;52.490;13.378;2023-04-27T07:14:51;52114.00;;;-146.10;33.54
12763;BME280;6445;52.490;13.378;2023-04-27T07:17:17;52114.00;;;-146.10;33.23
12763;BME280;6445;52.490;13.378;2023-04-27T07:19:42;52049.97;;;-146.10;33.65
12763;BME280;6445;52.490;13.378;2023-04-27T07:22:07;52015.97;;;-146.10;35.51
12763;BME280;6445;52.490;13.378;2023-04-27T07:24:34;51947.97;;;-146.10;38.04
12763;BME280;6445;52.490;13.378;2023-04-27T07:26:59;51985.97;;;-146.10;38.23
12763;BME280;6445;52.490;13.378;2023-04-27T07:29:26;52090.00;;;-146.10;33.97
12763;BME280;6445;52.490;13.378;2023-04-27T07:31:52;52132.00;;;-146.10;32.76
12763;BME280;6445;52.490;13.378;2023-04-27T07:34:17;52222.03;;;-146.10;30.61
12763;BME280;6445;52.490;13.378;2023-04-27T07:36:43;52256.03;;;-146.10;29.08
12763;BME280;6445;52.490;13.378;2023-04-27T07:39:09;52194.03;;;-146.10;30.70
12763;BME280;6445;52.490;13.378;2023-04-27T07:41:35;52156.00;;;-146.10;32.08
12763;BME280;6445;52.490;13.378;2023-04-27T07:44:00;52214.03;;;-146.10;31.06
12763;BME280;6445;52.490;13.378;2023-04-27T07:46:26;52230.03;;;-146.10;30.06
12763;BME280;6445;52.490;13.378;2023-04-27T07:48:52;52300.06;;;-146.10;28.68
12763;BME280;6445;52.490;13.378;2023-04-27T07:51:19;52164.00;;;-146.10;29.91
12763;BME280;6445;52.490;13.378;2023-04-27T07:53:45;52204.03;;;-146.10;30.99
12763;BME280;6445;52.490;13.378;2023-04-27T07:56:10;52154.00;;;-146.10;30.25
12763;BME280;6445;52.490;13.378;2023-04-27T07:58:36;52063.97;;;-146.10;31.96
12763;BME280;6445;52.490;13.378;2023-04-27T08:01:02;51987.97;;;-146.10;35.16
12763;BME280;6445;52.490;13.378;2023-04-27T08:03:27;52029.97;;;-146.10;34.39
12763;BME280;6445;52.490;13.378;2023-04-27T08:05:52;52037.97;;;-146.10;33.48
12763;BME280;6445;52.490;13.378;2023-04-27T08:08:18;52053.97;;;-146.10;33.07
12763;BME280;6445;52.490;13.378;2023-04-27T08:10:43;52013.97;;;-146.10;33.74
12763;BME280;6445;52.490;13.378;2023-04-27T08:13:08;51981.97;;;-146.10;34.45
12763;BME280;6445;52.490;13.378;2023-04-27T08:15:34;51977.97;;;-146.10;36.12
12763;BME280;6445;52.490;13.378;2023-04-27T08:17:59;52063.97;;;-146.10;33.73
12763;BME280;6445;52.490;13.378;2023-04-27T08:20:25;52039.97;;;-146.10;33.63
12763;BME280;6445;52.490;13.378;2023-04-27T08:22:50;51961.97;;;-146.10;35.01
12763;BME280;6445;52.490;13.378;2023-04-27T08:25:16;51927.94;;;-146.10;36.38
12763;BME280;6445;52.490;13.378;2023-04-27T08:27:41;51939.94;;;-146.10;37.09
12763;BME280;6445;52.490;13.378;2023-04-27T08:30:07;51927.94;;;-146.10;36.89
12763;BME280;6445;52.490;13.378;2023-04-27T08:32:32;51909.94;;;-146.10;38.48
12763;BME280;6445;52.490;13.378;2023-04-27T08:34:58;51879.94;;;-146.10;40.90
12763;BME280;6445;52.490;13.378;2023-04-27T08:37:23;51883.94;;;-146.10;41.18
12763;BME280;6445;52.490;13.378;2023-04-27T08:39:48;51875.94;;;-146.10;41.78
12763;BME280;6445;52.490;13.378;2023-04-27T08:42:14;51887.94;;;-146.10;41.15
12763;BME280;6445;52.490;13.378;2023-04-27T08:44:40;51901.94;;;-146.10;41.87
12763;BME280;6445;52.490;13.378;2023-04-27T08:47:06;51849.94;;;-146.10;43.12
12763;BME280;6445;52.490;13.378;2023-04-27T08:49:31;51893.94;;;-146.10;42.52
12763;BME280;6445;52.490;13.378;2023-04-27T08:51:56;51861.94;;;-146.10;44.40
12763;BME280;6445;52.490;13.378;2023-04-27T08:54:22;51857.94;;;-146.10;45.32
12763;BME280;6445;52.490;13.378;2023-04-27T08:56:47;51847.94;;;-146.10;45.81
12763;BME280;6445;52.490;13.378;2023-04-27T08:59:13;51847.94;;;-146.10;46.69
12763;BME280;6445;52.490;13.378;2023-04-27T09:01:43;51863.94;;;-146.10;46.80
12763;BME280;6445;52.490;13.378;2023-04-27T09:04:08;51851.94;;;-146.10;46.22
12763;BME280;6445;52.490;13.378;2023-04-27T09:06:35;51845.94;;;-146.10;46.17
12763;BME280;6445;52.490;13.378;2023-04-27T09:09:01;51863.94;;;-146.10;46.11
12763;BME280;6445;52.490;13.378;2023-04-27T09:11:35;51953.97;;;-146.10;41.80
12763;BME280;6445;52.490;13.378;2023-04-27T09:14:03;52098.00;;;-146.10;34.97
12763;BME280;6445;52.490;13.378;2023-04-27T09:16:38;52140.00;;;-146.10;31.36
12763;BME280;6445;52.490;13.378;2023-04-27T09:19:04;52096.00;;;-146.10;31.80
12763;BME280;6445;52.490;13.378;2023-04-27T09:21:29;51987.97;;;-146.10;34.38
12763;BME280;6445;52.490;13.378;2023-04-27T09:24:08;51933.94;;;-146.10;35.97
12763;BME280;6445;52.490;13.378;2023-04-27T09:26:34;51915.94;;;-146.10;37.20
12763;BME280;6445;52.490;13.378;2023-04-27T09:28:59;51897.94;;;-146.10;38.97
12763;BME280;6445;52.490;13.378;2023-04-27T09:31:34;51875.94;;;-146.10;41.25
12763;BME280;6445;52.490;13.378;2023-04-27T09:34:00;51855.94;;;-146.10;42.56
12763;BME280;6445;52.490;13.378;2023-04-27T09:36:25;51867.94;;;-146.10;43.63
12763;BME280;6445;52.490;13.378;2023-04-27T09:38:52;51845.94;;;-146.10;44.42
12763;BME280;6445;52.490;13.378;2023-04-27T09:41:18;51855.94;;;-146.10;44.00
12763;BME280;6445;52.490;13.378;2023-04-27T09:43:44;51857.94;;;-146.10;42.81
12763;BME280;6445;52.490;13.378;2023-04-27T09:46:13;51889.94;;;-146.10;42.44
12763;BME280;6445;52.490;13.378;2023-04-27T09:48:39;51899.94;;;-146.10;41.06
12763;BME280;6445;52.490;13.378;2023-04-27T09:51:05;52025.97;;;-146.10;36.47
12763;BME280;6445;52.490;13.378;2023-04-27T09:53:45;52047.97;;;-146.10;33.28
12763;BME280;6445;52.490;13.378;2023-04-27T10:02:03;51949.97;;;-146.10;35.86
12763;BME280;6445;52.490;13.378;2023-04-27T10:07:33;52140.00;;;-146.10;30.03
12763;BME280;6445;52.490;13.378;2023-04-27T10:10:01;52258.03;;;-146.10;28.31
12763;BME280;6445;52.490;13.378;2023-04-27T10:12:34;52312.06;;;-146.10;26.59
12763;BME280;6445;52.490;13.378;2023-04-27T10:15:16;52120.00;;;-146.10;28.79
12763;BME280;6445;52.490;13.378;2023-04-27T10:17:49;52005.97;;;-146.10;30.27
12763;BME280;6445;52.490;13.378;2023-04-27T10:20:15;52005.97;;;-146.10;30.74
12763;BME280;6445;52.490;13.378;2023-04-27T10:22:48;52041.97;;;-146.10;30.09
12763;BME280;6445;52.490;13.378;2023-04-27T10:25:24;52013.97;;;-146.10;31.54
12763;BME280;6445;52.490;13.378;2023-04-27T10:28:00;51949.97;;;-146.10;33.88
12763;BME280;6445;52.490;13.378;2023-04-27T10:30:30;51965.97;;;-146.10;33.07
12763;BME280;6445;52.490;13.378;2023-04-27T10:32:57;51977.97;;;-146.10;32.23
12763;BME280;6445;52.490;13.378;2023-04-27T10:35:43;51919.94;;;-146.10;32.87
12763;BME280;6445;52.490;13.378;2023-04-27T10:38:20;51921.94;;;-146.10;32.92
12763;BME280;6445;52.490;13.378;2023-04-27T10:40:57;51929.94;;;-146.10;33.26
12763;BME280;6445;52.490;13.378;2023-04-27T10:43:27;51993.97;;;-146.10;31.75
12763;BME280;6445;52.490;13.378;2023-04-27T10:45:53;52009.97;;;-146.10;30.11
12763;BME280;6445;52.490;13.378;2023-04-27T10:48:18;52041.97;;;-146.10;29.86
12763;BME280;6445;52.490;13.378;2023-04-27T10:50:44;51991.97;;;-146.10;31.17
12763;BME280;6445;52.490;13.378;2023-04-27T10:53:11;52019.97;;;-146.10;31.59
12763;BME280;6445;52.490;13.378;2023-04-27T10:55:37;52055.97;;;-146.10;30.76
12763;BME280;6445;52.490;13.378;2023-04-27T10:58:02;52088.00;;;-146.10;29.28
12763;BME280;6445;52.490;13.378;2023-04-27T11:00:30;52007.97;;;-146.10;31.52
12763;BME280;6445;52.490;13.378;2023-04-27T11:03:09;51929.94;;;-146.10;33.97
12763;BME280;6445;52.490;13.378;2023-04-27T11:05:35;51907.94;;;-146.10;34.91
12763;BME280;6445;52.490;13.378;2023-04-27T11:08:08;51927.94;;;-146.10;35.00
12763;BME280;6445;52.490;13.378;2023-04-27T11:10:37;51921.94;;;-146.10;34.97
12763;BME280;6445;52.490;13.378;2023-04-27T11:13:11;51885.94;;;-146.10;35.93
12763;BME280;6445;52.490;13.378;2023-04-27T11:15:54;51935.94;;;-146.10;35.59
12763;BME280;6445;52.490;13.378;2023-04-27T11:18:25;51997.97;;;-146.10;32.60
12763;BME280;6445;52.490;13.378;2023-04-27T11:23:32;51977.97;;;-146.10;33.32
12763;BME280;6445;52.490;13.378;2023-04-27T11:26:18;51961.97;;;-146.10;33.71
12763;BME280;6445;52.490;13.378;2023-04-27T11:29:05;51971.97;;;-146.10;31.74
12763;BME280;6445;52.490;13.378;2023-04-27T11:31:39;51957.97;;;-146.10;31.45
12763;BME280;6445;52.490;13.378;2023-04-27T11:34:06;51917.94;;;-146.10;32.24
12763;BME280;6445;52.490;13.378;2023-04-27T11:36:31;51979.97;;;-146.10;31.37
12763;BME280;6445;52.490;13.378;2023-04-27T11:38:57;51955.97;;;-146.10;31.10
12763;BME280;6445;52.490;13.378;2023-04-27T11:41:32;51913.94;;;-146.10;32.45
12763;BME280;6445;52.490;13.378;2023-04-27T11:44:03;51881.94;;;-146.10;34.35
12763;BME280;6445;52.490;13.378;2023-04-27T11:46:29;51929.94;;;-146.10;35.35
12763;BME280;6445;52.490;13.378;2023-04-27T11:49:00;51909.94;;;-146.10;35.10
12763;BME280;6445;52.490;13.378;2023-04-27T11:51:28;51935.94;;;-146.10;34.57
12763;BME280;6445;52.490;13.378;2023-04-27T11:53:53;51913.94;;;-146.10;34.48
12763;BME280;6445;52.490;13.378;2023-04-27T11:56:19;51901.94;;;-146.10;34.78
12763;BME280;6445;52.490;13.378;2023-04-27T11:58:44;51903.94;;;-146.10;34.26
12763;BME280;6445;52.490;13.378;2023-04-27T12:01:11;51907.94;;;-146.10;34.80
12763;BME280;6445;52.490;13.378;2023-04-27T12:03:36;51897.94;;;-146.10;35.32
12763;BME280;6445;52.490;13.378;2023-04-27T12:06:02;51881.94;;;-146.10;35.18
12763;BME280;6445;52.490;13.378;2023-04-27T12:08:27;51931.94;;;-146.10;35.21
12763;BME280;6445;52.490;13.378;2023-04-27T12:10:53;52001.97;;;-146.10;32.41
12763;BME280;6445;52.490;13.378;2023-04-27T12:13:19;52005.97;;;-146.10;30.86
12763;BME280;6445;52.490;13.378;2023-04-27T12:15:45;52013.97;;;-146.10;29.91
12763;BME280;6445;52.490;13.378;2023-04-27T12:18:11;51991.97;;;-146.10;30.24
12763;BME280;6445;52.490;13.378;2023-04-27T12:20:36;51941.94;;;-146.10;31.21
12763;BME280;6445;52.490;13.378;2023-04-27T12:23:01;51941.94;;;-146.10;32.24
12763;BME280;6445;52.490;13.378;2023-04-27T12:25:27;51955.97;;;-146.10;33.03
12763;BME280;6445;52.490;13.378;2023-04-27T12:27:52;51925.94;;;-146.10;33.73
12763;BME280;6445;52.490;13.378;2023-04-27T12:30:18;51919.94;;;-146.10;34.54
12763;BME280;6445;52.490;13.378;2023-04-27T12:32:43;51917.94;;;-146.10;34.90
12763;BME280;6445;52.490;13.378;2023-04-27T12:35:08;51921.94;;;-146.10;34.34
12763;BME280;6445;52.490;13.378;2023-04-27T12:37:37;51929.94;;;-146.10;33.79
12763;BME280;6445;52.490;13.378;2023-04-27T12:40:02;51913.94;;;-146.10;34.37
12763;BME280;6445;52.490;13.378;2023-04-27T12:42:31;51939.94;;;-146.10;33.02
12763;BME280;6445;52.490;13.378;2023-04-27T12:44:57;51939.94;;;-146.10;32.55
12763;BME280;6445;52.490;13.378;2023-04-27T12:47:22;51945.97;;;-146.10;32.15