sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
485;SDS011;229;48.734;9.340;2023-06-24T00:02:18;9.73;;;6.07;;
485;SDS011;229;48.734;9.340;2023-06-24T00:04:49;7.47;;;5.85;;
485;SDS011;229;48.734;9.340;2023-06-24T00:07:16;6.37;;;5.27;;
485;SDS011;229;48.734;9.340;2023-06-24T00:09:47;11.68;;;6.80;;
485;SDS011;229;48.734;9.340;2023-06-24T00:12:14;7.90;;;6.10;;
485;SDS011;229;48.734;9.340;2023-06-24T00:14:44;11.10;;;6.50;;
485;SDS011;229;48.734;9.340;2023-06-24T00:17:13;9.32;;;7.70;;
485;SDS011;229;48.734;9.340;2023-06-24T00:19:41;9.40;;;6.22;;
485;SDS011;229;48.734;9.340;2023-06-24T00:22:10;6.07;;;5.32;;
485;SDS011;229;48.734;9.340;2023-06-24T00:24:37;7.18;;;5.60;;
485;SDS011;229;48.734;9.340;2023-06-24T00:27:05;8.02;;;5.75;;
485;SDS011;229;48.734;9.340;2023-06-24T00:29:32;6.35;;;5.20;;
485;SDS011;229;48.734;9.340;2023-06-24T00:31:59;11.52;;;6.50;;
485;SDS011;229;48.734;9.340;2023-06-24T00:34:28;6.82;;;5.60;;
485;SDS011;229;48.734;9.340;2023-06-24T00:36:55;6.68;;;5.55;;
485;SDS011;229;48.734;9.340;2023-06-24T00:39:22;8.40;;;6.03;;
485;SDS011;229;48.734;9.340;2023-06-24T00:41:50;7.28;;;5.82;;
485;SDS011;229;48.734;9.340;2023-06-24T00:44:17;9.32;;;5.93;;
485;SDS011;229;48.734;9.340;2023-06-24T00:46:44;7.75;;;5.93;;
485;SDS011;229;48.734;9.340;2023-06-24T00:49:12;6.07;;;5.68;;
485;SDS011;229;48.734;9.340;2023-06-24T00:51:42;8.43;;;5.90;;
485;SDS011;229;48.734;9.340;2023-06-24T00:54:15;8.00;;;5.80;;
485;SDS011;229;48.734;9.340;2023-06-24T00:56:42;8.52;;;6.38;;
485;SDS011;229;48.734;9.340;2023-06-24T00:59:10;9.77;;;6.20;;
485;SDS011;229;48.734;9.340;2023-06-24T01:01:39;6.82;;;5.50;;
485;SDS011;229;48.734;9.340;2023-06-24T01:04:07;9.15;;;6.53;;
485;SDS011;229;48.734;9.340;2023-06-24T01:06:34;6.47;;;5.72;;
485;SDS011;229;48.734;9.340;2023-06-24T01:09:07;18.38;;;6.68;;
485;SDS011;229;48.734;9.340;2023-06-24T01:11:35;7.35;;;6.47;;
485;SDS011;229;48.734;9.340;2023-06-24T01:14:02;11.63;;;6.75;;
485;SDS011;229;48.734;9.340;2023-06-24T01:16:31;8.65;;;7.00;;
485;SDS011;229;48.734;9.340;2023-06-24T01:19:01;8.20;;;5.97;;
485;SDS011;229;48.734;9.340;2023-06-24T01:21:33;6.80;;;5.60;;
485;SDS011;229;48.734;9.340;2023-06-24T01:27:07;8.02;;;6.20;;
485;SDS011;229;48.734;9.340;2023-06-24T01:29:42;8.30;;;6.72;;
485;SDS011;229;48.734;9.340;2023-06-24T01:32:13;7.38;;;5.93;;
485;SDS011;229;48.734;9.340;2023-06-24T01:34:43;7.05;;;6.15;;
485;SDS011;229;48.734;9.340;2023-06-24T01:37:14;7.72;;;6.13;;
485;SDS011;229;48.734;9.340;2023-06-24T01:39:45;8.27;;;6.20;;
485;SDS011;229;48.734;9.340;2023-06-24T01:42:13;7.72;;;5.65;;
485;SDS011;229;48.734;9.340;2023-06-24T01:44:42;8.30;;;6.03;;
485;SDS011;229;48.734;9.340;2023-06-24T01:47:10;8.10;;;6.95;;
485;SDS011;229;48.734;9.340;2023-06-24T01:49:39;8.13;;;6.85;;
485;SDS011;229;48.734;9.340;2023-06-24T01:52:07;9.30;;;6.72;;
485;SDS011;229;48.734;9.340;2023-06-24T01:54:35;10.85;;;5.95;;
485;SDS011;229;48.734;9.340;2023-06-24T01:57:02;9.40;;;6.43;;
485;SDS011;229;48.734;9.340;2023-06-24T01:59:30;9.23;;;6.72;;
485;SDS011;229;48.734;9.340;2023-06-24T02:01:58;9.10;;;6.97;;
485;SDS011;229;48.734;9.340;2023-06-24T02:04:26;7.80;;;6.40;;
485;SDS011;229;48.734;9.340;2023-06-24T02:06:57;8.15;;;6.10;;
485;SDS011;229;48.734;9.340;2023-06-24T02:09:25;11.20;;;6.25;;
485;SDS011;229;48.734;9.340;2023-06-24T02:11:53;8.10;;;6.13;;
485;SDS011;229;48.734;9.340;2023-06-24T02:14:21;6.47;;;5.32;;
485;SDS011;229;48.734;9.340;2023-06-24T02:16:49;8.57;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-24T02:19:21;7.40;;;6.13;;
485;SDS011;229;48.734;9.340;2023-06-24T02:21:48;7.05;;;5.68;;
485;SDS011;229;48.734;9.340;2023-06-24T02:24:18;6.97;;;6.10;;
485;SDS011;229;48.734;9.340;2023-06-24T02:26:46;7.85;;;6.55;;
485;SDS011;229;48.734;9.340;2023-06-24T02:29:13;8.55;;;6.05;;
485;SDS011;229;48.734;9.340;2023-06-24T02:31:41;9.00;;;6.25;;
485;SDS011;229;48.734;9.340;2023-06-24T02:34:08;9.05;;;6.72;;
485;SDS011;229;48.734;9.340;2023-06-24T02:36:35;7.97;;;6.60;;
485;SDS011;229;48.734;9.340;2023-06-24T02:39:02;7.13;;;6.13;;
485;SDS011;229;48.734;9.340;2023-06-24T02:41:31;8.35;;;5.63;;
485;SDS011;229;48.734;9.340;2023-06-24T02:43:58;8.68;;;6.30;;
485;SDS011;229;48.734;9.340;2023-06-24T02:46:25;9.13;;;6.40;;
485;SDS011;229;48.734;9.340;2023-06-24T02:48:54;8.15;;;6.05;;
485;SDS011;229;48.734;9.340;2023-06-24T02:51:23;9.82;;;6.85;;
485;SDS011;229;48.734;9.340;2023-06-24T02:53:51;9.15;;;6.30;;
485;SDS011;229;48.734;9.340;2023-06-24T02:56:18;10.15;;;6.65;;
485;SDS011;229;48.734;9.340;2023-06-24T02:58:48;11.80;;;6.80;;
485;SDS011;229;48.734;9.340;2023-06-24T03:01:17;8.05;;;6.32;;
485;SDS011;229;48.734;9.340;2023-06-24T03:03:49;8.02;;;6.72;;
485;SDS011;229;48.734;9.340;2023-06-24T03:06:17;8.45;;;6.47;;
485;SDS011;229;48.734;9.340;2023-06-24T03:08:45;8.50;;;6.45;;
485;SDS011;229;48.734;9.340;2023-06-24T03:11:12;8.15;;;6.78;;
485;SDS011;229;48.734;9.340;2023-06-24T03:13:40;10.68;;;6.90;;
485;SDS011;229;48.734;9.340;2023-06-24T03:16:08;8.23;;;6.82;;
485;SDS011;229;48.734;9.340;2023-06-24T03:18:37;7.32;;;6.55;;
485;SDS011;229;48.734;9.340;2023-06-24T03:21:05;10.32;;;6.80;;
485;SDS011;229;48.734;9.340;2023-06-24T03:23:32;8.85;;;6.85;;
485;SDS011;229;48.734;9.340;2023-06-24T03:25:59;7.90;;;7.05;;
485;SDS011;229;48.734;9.340;2023-06-24T03:28:27;9.35;;;6.90;;
485;SDS011;229;48.734;9.340;2023-06-24T03:30:55;7.38;;;7.03;;
485;SDS011;229;48.734;9.340;2023-06-24T03:33:23;13.10;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-24T03:35:52;9.18;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-24T03:38:19;9.52;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-24T03:40:47;10.20;;;7.10;;
485;SDS011;229;48.734;9.340;2023-06-24T03:43:14;7.32;;;6.60;;
485;SDS011;229;48.734;9.340;2023-06-24T03:45:41;8.60;;;6.53;;
485;SDS011;229;48.734;9.340;2023-06-24T03:48:09;9.20;;;6.95;;
485;SDS011;229;48.734;9.340;2023-06-24T03:50:37;7.55;;;6.32;;
485;SDS011;229;48.734;9.340;2023-06-24T03:53:04;8.95;;;7.30;;
485;SDS011;229;48.734;9.340;2023-06-24T03:55:31;8.73;;;6.60;;
485;SDS011;229;48.734;9.340;2023-06-24T03:57:58;8.00;;;6.97;;
485;SDS011;229;48.734;9.340;2023-06-24T04:00:26;10.35;;;7.03;;
485;SDS011;229;48.734;9.340;2023-06-24T04:02:53;8.00;;;6.85;;
485;SDS011;229;48.734;9.340;2023-06-24T04:05:20;8.75;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-24T04:07:49;9.15;;;6.82;;
485;SDS011;229;48.734;9.340;2023-06-24T04:10:17;7.97;;;7.00;;
485;SDS011;229;48.734;9.340;2023-06-24T04:12:45;9.38;;;7.38;;
485;SDS011;229;48.734;9.340;2023-06-24T04:15:12;11.77;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-24T04:17:39;12.18;;;7.38;;
485;SDS011;229;48.734;9.340;2023-06-24T04:20:06;11.75;;;8.25;;
485;SDS011;229;48.734;9.340;2023-06-24T04:22:34;9.88;;;7.22;;
485;SDS011;229;48.734;9.340;2023-06-24T04:25:03;9.23;;;7.20;;
485;SDS011;229;48.734;9.340;2023-06-24T04:27:31;9.50;;;6.95;;
485;SDS011;229;48.734;9.340;2023-06-24T04:29:58;13.15;;;7.95;;
485;SDS011;229;48.734;9.340;2023-06-24T04:32:25;9.00;;;7.88;;
485;SDS011;229;48.734;9.340;2023-06-24T04:34:53;10.35;;;7.82;;
485;SDS011;229;48.734;9.340;2023-06-24T04:37:20;10.57;;;7.68;;
485;SDS011;229;48.734;9.340;2023-06-24T04:39:47;7.97;;;7.05;;
485;SDS011;229;48.734;9.340;2023-06-24T04:42:16;8.23;;;6.93;;
485;SDS011;229;48.734;9.340;2023-06-24T04:44:43;11.20;;;7.90;;
485;SDS011;229;48.734;9.340;2023-06-24T04:47:10;8.55;;;7.45;;
485;SDS011;229;48.734;9.340;2023-06-24T04:49:38;8.45;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-24T04:52:06;12.38;;;7.45;;
485;SDS011;229;48.734;9.340;2023-06-24T04:54:33;11.90;;;7.22;;
485;SDS011;229;48.734;9.340;2023-06-24T04:57:00;10.68;;;7.63;;
485;SDS011;229;48.734;9.340;2023-06-24T04:59:29;10.55;;;7.55;;
485;SDS011;229;48.734;9.340;2023-06-24T05:01:56;12.13;;;8.38;;
485;SDS011;229;48.734;9.340;2023-06-24T05:04:23;13.52;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-24T05:06:50;10.88;;;8.25;;
485;SDS011;229;48.734;9.340;2023-06-24T05:09:18;12.02;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-24T05:11:45;13.18;;;9.43;;
485;SDS011;229;48.734;9.340;2023-06-24T05:14:12;11.80;;;8.18;;
485;SDS011;229;48.734;9.340;2023-06-24T05:16:41;12.13;;;8.18;;
485;SDS011;229;48.734;9.340;2023-06-24T05:19:08;10.65;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-24T05:21:35;11.80;;;8.00;;
485;SDS011;229;48.734;9.340;2023-06-24T05:24:02;11.70;;;8.90;;
485;SDS011;229;48.734;9.340;2023-06-24T05:26:29;11.23;;;8.82;;
485;SDS011;229;48.734;9.340;2023-06-24T05:28:57;13.20;;;9.45;;
485;SDS011;229;48.734;9.340;2023-06-24T05:31:24;11.23;;;9.07;;
485;SDS011;229;48.734;9.340;2023-06-24T05:33:52;11.63;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-24T05:36:19;11.88;;;8.68;;
485;SDS011;229;48.734;9.340;2023-06-24T05:38:47;10.75;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-24T05:41:14;10.80;;;8.52;;
485;SDS011;229;48.734;9.340;2023-06-24T05:43:42;11.82;;;9.15;;
485;SDS011;229;48.734;9.340;2023-06-24T05:46:09;11.35;;;8.15;;
485;SDS011;229;48.734;9.340;2023-06-24T05:48:36;9.23;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-24T05:51:05;11.32;;;9.10;;
485;SDS011;229;48.734;9.340;2023-06-24T05:53:32;9.60;;;8.23;;
485;SDS011;229;48.734;9.340;2023-06-24T05:55:59;11.95;;;9.00;;
485;SDS011;229;48.734;9.340;2023-06-24T05:58:26;11.50;;;8.32;;
485;SDS011;229;48.734;9.340;2023-06-24T06:00:54;9.20;;;7.83;;
485;SDS011;229;48.734;9.340;2023-06-24T06:03:21;10.10;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-24T06:05:48;11.20;;;8.15;;
485;SDS011;229;48.734;9.340;2023-06-24T06:08:17;12.10;;;8.37;;
485;SDS011;229;48.734;9.340;2023-06-24T06:10:44;10.53;;;8.30;;
485;SDS011;229;48.734;9.340;2023-06-24T06:13:11;9.98;;;8.48;;
485;SDS011;229;48.734;9.340;2023-06-24T06:15:39;11.10;;;8.53;;
485;SDS011;229;48.734;9.340;2023-06-24T06:18:06;11.63;;;8.00;;
485;SDS011;229;48.734;9.340;2023-06-24T06:20:33;10.07;;;8.23;;
485;SDS011;229;48.734;9.340;2023-06-24T06:23:00;9.93;;;8.33;;
485;SDS011;229;48.734;9.340;2023-06-24T06:25:28;10.00;;;7.93;;
485;SDS011;229;48.734;9.340;2023-06-24T06:27:56;10.53;;;7.60;;
485;SDS011;229;48.734;9.340;2023-06-24T06:30:23;15.30;;;7.80;;
485;SDS011;229;48.734;9.340;2023-06-24T06:32:50;12.07;;;8.00;;
485;SDS011;229;48.734;9.340;2023-06-24T06:35:18;8.43;;;7.20;;
485;SDS011;229;48.734;9.340;2023-06-24T06:37:45;8.40;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-24T06:40:17;11.57;;;8.07;;
485;SDS011;229;48.734;9.340;2023-06-24T06:42:45;13.70;;;8.10;;
485;SDS011;229;48.734;9.340;2023-06-24T06:45:12;9.97;;;7.53;;
485;SDS011;229;48.734;9.340;2023-06-24T06:47:40;8.43;;;7.27;;
485;SDS011;229;48.734;9.340;2023-06-24T06:50:07;9.50;;;7.30;;
485;SDS011;229;48.734;9.340;2023-06-24T06:52:34;8.80;;;7.57;;
485;SDS011;229;48.734;9.340;2023-06-24T06:55:05;8.53;;;6.83;;
485;SDS011;229;48.734;9.340;2023-06-24T06:57:32;12.50;;;7.70;;
485;SDS011;229;48.734;9.340;2023-06-24T07:00:01;7.87;;;7.20;;
485;SDS011;229;48.734;9.340;2023-06-24T07:02:28;10.40;;;6.87;;
485;SDS011;229;48.734;9.340;2023-06-24T07:04:55;10.27;;;7.40;;
485;SDS011;229;48.734;9.340;2023-06-24T07:07:23;8.60;;;7.03;;
485;SDS011;229;48.734;9.340;2023-06-24T07:09:50;8.23;;;7.20;;
485;SDS011;229;48.734;9.340;2023-06-24T07:12:18;8.13;;;6.70;;
485;SDS011;229;48.734;9.340;2023-06-24T07:14:46;8.93;;;6.77;;
485;SDS011;229;48.734;9.340;2023-06-24T07:17:14;7.80;;;7.00;;
485;SDS011;229;48.734;9.340;2023-06-24T07:19:41;7.50;;;6.53;;
485;SDS011;229;48.734;9.340;2023-06-24T07:22:08;10.90;;;6.57;;
485;SDS011;229;48.734;9.340;2023-06-24T07:24:36;9.57;;;6.77;;
485;SDS011;229;48.734;9.340;2023-06-24T07:27:03;9.87;;;6.60;;
485;SDS011;229;48.734;9.340;2023-06-24T07:29:30;8.53;;;7.30;;
485;SDS011;229;48.734;9.340;2023-06-24T07:31:57;7.70;;;6.80;;
485;SDS011;229;48.734;9.340;2023-06-24T07:34:26;8.80;;;7.03;;
485;SDS011;229;48.734;9.340;2023-06-24T07:36:53;8.97;;;7.03;;
485;SDS011;229;48.734;9.340;2023-06-24T07:39:20;7.43;;;6.40;;
485;SDS011;229;48.734;9.340;2023-06-24T07:41:47;7.90;;;6.07;;
485;SDS011;229;48.734;9.340;2023-06-24T07:44:15;8.40;;;6.63;;
485;SDS011;229;48.734;9.340;2023-06-24T07:46:42;7.80;;;6.03;;
485;SDS011;229;48.734;9.340;2023-06-24T07:49:10;9.20;;;6.23;;
485;SDS011;229;48.734;9.340;2023-06-24T07:51:38;6.70;;;5.80;;
485;SDS011;229;48.734;9.340;2023-06-24T07:54:05;6.77;;;5.80;;
485;SDS011;229;48.734;9.340;2023-06-24T07:56:32;7.77;;;6.37;;
485;SDS011;229;48.734;9.340;2023-06-24T07:59:00;7.00;;;6.07;;
485;SDS011;229;48.734;9.340;2023-06-24T08:01:27;6.93;;;5.60;;
485;SDS011;229;48.734;9.340;2023-06-24T08:03:54;7.80;;;5.60;;
485;SDS011;229;48.734;9.340;2023-06-24T08:06:21;6.37;;;5.50;;
485;SDS011;229;48.734;9.340;2023-06-24T08:08:50;6.33;;;5.90;;
485;SDS011;229;48.734;9.340;2023-06-24T08:11:17;9.70;;;5.73;;
485;SDS011;229;48.734;9.340;2023-06-24T08:13:44;8.23;;;6.00;;
485;SDS011;229;48.734;9.340;2023-06-24T08:16:11;6.27;;;5.67;;
485;SDS011;229;48.734;9.340;2023-06-24T08:18:38;5.93;;;5.50;;
485;SDS011;229;48.734;9.340;2023-06-24T08:21:06;6.40;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T08:23:33;5.87;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T08:26:01;5.23;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T08:28:28;7.47;;;5.70;;
485;SDS011;229;48.734;9.340;2023-06-24T08:30:56;9.53;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T08:33:23;6.13;;;5.10;;
485;SDS011;229;48.734;9.340;2023-06-24T08:35:50;5.83;;;5.57;;
485;SDS011;229;48.734;9.340;2023-06-24T08:38:17;5.33;;;5.10;;
485;SDS011;229;48.734;9.340;2023-06-24T08:40:44;8.53;;;5.97;;
485;SDS011;229;48.734;9.340;2023-06-24T08:43:14;7.93;;;6.20;;
485;SDS011;229;48.734;9.340;2023-06-24T08:45:41;5.47;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T08:48:08;5.07;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T08:50:37;6.83;;;5.57;;
485;SDS011;229;48.734;9.340;2023-06-24T08:53:07;4.93;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T08:55:34;5.53;;;4.30;;
485;SDS011;229;48.734;9.340;2023-06-24T08:58:03;6.40;;;5.40;;
485;SDS011;229;48.734;9.340;2023-06-24T09:00:32;5.70;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T09:02:59;5.80;;;5.30;;
485;SDS011;229;48.734;9.340;2023-06-24T09:05:26;5.33;;;4.93;;
485;SDS011;229;48.734;9.340;2023-06-24T09:07:53;6.47;;;5.00;;
485;SDS011;229;48.734;9.340;2023-06-24T09:10:30;6.53;;;5.13;;
485;SDS011;229;48.734;9.340;2023-06-24T09:12:58;7.93;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T09:15:25;6.33;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T09:17:57;8.37;;;4.63;;
485;SDS011;229;48.734;9.340;2023-06-24T09:20:25;5.60;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T09:22:57;5.23;;;4.97;;
485;SDS011;229;48.734;9.340;2023-06-24T09:25:24;7.43;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T09:27:52;5.57;;;5.30;;
485;SDS011;229;48.734;9.340;2023-06-24T09:30:21;4.73;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T09:32:49;4.73;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T09:35:19;5.57;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T09:37:50;5.73;;;4.63;;
485;SDS011;229;48.734;9.340;2023-06-24T09:40:17;6.67;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T09:42:48;6.07;;;4.63;;
485;SDS011;229;48.734;9.340;2023-06-24T09:45:19;6.10;;;5.23;;
485;SDS011;229;48.734;9.340;2023-06-24T09:47:46;5.20;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T09:50:13;6.43;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T09:52:41;6.57;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T09:55:10;4.70;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T09:57:39;8.70;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T10:00:06;6.10;;;5.13;;
485;SDS011;229;48.734;9.340;2023-06-24T10:02:35;5.00;;;4.00;;
485;SDS011;229;48.734;9.340;2023-06-24T10:05:02;4.00;;;3.90;;
485;SDS011;229;48.734;9.340;2023-06-24T10:07:30;5.60;;;4.37;;
485;SDS011;229;48.734;9.340;2023-06-24T10:10:00;4.63;;;4.37;;
485;SDS011;229;48.734;9.340;2023-06-24T10:12:28;4.67;;;4.37;;
485;SDS011;229;48.734;9.340;2023-06-24T10:14:57;5.30;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T10:17:24;6.80;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T10:19:52;4.90;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T10:22:21;5.70;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T10:24:49;6.13;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T10:27:20;5.23;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T10:29:48;4.73;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T10:32:15;5.53;;;4.57;;
485;SDS011;229;48.734;9.340;2023-06-24T10:34:42;6.47;;;4.77;;
485;SDS011;229;48.734;9.340;2023-06-24T10:37:11;5.10;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T10:39:45;5.10;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T10:42:30;5.20;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T10:44:59;6.10;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T10:47:26;6.20;;;4.77;;
485;SDS011;229;48.734;9.340;2023-06-24T10:49:54;5.00;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T10:52:22;5.93;;;5.20;;
485;SDS011;229;48.734;9.340;2023-06-24T10:54:49;6.40;;;4.83;;
485;SDS011;229;48.734;9.340;2023-06-24T10:57:20;5.80;;;4.93;;
485;SDS011;229;48.734;9.340;2023-06-24T10:59:50;6.63;;;5.23;;
485;SDS011;229;48.734;9.340;2023-06-24T11:02:17;10.50;;;5.13;;
485;SDS011;229;48.734;9.340;2023-06-24T11:04:44;5.87;;;5.57;;
485;SDS011;229;48.734;9.340;2023-06-24T11:07:12;5.77;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T11:09:40;5.80;;;5.27;;
485;SDS011;229;48.734;9.340;2023-06-24T11:12:08;6.67;;;5.00;;
485;SDS011;229;48.734;9.340;2023-06-24T11:14:36;7.90;;;5.10;;
485;SDS011;229;48.734;9.340;2023-06-24T11:17:04;6.77;;;5.50;;
485;SDS011;229;48.734;9.340;2023-06-24T11:19:32;5.33;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T11:22:01;6.60;;;5.23;;
485;SDS011;229;48.734;9.340;2023-06-24T11:24:28;5.00;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T11:26:56;5.27;;;4.97;;
485;SDS011;229;48.734;9.340;2023-06-24T11:29:23;4.60;;;4.23;;
485;SDS011;229;48.734;9.340;2023-06-24T11:31:50;5.37;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T11:34:19;5.73;;;4.83;;
485;SDS011;229;48.734;9.340;2023-06-24T11:36:46;4.70;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T11:39:21;5.40;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T11:41:48;5.27;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T11:44:16;5.00;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T11:46:44;5.13;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T11:49:11;5.83;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T11:51:45;5.63;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T11:54:13;6.03;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T11:56:41;5.70;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T11:59:15;5.93;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T12:01:43;5.80;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T12:04:10;5.90;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T12:06:38;6.37;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T12:09:07;5.40;;;4.57;;
485;SDS011;229;48.734;9.340;2023-06-24T12:11:34;5.00;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T12:14:02;5.57;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T12:16:29;5.10;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T12:18:56;5.20;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T12:21:23;6.40;;;5.00;;
485;SDS011;229;48.734;9.340;2023-06-24T12:23:51;6.37;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T12:26:19;6.77;;;5.23;;
485;SDS011;229;48.734;9.340;2023-06-24T12:28:46;5.20;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T12:31:14;5.03;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T12:33:41;9.53;;;4.47;;
485;SDS011;229;48.734;9.340;2023-06-24T12:36:08;5.87;;;4.57;;
485;SDS011;229;48.734;9.340;2023-06-24T12:38:35;6.13;;;4.33;;
485;SDS011;229;48.734;9.340;2023-06-24T12:41:03;4.90;;;4.30;;
485;SDS011;229;48.734;9.340;2023-06-24T12:43:32;4.57;;;4.27;;
485;SDS011;229;48.734;9.340;2023-06-24T12:45:59;5.50;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T12:48:26;5.13;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T12:50:54;5.33;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T12:53:21;5.50;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T12:55:48;5.60;;;3.87;;
485;SDS011;229;48.734;9.340;2023-06-24T12:58:18;4.40;;;4.10;;
485;SDS011;229;48.734;9.340;2023-06-24T13:00:47;5.03;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T13:03:14;4.80;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T13:05:41;9.00;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T13:08:08;4.83;;;4.30;;
485;SDS011;229;48.734;9.340;2023-06-24T13:10:36;5.00;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T13:13:04;4.37;;;4.10;;
485;SDS011;229;48.734;9.340;2023-06-24T13:15:31;5.47;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T13:18:00;4.97;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T13:20:28;4.33;;;4.10;;
485;SDS011;229;48.734;9.340;2023-06-24T13:22:55;5.20;;;4.37;;
485;SDS011;229;48.734;9.340;2023-06-24T13:25:22;5.33;;;4.83;;
485;SDS011;229;48.734;9.340;2023-06-24T13:27:49;5.23;;;4.77;;
485;SDS011;229;48.734;9.340;2023-06-24T13:30:16;5.33;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T13:32:44;6.13;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T13:35:12;5.23;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T13:37:39;6.13;;;4.93;;
485;SDS011;229;48.734;9.340;2023-06-24T13:40:08;9.20;;;4.63;;
485;SDS011;229;48.734;9.340;2023-06-24T13:42:36;5.57;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T13:45:04;8.73;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T13:47:31;5.90;;;4.37;;
485;SDS011;229;48.734;9.340;2023-06-24T13:49:58;5.07;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T13:52:27;10.63;;;5.20;;
485;SDS011;229;48.734;9.340;2023-06-24T13:54:54;5.77;;;5.27;;
485;SDS011;229;48.734;9.340;2023-06-24T13:57:21;6.17;;;4.83;;
485;SDS011;229;48.734;9.340;2023-06-24T13:59:48;5.53;;;4.33;;
485;SDS011;229;48.734;9.340;2023-06-24T14:02:16;5.60;;;5.30;;
485;SDS011;229;48.734;9.340;2023-06-24T14:04:44;6.93;;;4.57;;
485;SDS011;229;48.734;9.340;2023-06-24T14:07:13;5.33;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T14:09:42;5.43;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T14:12:09;6.37;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T14:14:36;5.23;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T14:17:04;6.10;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T14:19:33;5.43;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T14:22:01;5.53;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T14:24:28;5.37;;;4.67;;
485;SDS011;229;48.734;9.340;2023-06-24T14:26:57;5.50;;;4.97;;
485;SDS011;229;48.734;9.340;2023-06-24T14:29:24;7.80;;;5.30;;
485;SDS011;229;48.734;9.340;2023-06-24T14:31:51;5.17;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T14:34:19;5.80;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T14:36:46;6.17;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T14:39:13;4.77;;;4.33;;
485;SDS011;229;48.734;9.340;2023-06-24T14:41:41;6.17;;;4.80;;
485;SDS011;229;48.734;9.340;2023-06-24T14:44:10;6.43;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T14:46:37;5.00;;;4.47;;
485;SDS011;229;48.734;9.340;2023-06-24T14:49:04;5.37;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T14:51:32;7.43;;;4.70;;
485;SDS011;229;48.734;9.340;2023-06-24T14:53:59;5.50;;;4.10;;
485;SDS011;229;48.734;9.340;2023-06-24T14:56:26;5.63;;;5.03;;
485;SDS011;229;48.734;9.340;2023-06-24T14:58:53;4.60;;;4.30;;
485;SDS011;229;48.734;9.340;2023-06-24T15:01:22;4.60;;;4.40;;
485;SDS011;229;48.734;9.340;2023-06-24T15:03:49;4.90;;;4.43;;
485;SDS011;229;48.734;9.340;2023-06-24T15:06:16;5.33;;;5.03;;
485;SDS011;229;48.734;9.340;2023-06-24T15:08:43;5.17;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T15:11:11;7.67;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T15:13:38;6.13;;;5.90;;
485;SDS011;229;48.734;9.340;2023-06-24T15:16:05;6.10;;;5.17;;
485;SDS011;229;48.734;9.340;2023-06-24T15:18:34;5.67;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T15:21:01;5.47;;;4.87;;
485;SDS011;229;48.734;9.340;2023-06-24T15:23:28;8.07;;;5.57;;
485;SDS011;229;48.734;9.340;2023-06-24T15:25:55;7.37;;;5.47;;
485;SDS011;229;48.734;9.340;2023-06-24T15:28:22;6.30;;;5.17;;
485;SDS011;229;48.734;9.340;2023-06-24T15:30:51;8.50;;;5.73;;
485;SDS011;229;48.734;9.340;2023-06-24T15:33:18;5.07;;;4.50;;
485;SDS011;229;48.734;9.340;2023-06-24T15:35:47;6.00;;;4.73;;
485;SDS011;229;48.734;9.340;2023-06-24T15:38:14;6.10;;;4.90;;
485;SDS011;229;48.734;9.340;2023-06-24T15:40:41;6.43;;;5.37;;
485;SDS011;229;48.734;9.340;2023-06-24T15:43:09;7.07;;;5.10;;
485;SDS011;229;48.734;9.340;2023-06-24T15:45:36;5.40;;;4.60;;
485;SDS011;229;48.734;9.340;2023-06-24T15:48:03;4.93;;;4.53;;
485;SDS011;229;48.734;9.340;2023-06-24T15:50:31;8.07;;;6.47;;