sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20589;SDS011;10453;50.810;12.540;2023-05-07T00:04:16;36.90;;;23.83;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:08:33;35.47;;;21.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:12:51;33.83;;;21.67;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:17:08;33.95;;;21.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:21:25;35.83;;;22.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:25:43;33.83;;;20.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:30:00;33.17;;;20.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:34:18;28.52;;;19.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:38:35;30.92;;;20.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:42:53;32.20;;;20.52;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:47:13;28.60;;;20.23;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:51:31;30.58;;;19.27;;
20589;SDS011;10453;50.810;12.540;2023-05-07T00:55:49;28.73;;;17.83;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:00:07;24.47;;;16.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:04:26;25.13;;;18.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:08:44;25.92;;;16.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:13:02;25.60;;;16.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:17:20;27.20;;;17.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:21:38;25.02;;;16.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:25:55;32.88;;;21.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:30:13;21.42;;;15.23;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:34:31;32.28;;;21.08;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:38:50;24.05;;;14.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:47:26;22.08;;;14.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:51:46;22.15;;;15.32;;
20589;SDS011;10453;50.810;12.540;2023-05-07T01:56:03;23.45;;;16.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:00:21;23.30;;;15.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:04:38;21.10;;;14.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:08:56;22.05;;;14.98;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:13:13;21.88;;;14.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:17:31;19.80;;;14.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:26:07;23.05;;;16.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:30:25;22.73;;;16.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:34:42;23.48;;;17.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:38:59;29.02;;;19.83;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:43:17;30.02;;;21.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:47:40;39.70;;;25.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:51:57;30.77;;;21.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T02:56:15;30.95;;;22.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:00:32;32.83;;;22.67;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:04:49;34.47;;;23.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:09:07;37.45;;;25.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:13:24;38.38;;;25.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:17:41;41.20;;;27.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:21:59;37.00;;;24.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:26:16;40.22;;;26.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:30:33;38.95;;;25.98;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:34:51;42.38;;;26.33;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:39:08;40.08;;;25.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:43:26;40.47;;;25.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:47:43;42.30;;;26.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:52:00;38.88;;;24.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T03:56:18;42.90;;;26.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:00:36;38.63;;;25.27;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:04:55;41.25;;;27.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:09:13;46.92;;;27.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:13:31;41.25;;;27.83;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:17:48;43.63;;;26.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:22:05;40.28;;;27.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:26:22;39.80;;;27.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:30:41;47.22;;;27.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:34:58;45.33;;;29.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:39:16;43.80;;;27.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:43:33;39.50;;;26.98;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:47:50;39.35;;;26.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:52:08;37.88;;;25.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T04:56:27;39.25;;;26.33;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:00:45;40.70;;;27.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:05:03;37.67;;;25.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:09:21;38.45;;;24.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:13:39;37.97;;;24.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:17:56;34.90;;;23.67;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:22:13;34.75;;;23.27;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:26:31;34.03;;;23.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:30:48;28.67;;;21.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:35:06;27.57;;;19.97;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:39:26;29.83;;;19.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:43:44;28.00;;;18.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:48:01;26.98;;;17.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:52:19;23.20;;;17.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T05:56:36;22.63;;;16.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:00:54;22.23;;;16.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:05:11;22.10;;;16.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:09:29;22.83;;;16.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:13:46;24.10;;;17.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:18:03;28.27;;;18.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:22:21;26.48;;;19.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:26:38;26.92;;;19.33;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:31:10;26.52;;;19.15;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:35:37;27.67;;;19.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:39:54;28.75;;;21.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:44:15;29.92;;;21.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:48:32;29.90;;;21.17;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:52:50;30.60;;;22.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T06:57:07;29.95;;;21.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:01:24;28.65;;;20.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:05:42;28.80;;;20.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:09:59;23.63;;;16.98;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:14:17;24.17;;;17.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:18:34;26.27;;;18.48;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:22:52;22.52;;;17.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:27:09;20.20;;;15.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:31:27;18.77;;;13.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:35:44;20.13;;;15.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:40:02;22.00;;;15.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:44:20;23.80;;;16.67;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:48:37;21.85;;;15.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:52:55;20.30;;;15.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T07:57:12;18.13;;;13.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:01:30;20.05;;;14.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:05:47;19.50;;;13.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:10:07;21.55;;;15.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:14:25;21.77;;;17.07;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:18:43;21.85;;;16.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:23:00;23.52;;;17.52;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:27:18;23.75;;;17.48;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:31:35;20.63;;;15.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:35:52;20.13;;;15.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:40:11;18.17;;;14.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:44:33;19.27;;;14.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:48:52;19.20;;;14.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:53:09;17.33;;;13.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T08:57:27;19.08;;;13.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:01:44;16.48;;;13.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:06:02;15.43;;;12.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:10:20;15.52;;;12.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:14:38;15.60;;;12.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:18:58;13.73;;;11.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:23:17;14.55;;;11.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:27:34;11.65;;;10.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:31:52;12.43;;;9.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:36:09;11.05;;;8.48;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:40:29;9.43;;;7.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:44:47;8.63;;;7.53;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:49:05;8.38;;;7.22;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:53:29;9.23;;;6.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T09:57:51;8.02;;;6.28;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:02:09;6.75;;;6.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:06:27;6.32;;;5.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:10:47;6.95;;;6.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:15:06;8.10;;;7.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:19:28;7.75;;;6.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:23:50;9.43;;;7.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:28:11;9.63;;;8.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:33:03;9.23;;;8.27;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:37:23;9.88;;;8.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:41:42;9.82;;;7.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:46:14;10.32;;;7.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:50:33;7.65;;;6.78;;
20589;SDS011;10453;50.810;12.540;2023-05-07T10:59:34;6.50;;;5.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:04:14;7.28;;;6.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:13:09;6.03;;;5.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:17:27;6.15;;;5.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:21:52;5.47;;;4.97;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:26:11;5.47;;;4.97;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:30:28;5.20;;;4.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:34:46;5.80;;;5.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:39:04;5.50;;;5.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:43:22;6.40;;;5.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:47:41;6.30;;;5.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:51:59;7.05;;;6.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T11:56:17;7.13;;;6.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:00:35;6.20;;;5.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:04:53;6.38;;;5.78;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:09:11;6.70;;;6.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:13:29;7.22;;;6.32;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:17:46;7.47;;;6.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:22:04;7.22;;;6.22;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:26:22;6.32;;;5.72;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:30:42;5.97;;;5.47;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:35:05;6.40;;;5.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:39:23;5.85;;;5.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:43:42;5.70;;;5.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:48:02;5.70;;;5.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:52:20;5.45;;;4.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T12:56:37;5.22;;;4.72;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:00:56;5.28;;;4.78;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:05:16;5.93;;;5.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:09:36;9.40;;;5.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:13:53;5.57;;;5.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:18:11;5.60;;;5.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:22:29;6.25;;;5.65;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:26:46;6.50;;;5.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:31:04;6.38;;;5.78;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:35:22;6.38;;;5.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:39:40;7.07;;;5.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:44:01;7.47;;;6.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:48:19;7.28;;;5.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:52:42;7.18;;;6.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T13:57:07;7.32;;;6.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:01:26;6.88;;;6.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:05:44;6.85;;;5.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:10:05;6.45;;;5.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:14:23;7.97;;;6.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:18:41;6.10;;;5.53;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:22:58;6.53;;;5.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:27:16;6.32;;;5.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:31:33;5.95;;;5.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:35:51;18.73;;;6.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:40:09;7.28;;;5.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:48:44;5.10;;;4.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:53:03;6.78;;;4.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T14:57:20;5.88;;;5.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:01:38;5.80;;;5.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:05:59;6.05;;;5.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:10:17;5.50;;;5.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:14:34;6.45;;;5.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:18:52;5.53;;;4.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:23:10;6.05;;;5.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:27:31;6.00;;;5.15;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:36:07;5.70;;;5.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:40:25;5.80;;;5.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:44:44;6.32;;;5.72;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:49:02;5.80;;;5.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:53:21;6.10;;;5.53;;
20589;SDS011;10453;50.810;12.540;2023-05-07T15:57:39;6.60;;;6.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:01:57;7.27;;;6.67;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:06:15;7.95;;;7.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:10:32;8.32;;;6.78;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:14:50;8.23;;;7.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:19:08;8.07;;;7.28;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:23:25;8.07;;;7.28;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:27:43;8.00;;;7.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:32:01;8.35;;;7.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:36:19;8.13;;;7.33;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:40:40;7.93;;;7.13;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:44:59;7.97;;;7.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:53:35;8.70;;;7.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T16:57:52;12.20;;;7.22;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:02:13;7.65;;;6.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:06:31;8.47;;;7.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:10:49;8.80;;;7.53;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:15:06;8.00;;;7.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:19:25;8.15;;;7.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:23:42;7.90;;;7.10;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:27:59;8.40;;;7.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:32:17;8.20;;;7.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:36:35;8.45;;;7.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:40:54;8.43;;;7.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:45:12;7.97;;;7.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:49:29;8.02;;;7.22;;
20589;SDS011;10453;50.810;12.540;2023-05-07T17:53:47;8.25;;;7.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:06:44;9.32;;;6.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:11:05;7.77;;;6.30;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:15:27;6.72;;;5.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:19:46;7.68;;;6.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:24:05;7.60;;;6.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:28:23;7.18;;;6.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:32:41;7.40;;;6.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:36:58;9.20;;;7.15;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:41:22;9.30;;;6.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:45:40;7.55;;;6.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:50:00;9.48;;;7.38;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:54:18;9.50;;;6.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T18:58:35;7.30;;;6.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:02:53;9.00;;;6.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:07:12;9.00;;;6.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:11:30;7.30;;;6.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:15:47;8.45;;;7.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:20:05;9.88;;;7.53;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:24:28;7.97;;;7.22;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:33:26;8.38;;;7.47;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:37:45;8.73;;;7.88;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:42:03;9.17;;;8.27;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:46:21;10.18;;;8.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:50:40;8.90;;;7.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:55:00;10.00;;;7.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T19:59:19;9.82;;;8.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:03:37;9.35;;;8.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:07:55;10.47;;;8.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:12:13;9.75;;;8.02;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:16:31;10.15;;;8.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:20:49;9.73;;;8.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:25:06;9.63;;;8.73;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:29:25;9.48;;;8.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:33:44;11.23;;;9.50;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:38:03;9.82;;;8.90;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:42:20;13.32;;;9.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:46:38;11.75;;;9.48;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:50:56;12.25;;;10.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:55:14;12.32;;;9.23;;
20589;SDS011;10453;50.810;12.540;2023-05-07T20:59:31;12.23;;;9.57;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:03:50;11.38;;;9.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:08:09;13.15;;;10.60;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:12:27;11.93;;;10.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:16:44;11.52;;;9.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:21:08;13.43;;;10.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:25:26;12.45;;;10.23;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:29:44;12.93;;;10.25;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:34:01;10.77;;;9.65;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:38:19;11.00;;;9.82;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:42:36;12.48;;;10.07;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:46:53;14.70;;;11.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:51:11;12.82;;;11.32;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:55:29;15.13;;;10.87;;
20589;SDS011;10453;50.810;12.540;2023-05-07T21:59:46;14.77;;;11.20;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:04:04;13.80;;;10.93;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:08:21;12.85;;;11.55;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:12:41;15.82;;;12.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:16:58;13.95;;;12.48;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:21:16;16.10;;;13.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:25:33;16.50;;;13.43;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:29:51;14.23;;;12.70;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:34:08;15.43;;;11.77;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:38:25;13.77;;;10.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:42:43;13.30;;;10.40;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:47:00;10.32;;;9.23;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:51:17;14.38;;;9.68;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:55:35;9.13;;;8.18;;
20589;SDS011;10453;50.810;12.540;2023-05-07T22:59:55;11.60;;;8.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:04:23;10.85;;;8.05;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:08:40;10.00;;;8.00;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:12:58;9.85;;;8.85;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:17:15;10.38;;;8.45;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:21:33;11.20;;;8.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:25:50;10.77;;;8.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:30:09;10.35;;;9.35;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:34:27;10.32;;;9.32;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:38:44;11.10;;;9.75;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:43:04;10.90;;;9.80;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:47:22;11.05;;;9.95;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:51:39;12.97;;;10.63;;
20589;SDS011;10453;50.810;12.540;2023-05-07T23:55:57;13.88;;;10.90;;
