sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2022-12-07T00:04:32;8.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:09:35;8.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:14:38;8.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:19:38;8.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:24:41;8.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:29:42;8.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:34:45;9.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:39:46;9.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:44:46;9.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:49:47;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:54:47;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T00:59:48;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:04:49;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:09:52;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:14:55;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:19:55;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:24:56;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:29:56;9.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:34:59;9.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:40:02;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:50:21;9.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T01:55:27;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:00:30;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:05:34;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:10:35;9.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:21:02;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:27:01;9.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:31:59;9.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:37:11;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:42:18;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:47:23;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T02:52:25;9.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:03:06;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:13:45;9.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:19:10;8.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:24:22;9.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:29:31;8.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:34:52;8.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:45:04;8.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T03:55:30;8.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:00:35;8.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:05:40;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:10:44;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:15:49;8.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:20:52;8.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:25:55;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:30:58;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:35:59;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:41:05;8.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:46:08;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:51:09;8.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T04:56:10;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:01:14;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:06:17;7.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:11:17;8.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:16:38;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:21:39;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:26:40;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:31:44;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:36:47;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:41:50;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:47:13;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:52:16;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T05:57:17;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:02:20;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:07:23;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:12:26;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:17:36;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:22:39;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:27:40;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:32:43;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:37:44;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:42:44;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:47:47;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:52:52;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T06:57:53;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:02:54;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:07:54;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:12:55;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:17:56;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:23:01;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:28:04;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:33:06;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:38:11;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:43:14;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:48:15;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:53:20;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T07:58:21;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:03:22;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:08:23;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:13:23;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:18:24;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:23:27;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:28:29;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:33:32;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:38:37;7.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:43:38;8.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:48:51;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:53:54;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T08:58:55;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:03:57;8.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:08:58;8.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:14:01;8.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:19:04;9.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:24:05;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:29:06;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:34:07;17.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:39:07;18.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:44:13;18.30;97.50
1411;DHT22;700;51.906;8.404;2022-12-07T09:49:19;17.20;98.90
1411;DHT22;700;51.906;8.404;2022-12-07T09:54:20;17.00;99.40
1411;DHT22;700;51.906;8.404;2022-12-07T09:59:21;16.20;99.70
1411;DHT22;700;51.906;8.404;2022-12-07T10:04:24;15.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:09:28;14.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:14:40;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:20:17;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:25:22;12.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:30:23;11.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:35:26;11.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:45:30;11.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T10:50:49;12.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:11:47;14.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:17:17;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:27:40;11.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:32:47;11.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:37:53;10.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:48:37;10.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:54:03;10.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T11:59:23;11.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:10:06;11.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:15:22;11.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:25:29;12.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:30:37;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:35:39;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:40:40;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:45:41;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T12:50:42;12.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:00:47;11.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:11:39;10.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:16:42;10.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:21:44;10.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:26:48;10.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:31:51;11.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:36:55;11.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:41:58;11.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:52:44;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T13:57:51;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:03:30;12.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:08:24;11.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:13:37;10.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:18:41;10.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:23:42;10.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:28:43;10.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:33:44;9.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:38:47;9.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:43:47;9.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:48:50;9.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:53:54;8.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T14:58:55;8.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:03:58;8.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:09:01;8.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:14:04;8.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:19:17;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:24:18;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:29:22;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:34:24;8.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:39:25;7.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:44:26;7.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:49:45;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:54:48;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T15:59:49;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:04:52;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:09:53;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:14:54;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:19:57;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:24:58;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:29:58;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:35:04;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:40:05;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:45:06;7.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:50:07;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T16:55:08;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:00:09;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:05:10;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:10:10;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:15:11;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:20:19;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:25:22;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:30:23;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:35:27;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:40:29;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:45:32;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:50:35;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T17:55:57;7.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:00:57;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:06:00;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:11:01;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:16:07;7.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:21:11;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:26:14;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:31:18;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:36:19;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:41:20;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:46:20;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:51:23;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T18:56:27;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:01:30;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:06:31;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:11:34;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:16:54;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:21:55;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:26:56;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:32:01;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:37:05;7.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:42:06;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:47:09;7.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:52:12;7.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T19:57:12;7.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:02:15;7.40;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:07:18;7.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:12:19;7.50;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:17:38;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:22:41;7.20;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:27:41;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:32:42;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:37:43;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:42:46;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:47:46;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:52:49;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T20:57:52;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:02:52;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:07:55;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:12:56;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:17:57;6.60;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:23:00;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:28:01;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:33:04;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:38:08;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:43:13;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:48:14;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:53:14;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T21:58:17;7.10;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:03:18;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:08:21;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:13:21;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:18:42;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:23:42;7.00;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:28:43;6.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:33:44;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:38:48;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:43:48;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:48:49;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:53:51;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T22:58:51;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:03:55;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:09:00;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:14:02;6.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:19:03;6.70;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:24:06;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:29:07;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:34:09;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:39:10;6.90;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:44:11;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:49:12;6.80;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:54:12;6.30;99.90
1411;DHT22;700;51.906;8.404;2022-12-07T23:59:13;6.60;99.90
