sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5014;SDS011;2526;51.060;4.228;2023-05-07T00:00:36;4.22;;;2.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:03:01;2.42;;;2.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:05:27;2.45;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:07:53;1.75;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:10:18;4.10;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:12:44;3.50;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:15:10;2.92;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:17:35;2.35;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:20:01;4.75;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:22:28;3.65;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:24:55;3.03;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:27:21;4.72;;;2.58;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:29:46;2.42;;;1.98;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:32:12;2.80;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:34:37;3.67;;;2.92;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:37:04;3.33;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:39:30;3.28;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:41:55;3.50;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:44:21;2.58;;;2.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:46:46;4.45;;;1.77;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:49:15;3.00;;;2.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:51:40;2.00;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:54:06;3.08;;;2.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:56:32;3.03;;;1.98;;
5014;SDS011;2526;51.060;4.228;2023-05-07T00:58:58;3.17;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:01:24;2.00;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:03:49;3.15;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:06:15;3.05;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:08:42;3.88;;;2.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:11:08;4.47;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:13:34;3.92;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:16:00;3.20;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:18:25;3.50;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:20:51;2.88;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:23:17;1.98;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:25:43;1.95;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:28:08;2.72;;;2.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:30:34;3.45;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:33:04;2.78;;;2.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:35:36;2.63;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:38:03;3.88;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:40:29;3.55;;;2.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:42:55;2.00;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:45:20;2.10;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:47:46;2.88;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:50:12;4.38;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:52:38;2.60;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:55:04;2.45;;;2.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:57:30;2.33;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-05-07T01:59:55;3.00;;;2.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:02:21;2.97;;;2.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:04:46;2.58;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:07:11;3.13;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:09:37;4.10;;;1.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:12:03;3.75;;;2.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:14:28;3.75;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:16:53;4.85;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:19:19;2.47;;;1.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:21:46;2.10;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:24:12;3.88;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:26:37;1.58;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:29:02;3.13;;;2.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:31:28;2.28;;;1.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:33:53;5.45;;;3.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:36:19;2.42;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:38:44;5.22;;;2.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:41:10;7.97;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:43:35;2.78;;;2.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:46:05;3.92;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:48:31;4.40;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:50:56;3.10;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:53:22;3.17;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:55:47;6.72;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T02:58:13;3.08;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:00:38;4.68;;;2.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:03:04;3.63;;;2.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:05:29;3.15;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:07:55;5.47;;;4.43;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:10:20;1.77;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:12:46;6.70;;;2.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:15:11;2.42;;;1.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:17:38;2.38;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:20:03;5.78;;;2.72;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:22:29;2.88;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:24:54;2.75;;;2.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:27:20;3.58;;;2.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:29:45;5.68;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:32:11;3.10;;;2.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:34:36;8.25;;;3.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:37:02;3.63;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:39:27;6.65;;;2.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:41:53;3.30;;;2.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:44:18;2.60;;;2.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:46:44;3.20;;;2.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:49:09;4.78;;;3.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:51:34;4.10;;;2.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:54:01;5.13;;;3.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:56:26;3.55;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T03:58:53;3.75;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:01:18;3.78;;;3.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:03:44;4.70;;;3.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:06:09;4.63;;;2.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:08:35;3.95;;;3.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:11:01;6.03;;;3.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:13:26;6.40;;;3.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:15:52;6.75;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:18:18;3.17;;;2.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:20:43;4.90;;;2.92;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:23:09;5.43;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:25:34;3.97;;;2.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:28:00;3.75;;;2.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:30:25;4.60;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:32:51;5.72;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:35:17;4.72;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:37:43;4.50;;;3.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:40:08;3.30;;;2.72;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:42:34;4.05;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:45:01;4.78;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:47:27;3.42;;;2.97;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:49:52;5.03;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:52:18;3.35;;;3.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:54:43;4.60;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:57:08;7.00;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T04:59:34;7.78;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:01:59;7.15;;;3.53;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:04:25;4.80;;;2.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:06:51;4.43;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:09:16;3.20;;;2.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:11:41;7.85;;;2.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:14:07;3.97;;;3.53;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:16:32;5.18;;;3.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:18:58;4.72;;;3.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:21:23;6.28;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:23:49;6.50;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:26:14;3.63;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:28:40;6.07;;;3.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:31:05;4.60;;;3.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:33:31;4.47;;;3.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:35:56;6.32;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:38:21;5.35;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:40:47;3.92;;;3.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:43:13;6.93;;;4.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:45:38;5.00;;;4.32;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:48:04;5.78;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:50:30;7.63;;;5.03;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:52:55;5.85;;;4.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:55:21;5.45;;;4.57;;
5014;SDS011;2526;51.060;4.228;2023-05-07T05:57:47;6.78;;;3.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:00:13;5.75;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:02:38;3.95;;;3.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:05:04;4.63;;;3.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:07:29;6.45;;;3.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:09:55;4.70;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:12:20;7.28;;;4.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:14:47;4.22;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:17:13;5.35;;;4.53;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:19:38;7.00;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:22:03;5.13;;;4.32;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:24:29;5.15;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:26:54;7.13;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:29:20;7.25;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:31:46;6.70;;;4.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:34:11;5.15;;;4.07;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:36:39;5.90;;;4.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:39:05;3.85;;;3.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:41:31;6.63;;;4.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:43:56;5.93;;;5.32;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:46:22;4.20;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:48:47;5.57;;;4.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:51:13;5.53;;;4.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:53:38;6.93;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:56:03;4.60;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-05-07T06:58:29;7.15;;;3.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:00:54;4.30;;;3.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:03:20;7.57;;;4.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:05:46;4.90;;;3.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:08:11;6.93;;;4.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:10:36;10.80;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:13:02;5.35;;;3.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:15:28;5.57;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:17:53;4.30;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:20:18;5.75;;;3.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:22:44;3.72;;;2.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:25:09;2.63;;;1.92;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:27:36;6.70;;;3.58;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:30:01;5.45;;;2.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:32:27;6.05;;;3.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:34:52;3.63;;;2.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:37:18;4.07;;;2.03;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:39:43;2.42;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:42:09;3.33;;;2.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:44:34;5.13;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:47:00;8.70;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:49:26;2.30;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:51:51;2.33;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:54:17;7.85;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:56:42;3.53;;;2.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T07:59:07;2.30;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:01:33;6.63;;;2.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:03:58;2.90;;;2.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:06:24;4.50;;;2.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:08:51;3.28;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:11:16;3.90;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:13:42;4.13;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:16:07;4.75;;;3.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:18:33;1.52;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:20:58;5.50;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:23:24;2.85;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:25:49;3.15;;;1.23;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:28:15;2.75;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:30:40;2.85;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:33:06;9.82;;;1.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:35:33;2.95;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:37:58;6.55;;;2.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:40:24;1.90;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:42:50;1.83;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:45:16;1.95;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:47:43;4.63;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:50:12;1.42;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:52:39;5.43;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:55:04;9.75;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:57:30;2.25;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T08:59:56;2.58;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:02:21;1.40;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:04:47;5.28;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:07:12;1.80;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:09:38;2.63;;;1.92;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:12:03;3.20;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:14:29;3.65;;;0.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:16:55;2.55;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:19:24;1.38;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:21:54;2.90;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:24:22;9.80;;;2.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:26:48;6.22;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:29:15;2.28;;;1.23;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:31:40;1.45;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:34:06;3.25;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:36:32;1.98;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:39:01;1.40;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:41:26;5.40;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:43:55;2.22;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:46:24;2.65;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:48:50;2.50;;;1.23;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:54:15;1.65;;;0.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:56:41;2.10;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T09:59:07;1.27;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:01:33;4.97;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:04:01;3.85;;;0.82;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:06:27;4.38;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:08:53;2.95;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:11:19;2.70;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:13:46;1.52;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:16:13;1.20;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:18:38;2.28;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:21:11;2.05;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:23:36;2.92;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:26:04;2.25;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:28:37;3.35;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:33:48;3.65;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:36:14;4.82;;;2.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:38:39;2.42;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:41:06;2.15;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:43:41;5.80;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:46:11;1.42;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:51:21;4.13;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:53:47;4.00;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T10:58:44;2.45;;;2.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:01:09;2.70;;;2.03;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:03:37;2.83;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:06:23;3.05;;;2.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:11:17;6.57;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:13:43;3.75;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:16:22;3.97;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:18:49;3.80;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:21:34;2.80;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:24:00;1.02;;;0.98;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:26:27;1.75;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:28:52;1.73;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:31:22;2.33;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:33:48;2.55;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:36:14;1.50;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:38:40;2.15;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:41:06;2.60;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:43:32;2.10;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:46:31;1.65;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:48:50;4.20;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:51:19;3.28;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:53:44;1.05;;;0.98;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:56:10;1.73;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T11:58:36;1.95;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:01:02;1.88;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:03:27;1.70;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:05:53;1.23;;;0.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:08:19;4.25;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:10:45;1.08;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:13:17;1.55;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:15:43;1.00;;;0.80;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:18:09;1.05;;;0.93;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:20:35;1.65;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:23:01;2.00;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:25:29;1.45;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:27:54;1.05;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:30:21;1.23;;;0.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:32:46;1.75;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:35:12;1.48;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:37:37;1.63;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:40:07;0.75;;;0.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:42:33;1.40;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:45:00;1.15;;;0.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:47:32;0.43;;;0.43;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:49:59;1.27;;;0.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:52:24;0.60;;;0.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:54:50;3.15;;;0.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:57:15;1.40;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T12:59:44;4.28;;;0.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:02:09;2.60;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:04:35;2.33;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:07:00;1.65;;;0.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:09:26;1.42;;;0.68;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:11:54;0.88;;;0.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:14:19;1.05;;;0.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:16:46;1.55;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:19:12;1.15;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:21:37;1.98;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:24:02;8.43;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:26:29;1.25;;;0.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:28:55;0.90;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:31:21;2.15;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:33:46;1.00;;;0.90;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:36:12;3.75;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:38:38;0.63;;;0.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:41:04;9.38;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:43:29;1.17;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:45:55;3.65;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:48:20;2.25;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:50:45;2.03;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:53:11;4.45;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:55:36;2.70;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T13:58:02;2.47;;;1.75;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:00:28;1.15;;;1.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:02:54;1.20;;;0.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:05:20;3.03;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:07:45;1.90;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:10:12;2.75;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:12:38;1.65;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:15:03;2.15;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:17:29;1.63;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:19:55;2.15;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:22:21;1.10;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:24:47;3.17;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:27:12;1.48;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:29:38;1.80;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:32:03;2.20;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:34:29;1.85;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:36:55;2.75;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:39:21;1.95;;;0.68;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:41:46;2.00;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:44:12;1.38;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:46:37;3.13;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:49:03;3.45;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:51:28;1.95;;;0.93;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:53:54;3.03;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:56:20;2.03;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-05-07T14:58:46;1.40;;;0.95;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:01:12;1.50;;;1.05;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:03:37;3.33;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:06:03;2.92;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:08:28;1.10;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:10:54;2.20;;;1.70;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:13:20;2.78;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:15:46;1.25;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:18:11;2.83;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-05-07T15:20:37;1.85;;;1.42;;