sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69689;BME280;56932;38.402;-96.176;2023-04-27T00:00:45;97680.73;;;20.60;23.38
69689;BME280;56932;38.402;-96.176;2023-04-27T00:03:11;97686.75;;;21.30;22.66
69689;BME280;56932;38.402;-96.176;2023-04-27T00:05:37;97688.33;;;21.56;22.56
69689;BME280;56932;38.402;-96.176;2023-04-27T00:08:02;97689.56;;;21.51;22.93
69689;BME280;56932;38.402;-96.176;2023-04-27T00:10:27;97692.52;;;20.38;23.70
69689;BME280;56932;38.402;-96.176;2023-04-27T00:12:53;97692.28;;;21.27;23.40
69689;BME280;56932;38.402;-96.176;2023-04-27T00:15:19;97692.54;;;21.25;23.79
69689;BME280;56932;38.402;-96.176;2023-04-27T00:17:44;97690.97;;;21.20;23.72
69689;BME280;56932;38.402;-96.176;2023-04-27T00:20:11;97690.82;;;21.89;23.54
69689;BME280;56932;38.402;-96.176;2023-04-27T00:22:35;97691.67;;;21.60;23.77
69689;BME280;56932;38.402;-96.176;2023-04-27T00:25:01;97696.69;;;21.04;24.31
69689;BME280;56932;38.402;-96.176;2023-04-27T00:27:26;97698.02;;;21.33;24.02
69689;BME280;56932;38.402;-96.176;2023-04-27T00:29:52;97695.53;;;22.00;23.41
69689;BME280;56932;38.402;-96.176;2023-04-27T00:32:18;97695.47;;;20.50;24.16
69689;BME280;56932;38.402;-96.176;2023-04-27T00:34:43;97694.77;;;21.18;24.05
69689;BME280;56932;38.402;-96.176;2023-04-27T00:37:08;97692.69;;;21.49;23.76
69689;BME280;56932;38.402;-96.176;2023-04-27T00:39:34;97693.89;;;21.65;23.89
69689;BME280;56932;38.402;-96.176;2023-04-27T00:42:00;97698.17;;;21.26;24.14
69689;BME280;56932;38.402;-96.176;2023-04-27T00:44:26;97701.99;;;21.18;24.07
69689;BME280;56932;38.402;-96.176;2023-04-27T00:46:51;97708.82;;;22.09;23.79
69689;BME280;56932;38.402;-96.176;2023-04-27T00:49:17;97709.11;;;21.91;23.98
69689;BME280;56932;38.402;-96.176;2023-04-27T00:51:42;97708.45;;;22.01;23.96
69689;BME280;56932;38.402;-96.176;2023-04-27T00:54:08;97709.08;;;22.19;23.79
69689;BME280;56932;38.402;-96.176;2023-04-27T00:56:33;97706.46;;;21.12;24.35
69689;BME280;56932;38.402;-96.176;2023-04-27T00:58:59;97707.71;;;21.13;24.40
69689;BME280;56932;38.402;-96.176;2023-04-27T01:01:24;97710.35;;;21.56;24.51
69689;BME280;56932;38.402;-96.176;2023-04-27T01:03:49;97711.36;;;21.51;24.36
69689;BME280;56932;38.402;-96.176;2023-04-27T01:06:15;97713.59;;;21.12;24.31
69689;BME280;56932;38.402;-96.176;2023-04-27T01:08:41;97713.90;;;22.30;23.93
69689;BME280;56932;38.402;-96.176;2023-04-27T01:11:06;97717.05;;;20.98;24.93
69689;BME280;56932;38.402;-96.176;2023-04-27T01:13:31;97715.82;;;22.05;24.27
69689;BME280;56932;38.402;-96.176;2023-04-27T01:15:57;97713.84;;;21.36;24.64
69689;BME280;56932;38.402;-96.176;2023-04-27T01:18:22;97716.23;;;21.37;24.43
69689;BME280;56932;38.402;-96.176;2023-04-27T01:20:48;97714.75;;;21.82;24.27
69689;BME280;56932;38.402;-96.176;2023-04-27T01:23:14;97715.47;;;21.88;24.26
69689;BME280;56932;38.402;-96.176;2023-04-27T01:25:39;97715.68;;;22.48;24.21
69689;BME280;56932;38.402;-96.176;2023-04-27T01:28:05;97715.45;;;21.93;24.32
69689;BME280;56932;38.402;-96.176;2023-04-27T01:30:30;97713.83;;;22.21;24.29
69689;BME280;56932;38.402;-96.176;2023-04-27T01:32:56;97710.68;;;22.12;24.42
69689;BME280;56932;38.402;-96.176;2023-04-27T01:35:21;97708.60;;;22.01;24.56
69689;BME280;56932;38.402;-96.176;2023-04-27T01:37:46;97709.05;;;22.18;24.42
69689;BME280;56932;38.402;-96.176;2023-04-27T01:40:13;97715.03;;;21.24;25.05
69689;BME280;56932;38.402;-96.176;2023-04-27T01:42:38;97716.65;;;22.10;24.56
69689;BME280;56932;38.402;-96.176;2023-04-27T01:45:04;97721.70;;;21.87;24.64
69689;BME280;56932;38.402;-96.176;2023-04-27T01:47:29;97719.31;;;21.60;24.90
69689;BME280;56932;38.402;-96.176;2023-04-27T01:49:54;97719.67;;;21.95;24.51
69689;BME280;56932;38.402;-96.176;2023-04-27T01:52:20;97722.44;;;21.29;24.45
69689;BME280;56932;38.402;-96.176;2023-04-27T01:54:45;97720.70;;;21.00;25.41
69689;BME280;56932;38.402;-96.176;2023-04-27T01:57:10;97725.97;;;22.13;24.32
69689;BME280;56932;38.402;-96.176;2023-04-27T01:59:35;97724.47;;;21.93;24.31
69689;BME280;56932;38.402;-96.176;2023-04-27T02:02:01;97724.50;;;21.83;24.54
69689;BME280;56932;38.402;-96.176;2023-04-27T02:04:26;97727.13;;;21.77;24.20
69689;BME280;56932;38.402;-96.176;2023-04-27T02:06:52;97727.98;;;21.80;24.57
69689;BME280;56932;38.402;-96.176;2023-04-27T02:09:17;97731.55;;;21.69;24.47
69689;BME280;56932;38.402;-96.176;2023-04-27T02:11:43;97729.01;;;21.99;24.67
69689;BME280;56932;38.402;-96.176;2023-04-27T02:14:08;97730.35;;;22.08;24.37
69689;BME280;56932;38.402;-96.176;2023-04-27T02:16:34;97728.77;;;22.07;24.35
69689;BME280;56932;38.402;-96.176;2023-04-27T02:18:59;97732.10;;;22.27;24.22
69689;BME280;56932;38.402;-96.176;2023-04-27T02:21:25;97738.29;;;22.25;24.06
69689;BME280;56932;38.402;-96.176;2023-04-27T02:23:50;97735.59;;;21.63;24.63
69689;BME280;56932;38.402;-96.176;2023-04-27T02:26:16;97737.49;;;21.67;24.13
69689;BME280;56932;38.402;-96.176;2023-04-27T02:28:41;97737.80;;;22.23;24.03
69689;BME280;56932;38.402;-96.176;2023-04-27T02:31:07;97737.97;;;22.40;24.12
69689;BME280;56932;38.402;-96.176;2023-04-27T02:33:32;97737.38;;;22.36;24.10
69689;BME280;56932;38.402;-96.176;2023-04-27T02:35:58;97735.03;;;22.12;24.11
69689;BME280;56932;38.402;-96.176;2023-04-27T02:38:23;97730.62;;;21.39;24.35
69689;BME280;56932;38.402;-96.176;2023-04-27T02:40:53;97736.18;;;22.12;24.15
69689;BME280;56932;38.402;-96.176;2023-04-27T02:43:14;97734.02;;;21.56;24.65
69689;BME280;56932;38.402;-96.176;2023-04-27T02:45:40;97739.29;;;22.59;23.96
69689;BME280;56932;38.402;-96.176;2023-04-27T02:48:05;97731.94;;;21.63;24.61
69689;BME280;56932;38.402;-96.176;2023-04-27T02:50:31;97730.40;;;20.51;25.26
69689;BME280;56932;38.402;-96.176;2023-04-27T02:52:56;97734.02;;;21.43;24.66
69689;BME280;56932;38.402;-96.176;2023-04-27T02:55:22;97736.39;;;21.21;25.04
69689;BME280;56932;38.402;-96.176;2023-04-27T02:57:47;97737.03;;;21.37;25.14
69689;BME280;56932;38.402;-96.176;2023-04-27T03:00:14;97737.22;;;21.33;24.98
69689;BME280;56932;38.402;-96.176;2023-04-27T03:02:38;97733.51;;;21.12;25.13
69689;BME280;56932;38.402;-96.176;2023-04-27T03:05:04;97732.63;;;21.27;25.04
69689;BME280;56932;38.402;-96.176;2023-04-27T03:07:29;97732.36;;;21.27;25.27
69689;BME280;56932;38.402;-96.176;2023-04-27T03:09:55;97731.53;;;21.49;25.04
69689;BME280;56932;38.402;-96.176;2023-04-27T03:12:20;97730.31;;;20.46;25.38
69689;BME280;56932;38.402;-96.176;2023-04-27T03:14:46;97726.63;;;21.97;24.86
69689;BME280;56932;38.402;-96.176;2023-04-27T03:17:11;97723.89;;;20.86;25.66
69689;BME280;56932;38.402;-96.176;2023-04-27T03:19:37;97721.36;;;21.25;25.30
69689;BME280;56932;38.402;-96.176;2023-04-27T03:22:03;97716.84;;;21.37;25.21
69689;BME280;56932;38.402;-96.176;2023-04-27T03:24:28;97724.17;;;20.67;25.41
69689;BME280;56932;38.402;-96.176;2023-04-27T03:26:54;97726.96;;;20.60;25.98
69689;BME280;56932;38.402;-96.176;2023-04-27T03:29:19;97725.43;;;21.27;25.35
69689;BME280;56932;38.402;-96.176;2023-04-27T03:31:45;97722.83;;;21.04;25.58
69689;BME280;56932;38.402;-96.176;2023-04-27T03:34:11;97726.45;;;20.81;26.13
69689;BME280;56932;38.402;-96.176;2023-04-27T03:36:36;97720.55;;;20.82;25.83
69689;BME280;56932;38.402;-96.176;2023-04-27T03:39:01;97722.24;;;20.95;25.67
69689;BME280;56932;38.402;-96.176;2023-04-27T03:41:27;97718.33;;;20.88;25.74
69689;BME280;56932;38.402;-96.176;2023-04-27T03:43:52;97715.47;;;21.34;25.56
69689;BME280;56932;38.402;-96.176;2023-04-27T03:46:18;97712.45;;;20.12;25.81
69689;BME280;56932;38.402;-96.176;2023-04-27T03:48:43;97709.31;;;20.72;25.92
69689;BME280;56932;38.402;-96.176;2023-04-27T03:51:09;97708.81;;;20.20;26.64
69689;BME280;56932;38.402;-96.176;2023-04-27T03:53:34;97711.47;;;21.02;25.60
69689;BME280;56932;38.402;-96.176;2023-04-27T03:56:01;97713.60;;;20.20;26.38
69689;BME280;56932;38.402;-96.176;2023-04-27T03:58:25;97711.27;;;19.90;26.02
69689;BME280;56932;38.402;-96.176;2023-04-27T04:00:50;97710.54;;;20.58;26.31
69689;BME280;56932;38.402;-96.176;2023-04-27T04:03:16;97707.96;;;20.07;26.59
69689;BME280;56932;38.402;-96.176;2023-04-27T04:05:41;97704.84;;;20.66;26.03
69689;BME280;56932;38.402;-96.176;2023-04-27T04:08:07;97705.32;;;20.83;25.90
69689;BME280;56932;38.402;-96.176;2023-04-27T04:10:33;97703.03;;;20.49;25.81
69689;BME280;56932;38.402;-96.176;2023-04-27T04:12:58;97699.10;;;20.50;26.49
69689;BME280;56932;38.402;-96.176;2023-04-27T04:15:24;97694.78;;;20.11;26.62
69689;BME280;56932;38.402;-96.176;2023-04-27T04:17:49;97691.32;;;20.84;25.91
69689;BME280;56932;38.402;-96.176;2023-04-27T04:20:15;97687.56;;;20.52;25.98
69689;BME280;56932;38.402;-96.176;2023-04-27T04:22:40;97682.45;;;20.50;26.23
69689;BME280;56932;38.402;-96.176;2023-04-27T04:25:07;97680.36;;;20.26;26.46
69689;BME280;56932;38.402;-96.176;2023-04-27T04:27:31;97677.33;;;20.38;26.29
69689;BME280;56932;38.402;-96.176;2023-04-27T04:29:57;97681.04;;;20.96;26.02
69689;BME280;56932;38.402;-96.176;2023-04-27T04:32:23;97677.74;;;19.55;26.46
69689;BME280;56932;38.402;-96.176;2023-04-27T04:34:48;97682.04;;;20.33;26.40
69689;BME280;56932;38.402;-96.176;2023-04-27T04:37:14;97679.18;;;20.91;26.15
69689;BME280;56932;38.402;-96.176;2023-04-27T04:39:39;97680.26;;;20.73;25.96
69689;BME280;56932;38.402;-96.176;2023-04-27T04:42:05;97679.46;;;20.78;26.23
69689;BME280;56932;38.402;-96.176;2023-04-27T04:44:30;97681.00;;;20.28;26.23
69689;BME280;56932;38.402;-96.176;2023-04-27T04:46:56;97678.31;;;20.32;26.66
69689;BME280;56932;38.402;-96.176;2023-04-27T04:49:21;97681.21;;;20.84;26.13
69689;BME280;56932;38.402;-96.176;2023-04-27T04:51:47;97683.08;;;21.02;25.98
69689;BME280;56932;38.402;-96.176;2023-04-27T04:54:13;97678.15;;;20.25;26.27
69689;BME280;56932;38.402;-96.176;2023-04-27T04:56:38;97676.58;;;20.38;26.34
69689;BME280;56932;38.402;-96.176;2023-04-27T04:59:03;97679.28;;;20.62;26.14
69689;BME280;56932;38.402;-96.176;2023-04-27T05:01:29;97676.40;;;20.84;26.20
69689;BME280;56932;38.402;-96.176;2023-04-27T05:03:54;97677.00;;;21.22;25.81
69689;BME280;56932;38.402;-96.176;2023-04-27T05:06:20;97677.57;;;19.01;27.04
69689;BME280;56932;38.402;-96.176;2023-04-27T05:08:45;97679.35;;;20.90;26.16
69689;BME280;56932;38.402;-96.176;2023-04-27T05:11:11;97674.31;;;20.37;26.42
69689;BME280;56932;38.402;-96.176;2023-04-27T05:13:37;97670.23;;;20.55;26.28
69689;BME280;56932;38.402;-96.176;2023-04-27T05:16:03;97663.26;;;20.55;26.47
69689;BME280;56932;38.402;-96.176;2023-04-27T05:18:28;97662.10;;;19.24;27.33
69689;BME280;56932;38.402;-96.176;2023-04-27T05:20:53;97663.91;;;20.10;27.04
69689;BME280;56932;38.402;-96.176;2023-04-27T05:23:19;97662.32;;;20.07;27.04
69689;BME280;56932;38.402;-96.176;2023-04-27T05:25:44;97659.70;;;20.50;26.62
69689;BME280;56932;38.402;-96.176;2023-04-27T05:28:10;97662.50;;;20.81;26.35
69689;BME280;56932;38.402;-96.176;2023-04-27T05:30:36;97660.31;;;20.32;26.58
69689;BME280;56932;38.402;-96.176;2023-04-27T05:33:01;97661.75;;;20.20;26.72
69689;BME280;56932;38.402;-96.176;2023-04-27T05:35:26;97665.31;;;19.86;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T05:37:52;97666.15;;;19.96;27.22
69689;BME280;56932;38.402;-96.176;2023-04-27T05:40:18;97661.79;;;19.65;26.76
69689;BME280;56932;38.402;-96.176;2023-04-27T05:42:45;97657.29;;;19.94;26.91
69689;BME280;56932;38.402;-96.176;2023-04-27T05:45:09;97654.52;;;20.61;26.48
69689;BME280;56932;38.402;-96.176;2023-04-27T05:47:34;97649.67;;;20.31;26.77
69689;BME280;56932;38.402;-96.176;2023-04-27T05:49:59;97647.67;;;20.42;26.68
69689;BME280;56932;38.402;-96.176;2023-04-27T05:52:25;97646.02;;;19.58;27.03
69689;BME280;56932;38.402;-96.176;2023-04-27T05:54:50;97645.09;;;20.12;26.93
69689;BME280;56932;38.402;-96.176;2023-04-27T05:57:16;97646.49;;;19.89;27.19
69689;BME280;56932;38.402;-96.176;2023-04-27T05:59:42;97645.86;;;20.08;26.99
69689;BME280;56932;38.402;-96.176;2023-04-27T06:02:07;97643.80;;;20.22;26.86
69689;BME280;56932;38.402;-96.176;2023-04-27T06:04:32;97643.99;;;20.29;26.47
69689;BME280;56932;38.402;-96.176;2023-04-27T06:06:59;97638.86;;;19.41;26.66
69689;BME280;56932;38.402;-96.176;2023-04-27T06:09:24;97640.05;;;19.95;26.56
69689;BME280;56932;38.402;-96.176;2023-04-27T06:11:49;97639.38;;;20.36;26.40
69689;BME280;56932;38.402;-96.176;2023-04-27T06:14:15;97635.20;;;20.29;26.24
69689;BME280;56932;38.402;-96.176;2023-04-27T06:16:40;97631.56;;;19.99;26.51
69689;BME280;56932;38.402;-96.176;2023-04-27T06:19:06;97628.77;;;20.55;26.43
69689;BME280;56932;38.402;-96.176;2023-04-27T06:21:32;97619.91;;;20.17;26.83
69689;BME280;56932;38.402;-96.176;2023-04-27T06:23:57;97620.64;;;20.51;26.49
69689;BME280;56932;38.402;-96.176;2023-04-27T06:26:22;97616.44;;;19.76;26.51
69689;BME280;56932;38.402;-96.176;2023-04-27T06:28:48;97616.17;;;20.32;26.66
69689;BME280;56932;38.402;-96.176;2023-04-27T06:31:13;97613.44;;;19.32;27.42
69689;BME280;56932;38.402;-96.176;2023-04-27T06:33:39;97613.47;;;20.05;27.00
69689;BME280;56932;38.402;-96.176;2023-04-27T06:36:05;97614.82;;;20.44;26.57
69689;BME280;56932;38.402;-96.176;2023-04-27T06:38:30;97613.12;;;19.62;26.85
69689;BME280;56932;38.402;-96.176;2023-04-27T06:40:55;97613.17;;;20.10;26.62
69689;BME280;56932;38.402;-96.176;2023-04-27T06:43:21;97608.39;;;20.48;26.52
69689;BME280;56932;38.402;-96.176;2023-04-27T06:45:46;97608.59;;;20.33;26.70
69689;BME280;56932;38.402;-96.176;2023-04-27T06:48:12;97607.10;;;19.98;26.80
69689;BME280;56932;38.402;-96.176;2023-04-27T06:50:37;97600.88;;;19.60;26.98
69689;BME280;56932;38.402;-96.176;2023-04-27T06:53:03;97600.42;;;20.41;26.64
69689;BME280;56932;38.402;-96.176;2023-04-27T06:55:28;97599.87;;;19.52;27.55
69689;BME280;56932;38.402;-96.176;2023-04-27T06:57:54;97595.74;;;20.15;27.21
69689;BME280;56932;38.402;-96.176;2023-04-27T07:00:20;97593.95;;;19.18;27.15
69689;BME280;56932;38.402;-96.176;2023-04-27T07:02:45;97589.97;;;19.84;27.00
69689;BME280;56932;38.402;-96.176;2023-04-27T07:05:10;97586.61;;;19.39;27.67
69689;BME280;56932;38.402;-96.176;2023-04-27T07:07:36;97582.16;;;20.51;26.58
69689;BME280;56932;38.402;-96.176;2023-04-27T07:10:02;97577.24;;;20.14;26.96
69689;BME280;56932;38.402;-96.176;2023-04-27T07:12:27;97574.64;;;20.06;26.78
69689;BME280;56932;38.402;-96.176;2023-04-27T07:14:53;97570.06;;;20.11;26.93
69689;BME280;56932;38.402;-96.176;2023-04-27T07:17:18;97563.57;;;20.20;26.89
69689;BME280;56932;38.402;-96.176;2023-04-27T07:19:44;97558.09;;;19.82;27.25
69689;BME280;56932;38.402;-96.176;2023-04-27T07:22:10;97558.77;;;20.46;26.60
69689;BME280;56932;38.402;-96.176;2023-04-27T07:24:35;97565.33;;;20.48;26.33
69689;BME280;56932;38.402;-96.176;2023-04-27T07:27:00;97567.29;;;20.19;26.84
69689;BME280;56932;38.402;-96.176;2023-04-27T07:29:26;97568.94;;;19.81;27.45
69689;BME280;56932;38.402;-96.176;2023-04-27T07:31:51;97572.48;;;20.46;26.59
69689;BME280;56932;38.402;-96.176;2023-04-27T07:34:18;97572.11;;;19.25;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T07:36:44;97571.61;;;19.85;27.26
69689;BME280;56932;38.402;-96.176;2023-04-27T07:39:08;97571.13;;;19.41;27.91
69689;BME280;56932;38.402;-96.176;2023-04-27T07:41:34;97574.69;;;19.98;27.15
69689;BME280;56932;38.402;-96.176;2023-04-27T07:43:59;97571.25;;;19.70;27.43
69689;BME280;56932;38.402;-96.176;2023-04-27T07:46:25;97574.74;;;19.29;27.15
69689;BME280;56932;38.402;-96.176;2023-04-27T07:48:51;97572.92;;;20.14;27.01
69689;BME280;56932;38.402;-96.176;2023-04-27T07:51:16;97572.68;;;19.60;27.55
69689;BME280;56932;38.402;-96.176;2023-04-27T07:53:41;97578.29;;;19.16;27.94
69689;BME280;56932;38.402;-96.176;2023-04-27T07:56:06;97573.60;;;19.70;27.72
69689;BME280;56932;38.402;-96.176;2023-04-27T07:58:32;97569.06;;;19.82;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T08:00:57;97565.95;;;20.09;27.07
69689;BME280;56932;38.402;-96.176;2023-04-27T08:03:23;97568.65;;;20.40;26.75
69689;BME280;56932;38.402;-96.176;2023-04-27T08:05:48;97572.43;;;20.29;26.92
69689;BME280;56932;38.402;-96.176;2023-04-27T08:08:14;97568.01;;;19.52;27.18
69689;BME280;56932;38.402;-96.176;2023-04-27T08:10:39;97556.81;;;19.18;27.77
69689;BME280;56932;38.402;-96.176;2023-04-27T08:13:05;97557.35;;;19.70;27.58
69689;BME280;56932;38.402;-96.176;2023-04-27T08:15:30;97565.57;;;20.31;26.91
69689;BME280;56932;38.402;-96.176;2023-04-27T08:17:56;97570.44;;;20.23;27.21
69689;BME280;56932;38.402;-96.176;2023-04-27T08:20:22;97567.82;;;19.36;26.89
69689;BME280;56932;38.402;-96.176;2023-04-27T08:22:47;97564.80;;;19.59;27.35
69689;BME280;56932;38.402;-96.176;2023-04-27T08:25:12;97562.42;;;20.19;26.98
69689;BME280;56932;38.402;-96.176;2023-04-27T08:27:38;97566.08;;;20.47;26.68
69689;BME280;56932;38.402;-96.176;2023-04-27T08:30:04;97567.92;;;20.03;27.10
69689;BME280;56932;38.402;-96.176;2023-04-27T08:32:29;97568.66;;;19.59;27.07
69689;BME280;56932;38.402;-96.176;2023-04-27T08:34:54;97571.01;;;20.51;26.60
69689;BME280;56932;38.402;-96.176;2023-04-27T08:37:20;97567.23;;;20.14;27.00
69689;BME280;56932;38.402;-96.176;2023-04-27T08:39:47;97566.63;;;20.46;26.71
69689;BME280;56932;38.402;-96.176;2023-04-27T08:42:12;97562.81;;;19.90;27.58
69689;BME280;56932;38.402;-96.176;2023-04-27T08:44:38;97564.08;;;19.91;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T08:47:03;97562.53;;;20.36;26.90
69689;BME280;56932;38.402;-96.176;2023-04-27T08:49:27;97557.47;;;19.39;27.85
69689;BME280;56932;38.402;-96.176;2023-04-27T08:51:53;97555.63;;;19.91;27.40
69689;BME280;56932;38.402;-96.176;2023-04-27T08:54:19;97550.41;;;19.57;27.22
69689;BME280;56932;38.402;-96.176;2023-04-27T08:56:44;97549.49;;;20.21;26.81
69689;BME280;56932;38.402;-96.176;2023-04-27T08:59:13;97541.77;;;19.02;28.69
69689;BME280;56932;38.402;-96.176;2023-04-27T09:01:35;97538.55;;;20.18;27.36
69689;BME280;56932;38.402;-96.176;2023-04-27T09:04:01;97537.15;;;19.99;27.76
69689;BME280;56932;38.402;-96.176;2023-04-27T09:06:29;97533.74;;;19.42;27.41
69689;BME280;56932;38.402;-96.176;2023-04-27T09:08:52;97532.57;;;19.43;27.66
69689;BME280;56932;38.402;-96.176;2023-04-27T09:13:43;97527.67;;;20.13;27.44
69689;BME280;56932;38.402;-96.176;2023-04-27T09:16:08;97527.67;;;19.67;27.71
69689;BME280;56932;38.402;-96.176;2023-04-27T09:18:35;97524.83;;;19.77;27.35
69689;BME280;56932;38.402;-96.176;2023-04-27T09:20:59;97520.81;;;19.97;27.39
69689;BME280;56932;38.402;-96.176;2023-04-27T09:23:26;97517.72;;;19.68;27.74
69689;BME280;56932;38.402;-96.176;2023-04-27T09:25:50;97515.54;;;19.61;27.81
69689;BME280;56932;38.402;-96.176;2023-04-27T09:28:16;97511.00;;;19.97;27.14
69689;BME280;56932;38.402;-96.176;2023-04-27T09:30:49;97502.93;;;19.25;27.89
69689;BME280;56932;38.402;-96.176;2023-04-27T09:33:07;97496.53;;;20.21;27.20
69689;BME280;56932;38.402;-96.176;2023-04-27T09:35:33;97493.29;;;20.15;27.28
69689;BME280;56932;38.402;-96.176;2023-04-27T09:37:58;97493.76;;;19.86;27.61
69689;BME280;56932;38.402;-96.176;2023-04-27T09:40:25;97491.22;;;18.65;28.27
69689;BME280;56932;38.402;-96.176;2023-04-27T09:42:48;97487.02;;;19.76;27.71
69689;BME280;56932;38.402;-96.176;2023-04-27T09:45:14;97485.05;;;20.24;27.21
69689;BME280;56932;38.402;-96.176;2023-04-27T09:47:40;97483.14;;;20.60;27.05
69689;BME280;56932;38.402;-96.176;2023-04-27T09:50:05;97482.56;;;20.36;27.31
69689;BME280;56932;38.402;-96.176;2023-04-27T09:52:31;97477.52;;;19.59;27.38
69689;BME280;56932;38.402;-96.176;2023-04-27T09:54:57;97472.84;;;20.58;26.83
69689;BME280;56932;38.402;-96.176;2023-04-27T09:57:27;97463.60;;;20.08;27.38
69689;BME280;56932;38.402;-96.176;2023-04-27T10:00:00;97459.52;;;20.08;27.09
69689;BME280;56932;38.402;-96.176;2023-04-27T10:02:16;97458.17;;;20.17;27.26
69689;BME280;56932;38.402;-96.176;2023-04-27T10:04:52;97458.78;;;20.03;27.15
69689;BME280;56932;38.402;-96.176;2023-04-27T10:07:06;97455.42;;;20.54;26.93
69689;BME280;56932;38.402;-96.176;2023-04-27T10:09:35;97456.24;;;20.44;27.02
69689;BME280;56932;38.402;-96.176;2023-04-27T10:11:55;97451.21;;;19.71;27.71
69689;BME280;56932;38.402;-96.176;2023-04-27T10:14:22;97452.85;;;19.89;27.07
69689;BME280;56932;38.402;-96.176;2023-04-27T10:16:50;97448.61;;;19.55;27.90
69689;BME280;56932;38.402;-96.176;2023-04-27T10:19:12;97445.11;;;19.95;27.53
69689;BME280;56932;38.402;-96.176;2023-04-27T10:21:37;97441.95;;;20.37;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T10:24:07;97438.77;;;20.23;27.22
69689;BME280;56932;38.402;-96.176;2023-04-27T10:26:28;97437.16;;;19.81;27.11
69689;BME280;56932;38.402;-96.176;2023-04-27T10:28:59;97432.84;;;19.94;27.57
69689;BME280;56932;38.402;-96.176;2023-04-27T10:31:27;97434.07;;;19.30;28.22
69689;BME280;56932;38.402;-96.176;2023-04-27T10:33:44;97430.85;;;19.99;27.76
69689;BME280;56932;38.402;-96.176;2023-04-27T10:36:14;97429.28;;;19.80;27.69
69689;BME280;56932;38.402;-96.176;2023-04-27T10:38:39;97430.88;;;20.18;27.34
69689;BME280;56932;38.402;-96.176;2023-04-27T10:41:02;97434.50;;;20.29;27.22
69689;BME280;56932;38.402;-96.176;2023-04-27T10:43:28;97430.97;;;19.87;27.68
69689;BME280;56932;38.402;-96.176;2023-04-27T10:45:52;97429.79;;;20.33;27.37
69689;BME280;56932;38.402;-96.176;2023-04-27T10:48:18;97427.54;;;19.12;27.95
69689;BME280;56932;38.402;-96.176;2023-04-27T10:50:43;97426.53;;;19.91;27.60
69689;BME280;56932;38.402;-96.176;2023-04-27T10:53:08;97420.67;;;20.24;27.28
69689;BME280;56932;38.402;-96.176;2023-04-27T10:55:35;97424.99;;;20.15;27.35
69689;BME280;56932;38.402;-96.176;2023-04-27T10:57:59;97415.09;;;20.44;27.07
69689;BME280;56932;38.402;-96.176;2023-04-27T11:00:26;97411.93;;;19.44;27.10
69689;BME280;56932;38.402;-96.176;2023-04-27T11:02:50;97414.70;;;19.91;27.65
69689;BME280;56932;38.402;-96.176;2023-04-27T11:05:18;97413.47;;;20.15;27.37
69689;BME280;56932;38.402;-96.176;2023-04-27T11:07:41;97415.24;;;20.04;27.49
69689;BME280;56932;38.402;-96.176;2023-04-27T11:10:08;97413.20;;;20.21;27.35
69689;BME280;56932;38.402;-96.176;2023-04-27T11:12:32;97412.98;;;20.16;27.09
69689;BME280;56932;38.402;-96.176;2023-04-27T11:14:58;97413.29;;;20.29;27.28
69689;BME280;56932;38.402;-96.176;2023-04-27T11:17:28;97412.40;;;20.29;27.45
69689;BME280;56932;38.402;-96.176;2023-04-27T11:19:48;97409.86;;;20.48;27.08
69689;BME280;56932;38.402;-96.176;2023-04-27T11:22:15;97408.22;;;20.14;27.12
69689;BME280;56932;38.402;-96.176;2023-04-27T11:24:46;97405.36;;;19.99;27.26
69689;BME280;56932;38.402;-96.176;2023-04-27T11:27:05;97411.03;;;19.85;27.73
69689;BME280;56932;38.402;-96.176;2023-04-27T11:29:36;97406.67;;;20.34;27.21
69689;BME280;56932;38.402;-96.176;2023-04-27T11:31:56;97411.44;;;19.90;27.66
69689;BME280;56932;38.402;-96.176;2023-04-27T11:34:23;97406.11;;;19.68;27.18
69689;BME280;56932;38.402;-96.176;2023-04-27T11:36:55;97413.39;;;19.95;27.64
69689;BME280;56932;38.402;-96.176;2023-04-27T11:39:16;97410.01;;;20.34;27.12
69689;BME280;56932;38.402;-96.176;2023-04-27T11:41:38;97412.72;;;19.83;27.46
69689;BME280;56932;38.402;-96.176;2023-04-27T11:44:05;97418.48;;;19.79;27.56
69689;BME280;56932;38.402;-96.176;2023-04-27T11:46:30;97418.95;;;20.32;27.30
69689;BME280;56932;38.402;-96.176;2023-04-27T11:49:00;97420.92;;;20.12;27.53
69689;BME280;56932;38.402;-96.176;2023-04-27T11:51:24;97422.46;;;20.33;27.72
69689;BME280;56932;38.402;-96.176;2023-04-27T11:53:47;97421.41;;;20.01;27.83
69689;BME280;56932;38.402;-96.176;2023-04-27T11:56:12;97424.94;;;20.13;27.50
69689;BME280;56932;38.402;-96.176;2023-04-27T11:58:38;97420.14;;;19.43;27.93
69689;BME280;56932;38.402;-96.176;2023-04-27T12:01:03;97421.03;;;19.59;28.09
69689;BME280;56932;38.402;-96.176;2023-04-27T12:03:28;97419.82;;;19.92;27.77
69689;BME280;56932;38.402;-96.176;2023-04-27T12:05:54;97415.52;;;20.31;27.36
69689;BME280;56932;38.402;-96.176;2023-04-27T12:08:20;97412.98;;;20.02;27.13
69689;BME280;56932;38.402;-96.176;2023-04-27T12:10:45;97414.59;;;20.07;27.60
69689;BME280;56932;38.402;-96.176;2023-04-27T12:13:10;97410.80;;;20.44;27.24
69689;BME280;56932;38.402;-96.176;2023-04-27T12:15:36;97404.51;;;20.53;27.41
69689;BME280;56932;38.402;-96.176;2023-04-27T12:18:02;97400.95;;;20.23;27.71
69689;BME280;56932;38.402;-96.176;2023-04-27T12:20:27;97396.01;;;19.78;27.43
69689;BME280;56932;38.402;-96.176;2023-04-27T12:22:53;97394.09;;;20.33;27.67
69689;BME280;56932;38.402;-96.176;2023-04-27T12:25:18;97396.07;;;20.85;27.31
69689;BME280;56932;38.402;-96.176;2023-04-27T12:27:44;97391.60;;;20.35;27.60
69689;BME280;56932;38.402;-96.176;2023-04-27T12:30:10;97391.49;;;20.05;27.71
69689;BME280;56932;38.402;-96.176;2023-04-27T12:32:35;97395.88;;;19.44;28.31