sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2022-10-30T00:01:13;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:03:40;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:06:08;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:08:35;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:11:07;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:13:35;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:16:05;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:18:37;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:21:06;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:23:34;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:26:06;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:28:33;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:31:02;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:33:30;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:35:58;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:38:25;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:40:52;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:43:30;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:48:51;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:51:20;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:53:49;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:56:19;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T00:58:54;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:01:25;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:03:57;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:06:27;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:08:56;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:11:26;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:13:55;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:33:58;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:37:00;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:39:25;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:41:53;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:44:29;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T01:47:21;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:00:29;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:02:57;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:05:31;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:08:02;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:10:30;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:12:59;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:15:27;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:17:55;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:20:23;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:22:51;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:25:25;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:27:52;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:30:19;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:32:47;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:35:16;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:37:43;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:40:13;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:42:40;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:45:08;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:47:35;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:50:03;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:52:31;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:54:58;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:57:25;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T02:59:52;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:02:19;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:04:47;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:07:14;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:09:41;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:12:08;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:14:35;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:17:02;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:19:29;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:21:57;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:24:24;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:26:51;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:29:18;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:31:45;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:34:13;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:36:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:39:08;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:41:35;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:44:02;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:46:29;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:48:57;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:51:24;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:53:51;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:56:19;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T03:58:46;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:01:13;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:03:40;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:06:08;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:08:35;0.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:11:03;0.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:13:30;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:15:57;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:18:25;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:20:52;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:23:20;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:25:48;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:28:15;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:30:43;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:33:13;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:35:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:38:10;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:40:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:43:08;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:45:37;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:48:12;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:50:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:53:17;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:55:45;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T04:58:13;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:00:40;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:03:09;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:05:42;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:08:10;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:10:40;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:13:09;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:15:38;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:18:05;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:20:33;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:23:00;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:25:27;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:28:02;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:30:31;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:33:06;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:35:35;0.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:38:04;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:40:33;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:43:00;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:45:28;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:50:24;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:52:55;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:55:23;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T05:57:55;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:00:24;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:02:52;0.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:05:19;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:07:46;0.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:10:13;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:12:41;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:15:08;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:17:36;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:20:03;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:22:30;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:24:57;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:27:25;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:29:52;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:32:21;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:34:48;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:37:16;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:39:43;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:42:10;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:44:37;1.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:47:05;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:49:32;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:51:59;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:54:26;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:56:54;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T06:59:21;1.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:01:48;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:04:21;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:06:48;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:09:16;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:11:43;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:14:11;1.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:16:39;1.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:19:06;1.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:21:33;1.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:24:00;2.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:26:28;2.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:28:55;2.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:31:22;2.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:34:08;2.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:36:35;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:39:03;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:41:30;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:43:57;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:46:25;2.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:48:52;2.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:51:19;2.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:53:46;2.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:56:13;2.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T07:58:41;3.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:01:11;3.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:03:39;3.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:06:06;3.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:08:38;3.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:11:09;3.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:13:36;3.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:16:04;3.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:18:31;3.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:20:59;3.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:23:26;3.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:25:56;3.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:28:26;4.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:30:59;4.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:33:27;4.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:35:57;4.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:38:25;4.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:40:54;4.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:43:21;4.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:45:51;4.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:48:18;4.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:50:45;4.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:53:14;4.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:55:41;4.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T08:58:08;4.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:00:36;5.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:03:04;5.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:05:31;5.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:07:58;5.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:10:28;5.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:12:57;6.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:15:25;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:17:57;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:20:26;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:22:54;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:25:22;6.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:27:50;6.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:30:17;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:32:44;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:35:18;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:37:45;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:46:10;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:56:29;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T09:59:39;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:02:20;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:04:55;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:07:45;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:10:31;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:13:02;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:15:54;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:18:34;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:21:12;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:23:49;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:35:22;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:40:59;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:43:35;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:49:20;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:52:03;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:54:37;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:57:06;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T10:59:42;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:05:20;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:07:50;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:10:19;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:12:46;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:17:58;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:23:43;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:28:56;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:36:50;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:39:23;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:42:04;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:44:38;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:47:08;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:49:53;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:52:24;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T11:58:01;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:00:31;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:02:59;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:05:33;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:10:43;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:13:19;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:15:49;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:18:26;7.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:20:59;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:23:28;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:26:01;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:28:34;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:31:22;8.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:34:37;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:37:33;7.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:40:17;7.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:43:25;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:46:12;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:48:49;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T12:57:06;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:08:19;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:10:57;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:13:41;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:16:19;7.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:18:52;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:21:58;7.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:24:55;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:27:56;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:30:32;7.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:36:00;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:38:46;7.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:44:07;7.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:46:58;7.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:49:39;6.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:52:15;7.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T13:54:55;6.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:00:04;6.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:02:41;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:10:52;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:13:28;6.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:16:06;6.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:18:45;6.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:21:43;6.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:40:29;5.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:43:02;5.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:45:40;5.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:51:15;4.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T14:56:34;4.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:07:52;4.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:13:20;3.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:16:03;3.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:18:31;3.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:21:06;3.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:23:35;3.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:26:15;3.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:28:48;3.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:33:44;3.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:36:19;3.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:39:19;3.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:41:57;3.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:44:39;2.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:47:25;2.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:49:53;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:52:25;2.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:55:01;2.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T15:57:34;2.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:00:32;2.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:03:15;2.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:05:43;2.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:08:18;2.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:10:46;2.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:13:34;1.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:16:03;1.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:18:33;1.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:21:05;1.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:23:41;1.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:26:38;1.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:31:42;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:34:14;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:36:43;1.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:39:15;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:41:44;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:46:40;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:49:19;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:51:59;1.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:54:36;1.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:57:12;1.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T16:59:47;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:02:20;1.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:04:55;1.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:07:25;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:09:54;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:12:27;1.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:15:22;1.00;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:18:09;0.90;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:20:37;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:23:12;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:25:40;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:28:28;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:30:55;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:33:41;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:36:08;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:38:38;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:41:06;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:43:47;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:46:14;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:48:46;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:51:15;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:53:46;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:56:21;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T17:58:49;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:01:25;0.80;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:03:53;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:06:24;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:08:52;0.70;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:11:21;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:13:51;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:16:18;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:18:46;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:21:16;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:23:44;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:26:21;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:28:48;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:31:18;0.60;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:33:47;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:36:20;0.50;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:38:48;0.40;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:41:18;0.30;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:43:46;0.20;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:46:14;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:48:42;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:51:19;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:53:47;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:56:19;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T18:58:47;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T19:01:15;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T19:03:44;0.10;99.90
8684;DHT22;4379;59.744;18.206;2022-10-30T19:06:13;0.00;99.90