sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47762;SDS011;33526;42.690;23.322;2022-08-03T09:09:06;6.63;;;2.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:11:32;4.82;;;1.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:13:57;2.20;;;1.93;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:16:23;3.13;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:18:52;4.97;;;2.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:21:25;4.03;;;1.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:23:55;3.60;;;1.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:26:23;2.65;;;1.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:31:33;7.07;;;2.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:34:14;1.77;;;1.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:36:43;2.08;;;1.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:41:43;7.22;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:44:13;3.05;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:49:18;3.80;;;1.98;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:51:43;5.57;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:54:09;1.80;;;1.53;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:56:45;3.60;;;2.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T09:59:12;2.30;;;1.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:01:46;2.47;;;1.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:04:12;3.80;;;3.17;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:06:42;5.35;;;2.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:09:25;3.42;;;2.05;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:11:51;3.67;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:14:16;8.03;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:16:46;2.25;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:19:13;3.85;;;1.67;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:21:40;2.53;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:24:11;3.83;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:26:44;3.47;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:31:39;3.47;;;2.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:34:12;1.98;;;1.52;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:36:42;3.88;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:39:09;3.97;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:41:38;2.45;;;1.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:44:10;3.05;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:46:40;3.47;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:51:33;4.30;;;1.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:53:59;2.47;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T10:59:18;3.60;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:02:05;1.90;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:04:33;5.47;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:09:46;1.95;;;1.77;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:12:33;1.92;;;1.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:14:59;1.77;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:17:27;2.17;;;1.45;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:19:54;2.88;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:22:19;5.03;;;1.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:30:06;2.47;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:35:16;1.80;;;1.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:43:07;2.30;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:45:57;4.65;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:48:42;3.58;;;1.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:51:25;1.58;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:53:56;5.50;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:56:24;2.22;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T11:58:52;3.40;;;2.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:01:22;3.17;;;2.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:06:15;4.20;;;1.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:08:42;3.35;;;1.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:11:13;2.78;;;1.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:16:06;5.00;;;1.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:18:33;2.90;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:21:06;2.20;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:23:33;2.05;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:26:05;2.58;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:28:48;2.40;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:31:25;1.92;;;1.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:34:21;6.68;;;2.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:36:51;4.97;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:39:21;4.13;;;1.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:41:51;2.00;;;1.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:44:17;2.28;;;1.52;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:46:56;6.43;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:49:23;2.55;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:54:18;1.77;;;1.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:56:58;2.72;;;1.48;;
47762;SDS011;33526;42.690;23.322;2022-08-03T12:59:27;5.18;;;1.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:02:13;1.75;;;1.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:04:40;2.67;;;1.67;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:07:07;3.83;;;1.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:12:11;3.35;;;1.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:14:41;2.67;;;1.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:17:08;1.52;;;1.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:19:34;1.80;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:24:36;1.40;;;1.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:27:02;5.45;;;2.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:29:31;1.60;;;1.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:31:58;2.92;;;1.73;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:34:23;2.80;;;1.87;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:36:52;2.70;;;1.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:39:18;3.42;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:41:46;1.98;;;1.58;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:44:14;2.33;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:46:40;2.58;;;2.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:49:05;2.13;;;1.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:51:33;2.00;;;1.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:53:59;4.40;;;1.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:56:28;3.60;;;1.67;;
47762;SDS011;33526;42.690;23.322;2022-08-03T13:58:55;2.42;;;1.83;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:01:21;3.45;;;2.28;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:03:47;2.87;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:06:17;3.83;;;2.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:08:43;5.32;;;2.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:11:09;3.27;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:13:35;6.25;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:16:02;4.83;;;2.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:20:53;5.25;;;1.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:23:18;5.53;;;2.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:25:44;7.57;;;2.87;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:28:10;3.07;;;2.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:30:35;3.30;;;2.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:33:02;6.22;;;2.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:35:27;5.37;;;3.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:37:53;4.93;;;2.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:40:19;3.60;;;2.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:42:45;9.07;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:45:10;6.57;;;2.77;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:47:37;3.58;;;2.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:50:06;5.20;;;2.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:52:32;7.17;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:54:58;3.53;;;3.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:57:33;6.65;;;2.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T14:59:59;6.20;;;2.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:02:24;5.87;;;2.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:04:50;2.43;;;2.13;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:07:16;6.53;;;2.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:09:42;2.83;;;2.53;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:12:07;4.13;;;2.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:14:33;3.63;;;1.83;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:16:58;6.07;;;2.23;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:19:24;2.80;;;2.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:21:49;4.60;;;2.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:24:15;3.53;;;2.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:26:43;5.33;;;2.87;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:29:08;5.32;;;2.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:31:34;3.78;;;2.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:33:59;3.70;;;2.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:36:25;4.13;;;2.33;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:38:50;9.47;;;3.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:41:17;5.95;;;3.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:43:43;3.17;;;2.57;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:48:35;8.45;;;2.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:51:01;7.22;;;2.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:53:26;8.73;;;3.58;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:55:52;11.88;;;4.18;;
47762;SDS011;33526;42.690;23.322;2022-08-03T15:58:17;7.47;;;3.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:00:42;12.98;;;7.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:03:08;7.97;;;3.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:05:34;9.52;;;4.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:07:59;5.57;;;3.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:10:25;7.35;;;4.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:12:54;8.77;;;4.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:15:20;10.90;;;4.72;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:17:45;5.72;;;4.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:20:11;5.35;;;3.83;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:22:40;8.57;;;5.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:25:10;7.18;;;3.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:27:36;5.38;;;2.67;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:30:03;4.00;;;2.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:32:30;4.35;;;2.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:34:55;4.90;;;3.67;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:37:21;5.90;;;2.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:39:46;5.03;;;3.58;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:42:12;7.10;;;3.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:44:37;9.02;;;3.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:47:03;6.45;;;2.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:49:28;5.30;;;2.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:51:54;2.67;;;2.28;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:54:19;3.22;;;2.42;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:56:46;3.03;;;2.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T16:59:12;5.27;;;3.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:01:38;5.35;;;3.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:04:04;4.10;;;2.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:06:33;4.03;;;2.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:09:05;5.47;;;3.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:11:31;3.85;;;2.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:13:57;4.45;;;3.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:16:22;4.45;;;3.33;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:18:51;4.55;;;2.72;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:21:27;7.13;;;2.92;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:26:48;8.48;;;4.82;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:29:18;11.05;;;4.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:31:45;7.20;;;4.53;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:34:11;9.10;;;5.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:36:37;6.35;;;3.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:39:03;14.93;;;4.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:41:30;7.55;;;4.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:43:59;8.55;;;4.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:46:25;7.70;;;4.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:48:50;10.07;;;4.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T17:57:04;11.70;;;5.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:05:27;6.70;;;4.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:07:53;8.90;;;5.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:10:22;6.65;;;4.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:12:53;7.65;;;4.45;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:15:27;10.27;;;4.57;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:18:01;7.25;;;4.32;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:20:28;10.00;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:25:21;15.70;;;5.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:27:48;11.25;;;5.32;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:30:16;10.25;;;5.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:32:42;12.95;;;7.03;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:35:08;11.43;;;7.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:37:33;10.57;;;7.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:40:00;9.82;;;6.18;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:42:27;11.82;;;6.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:44:53;13.30;;;7.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:52:58;17.60;;;8.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T18:55:34;16.25;;;10.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:00:36;22.35;;;12.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:03:16;14.43;;;9.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:05:51;15.32;;;9.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:08:53;13.90;;;9.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:11:24;11.38;;;7.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:13:59;18.90;;;8.23;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:16:46;11.90;;;7.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:19:15;11.60;;;6.97;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:21:47;14.82;;;8.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:24:17;12.65;;;9.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:31:57;8.98;;;5.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:34:28;7.25;;;4.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:39:22;9.70;;;5.15;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:41:48;10.10;;;5.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:44:22;13.70;;;7.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:46:59;8.40;;;5.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:49:34;10.68;;;7.15;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:52:02;7.07;;;4.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:54:48;7.22;;;5.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:57:16;8.82;;;6.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T19:59:43;6.63;;;4.32;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:02:09;10.18;;;4.45;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:04:35;13.45;;;5.25;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:07:02;13.23;;;5.05;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:09:28;7.88;;;4.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:11:56;6.93;;;4.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:14:22;8.57;;;5.15;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:16:48;11.52;;;6.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:21:45;8.00;;;5.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:24:12;11.18;;;5.28;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:26:41;8.80;;;5.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:29:09;11.32;;;6.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:31:37;12.90;;;6.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:34:02;8.35;;;5.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:36:30;7.93;;;5.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:38:55;9.43;;;6.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:41:21;10.45;;;5.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:43:51;7.47;;;4.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:46:18;6.30;;;4.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:51:09;9.18;;;5.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:53:37;10.82;;;6.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:56:04;8.10;;;5.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T20:58:29;9.32;;;5.15;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:00:55;8.15;;;5.57;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:03:22;11.40;;;6.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:05:48;10.98;;;5.93;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:08:16;9.60;;;5.72;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:10:45;13.02;;;6.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:13:15;14.15;;;6.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:15:57;11.98;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:18:24;9.15;;;4.95;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:20:51;8.82;;;5.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:23:18;8.55;;;5.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:25:45;12.13;;;6.32;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:28:13;8.60;;;5.63;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:30:40;6.88;;;5.30;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:33:07;6.72;;;5.53;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:35:32;8.35;;;4.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:37:58;7.85;;;5.72;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:40:42;8.70;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:43:08;7.30;;;5.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:45:34;8.32;;;5.88;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:48:06;8.63;;;5.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:50:33;7.88;;;5.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:53:00;10.27;;;6.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:55:27;8.27;;;5.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T21:57:53;11.98;;;5.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:00:24;11.60;;;5.85;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:02:50;9.68;;;6.20;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:05:17;7.65;;;5.38;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:07:43;9.40;;;6.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:10:09;11.07;;;6.33;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:12:36;9.63;;;5.78;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:15:03;9.88;;;5.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:17:31;9.73;;;6.05;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:19:59;10.30;;;6.57;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:22:25;11.60;;;5.72;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:25:03;6.20;;;5.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:27:30;10.05;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:29:59;11.07;;;5.80;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:32:28;8.07;;;5.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:34:56;8.13;;;5.28;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:37:25;5.75;;;5.07;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:39:53;8.70;;;5.75;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:42:20;9.13;;;6.35;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:47:13;9.10;;;5.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:49:39;11.18;;;5.53;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:52:07;6.88;;;5.68;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:54:35;6.65;;;5.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:57:01;8.07;;;5.35;;
47762;SDS011;33526;42.690;23.322;2022-08-03T22:59:27;6.53;;;5.57;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:01:55;9.65;;;5.40;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:04:26;10.05;;;5.50;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:06:54;9.75;;;5.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:09:21;13.57;;;6.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:11:49;9.02;;;5.68;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:14:17;11.02;;;6.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:19:10;10.25;;;7.00;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:21:37;8.93;;;6.47;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:24:04;11.38;;;6.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:26:30;8.00;;;6.55;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:29:00;8.93;;;6.60;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:31:27;8.00;;;6.90;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:33:58;8.38;;;6.22;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:36:46;10.85;;;7.65;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:39:16;12.50;;;9.10;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:41:45;13.10;;;8.32;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:44:13;10.10;;;7.43;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:46:42;10.90;;;6.93;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:49:08;8.63;;;5.70;;
47762;SDS011;33526;42.690;23.322;2022-08-03T23:57:31;9.10;;;6.35;;
