sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24677;SDS011;12800;53.094;8.778;2024-03-22T00:00:07;16.13;;;11.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:02:36;15.60;;;11.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:05:02;17.77;;;12.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:07:28;18.43;;;13.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:09:54;17.90;;;12.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:12:19;18.47;;;14.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:14:45;20.17;;;14.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:17:10;19.70;;;13.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:19:36;19.73;;;13.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:22:02;19.53;;;14.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:24:27;21.37;;;14.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:26:53;20.20;;;14.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:29:18;24.00;;;14.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:31:44;22.03;;;16.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:34:10;20.30;;;14.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:36:35;23.93;;;14.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:39:01;20.57;;;14.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:41:28;19.43;;;15.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:43:54;22.70;;;16.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:46:19;25.07;;;16.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:48:45;22.50;;;16.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:51:10;23.57;;;16.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:53:36;24.03;;;17.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:56:02;25.60;;;17.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T00:58:27;24.03;;;16.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:00:53;23.23;;;17.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:03:19;24.37;;;18.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:05:45;29.67;;;17.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:08:11;24.47;;;18.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:10:37;27.00;;;18.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:13:02;24.13;;;17.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:15:28;52.40;;;34.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:17:54;77.03;;;48.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:20:20;32.57;;;23.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:22:46;27.17;;;19.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:25:12;26.67;;;19.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:27:37;25.43;;;19.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:30:03;27.13;;;19.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:32:29;26.43;;;19.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:34:55;26.57;;;19.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:37:22;34.33;;;20.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:39:47;28.57;;;20.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:42:13;28.93;;;20.47;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:44:38;30.03;;;21.57;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:47:04;29.80;;;20.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:49:30;31.37;;;23.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:51:55;29.07;;;21.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:54:21;32.63;;;21.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:56:47;31.13;;;22.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T01:59:13;31.77;;;22.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:01:39;32.73;;;24.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:04:05;32.93;;;23.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:06:31;31.33;;;23.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:08:57;33.60;;;22.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:11:23;31.97;;;22.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:13:50;33.70;;;24.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:16:16;33.53;;;23.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:18:42;34.13;;;23.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:21:09;35.97;;;24.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:23:35;34.60;;;23.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:26:02;32.93;;;22.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:28:28;35.37;;;24.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:30:55;36.93;;;24.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:33:21;33.70;;;23.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:35:47;36.13;;;24.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:38:13;36.67;;;24.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:40:39;37.27;;;25.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:43:05;36.83;;;25.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:45:31;39.03;;;24.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:47:57;36.60;;;25.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:50:22;35.33;;;23.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:52:48;39.97;;;24.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:55:14;37.00;;;25.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T02:57:40;34.23;;;23.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:00:05;36.17;;;26.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:02:32;42.00;;;26.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:04:57;36.13;;;24.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:07:26;36.73;;;24.43;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:09:52;38.67;;;25.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:12:18;38.33;;;24.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:14:44;35.13;;;24.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:17:10;39.53;;;25.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:19:35;40.90;;;25.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:22:01;37.30;;;25.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:24:27;41.23;;;25.73;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:26:53;40.37;;;27.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:29:19;40.80;;;27.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:31:44;38.13;;;26.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:34:10;41.23;;;25.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:36:35;43.70;;;26.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:39:01;37.37;;;25.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:41:27;36.97;;;25.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:43:52;41.43;;;27.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:46:18;39.43;;;25.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:48:43;36.90;;;24.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:51:09;43.37;;;26.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:53:35;42.80;;;26.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:56:00;39.93;;;26.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T03:58:26;35.67;;;24.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:00:52;46.17;;;27.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:03:17;41.87;;;25.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:05:44;40.90;;;26.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:08:09;38.57;;;25.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:10:35;40.70;;;26.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:13:00;40.40;;;26.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:15:26;41.87;;;27.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:17:52;40.17;;;26.73;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:20:18;39.43;;;26.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:22:43;39.37;;;26.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:25:09;43.53;;;26.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:27:38;41.17;;;26.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:30:04;40.70;;;26.43;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:32:30;43.73;;;26.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:34:56;41.83;;;27.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:37:21;39.30;;;26.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:39:47;40.57;;;25.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:42:12;37.23;;;24.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:44:38;40.40;;;26.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:47:04;49.50;;;30.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:49:29;52.57;;;33.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:51:56;42.73;;;28.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:54:21;44.93;;;29.47;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:56:47;49.70;;;31.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T04:59:12;42.10;;;28.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:01:38;43.40;;;27.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:04:04;43.23;;;26.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:06:29;39.30;;;26.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:08:55;41.17;;;27.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:11:20;39.83;;;25.73;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:13:46;42.43;;;26.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:16:12;43.77;;;26.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:18:37;41.20;;;26.37;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:21:03;42.97;;;26.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:23:28;41.93;;;27.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:25:54;45.87;;;26.57;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:28:20;41.50;;;26.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:30:46;44.93;;;29.37;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:33:12;42.30;;;28.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:35:37;41.70;;;27.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:38:03;41.80;;;25.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:40:29;41.73;;;26.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:42:55;38.37;;;25.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:45:21;42.40;;;26.47;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:47:47;41.03;;;26.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:50:12;42.13;;;26.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:52:39;49.30;;;31.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:55:05;47.00;;;28.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:57:31;45.53;;;27.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T05:59:57;42.03;;;27.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:02:22;45.43;;;27.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:04:48;41.73;;;26.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:07:14;45.25;;;27.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:09:41;42.80;;;26.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:12:13;45.07;;;27.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:14:43;45.47;;;28.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:17:09;46.88;;;27.98;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:19:35;43.70;;;27.67;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:22:01;48.92;;;28.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:24:27;45.85;;;28.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:26:53;45.73;;;28.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:29:19;49.25;;;27.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:31:44;43.53;;;28.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:34:10;44.07;;;28.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:36:36;43.27;;;27.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:39:01;43.05;;;27.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:41:31;42.83;;;27.02;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:43:57;49.03;;;28.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:46:23;45.55;;;28.42;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:48:49;42.50;;;26.48;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:51:15;60.03;;;37.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:53:41;49.80;;;29.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:56:07;47.03;;;28.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T06:58:35;49.40;;;27.98;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:01:00;49.00;;;27.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:03:26;45.38;;;27.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:05:52;46.20;;;28.85;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:08:17;40.95;;;26.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:10:43;45.33;;;27.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:13:10;50.42;;;29.38;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:15:36;50.33;;;29.37;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:18:02;46.67;;;27.52;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:20:28;46.88;;;27.55;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:22:55;47.40;;;27.35;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:25:20;45.67;;;27.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:27:47;46.53;;;28.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:30:14;44.15;;;27.48;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:32:40;46.15;;;27.92;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:35:05;50.53;;;28.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:37:32;49.90;;;28.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:39:59;48.97;;;28.55;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:42:25;46.13;;;28.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:44:50;43.72;;;27.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:47:16;47.78;;;28.25;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:49:41;47.42;;;29.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:52:07;47.33;;;28.15;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:54:33;44.95;;;26.83;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:56:58;49.60;;;29.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T07:59:24;51.25;;;31.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:01:50;51.92;;;30.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:04:16;50.38;;;29.95;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:06:41;50.00;;;30.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:09:07;43.05;;;28.08;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:11:33;51.97;;;30.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:13:58;45.05;;;27.73;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:16:27;48.33;;;27.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:18:54;47.22;;;28.48;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:21:19;48.45;;;29.45;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:23:45;45.20;;;27.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:26:11;55.30;;;31.85;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:28:37;81.17;;;50.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:31:03;44.63;;;28.25;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:33:29;39.77;;;26.43;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:35:55;43.95;;;26.88;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:38:21;38.50;;;24.45;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:40:47;40.65;;;24.88;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:43:13;40.50;;;25.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:45:38;43.05;;;25.35;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:48:04;43.45;;;26.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:50:30;40.47;;;25.38;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:52:56;41.10;;;25.92;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:55:21;44.03;;;26.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T08:57:47;42.20;;;26.15;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:00:13;45.88;;;26.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:02:39;40.63;;;25.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:05:05;48.15;;;26.58;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:07:31;38.95;;;26.08;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:09:57;39.67;;;25.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:12:22;38.97;;;23.52;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:14:48;45.00;;;26.02;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:17:13;40.73;;;24.47;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:19:39;36.33;;;22.57;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:22:05;42.60;;;26.55;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:24:31;43.53;;;25.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:26:56;42.50;;;25.87;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:29:22;35.93;;;22.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:31:48;37.35;;;24.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:34:15;36.88;;;23.08;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:36:41;36.23;;;23.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:39:07;35.03;;;22.58;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:41:33;35.70;;;24.27;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:44:07;35.83;;;22.92;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:46:42;41.40;;;26.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:49:09;39.17;;;24.73;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:51:36;38.20;;;21.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:54:02;30.20;;;20.08;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:56:28;77.70;;;49.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T09:58:56;39.25;;;23.35;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:01:23;30.45;;;19.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:03:52;29.77;;;18.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:06:19;29.70;;;19.75;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:08:45;30.35;;;18.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:11:11;24.38;;;16.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:13:37;28.00;;;18.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:16:03;28.52;;;18.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:18:29;26.58;;;18.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:23:29;30.10;;;18.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:25:59;31.20;;;20.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:28:28;28.05;;;19.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:30:54;26.15;;;17.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:33:20;26.67;;;17.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:35:52;21.48;;;15.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:38:22;24.35;;;14.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:40:48;22.33;;;13.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:43:14;26.58;;;14.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:45:40;23.10;;;13.32;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:48:10;42.45;;;29.55;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:50:41;50.53;;;34.58;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:53:08;15.88;;;12.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:55:38;17.45;;;12.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T10:58:14;18.25;;;12.18;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:00:45;15.88;;;10.98;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:03:12;17.15;;;11.85;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:05:47;15.57;;;11.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:08:22;16.00;;;10.82;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:10:49;17.13;;;12.23;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:13:15;16.95;;;12.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:15:42;27.57;;;18.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:18:08;29.98;;;20.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:20:37;14.23;;;10.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:23:05;15.32;;;11.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:25:32;16.67;;;10.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:27:59;16.52;;;11.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:30:27;16.17;;;10.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:32:54;15.63;;;11.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:35:19;17.58;;;12.25;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:37:45;12.98;;;9.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:40:11;13.25;;;9.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:42:47;11.25;;;8.88;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:45:17;11.57;;;8.52;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:47:44;15.10;;;9.02;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:50:11;13.05;;;9.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:52:43;12.98;;;9.57;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:55:12;14.48;;;9.88;;
24677;SDS011;12800;53.094;8.778;2024-03-22T11:57:39;11.23;;;8.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:00:05;14.48;;;9.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:02:37;12.50;;;10.02;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:05:03;13.43;;;10.07;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:07:30;13.40;;;9.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:09:56;12.13;;;8.52;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:12:21;14.38;;;9.32;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:14:47;10.73;;;9.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:17:16;12.85;;;8.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:19:41;13.40;;;8.98;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:22:07;10.80;;;8.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:24:33;9.60;;;8.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:26:58;9.27;;;7.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:29:24;12.45;;;7.53;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:31:50;10.20;;;7.65;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:34:15;11.80;;;6.63;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:36:41;10.18;;;6.43;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:39:07;10.80;;;6.77;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:41:33;7.63;;;6.38;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:43:59;7.25;;;5.72;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:46:25;8.05;;;5.50;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:48:51;7.85;;;5.57;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:51:16;7.55;;;5.35;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:53:42;9.43;;;5.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:56:08;24.30;;;16.98;;
24677;SDS011;12800;53.094;8.778;2024-03-22T12:58:33;31.40;;;21.42;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:00:59;7.15;;;6.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:03:26;6.07;;;4.93;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:05:52;7.93;;;4.72;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:08:18;5.20;;;4.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:10:45;9.80;;;5.25;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:13:11;5.28;;;4.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:15:38;6.40;;;4.88;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:18:04;5.73;;;4.33;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:20:30;4.60;;;4.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:22:55;8.13;;;5.10;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:25:21;6.50;;;4.47;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:27:47;6.28;;;4.15;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:30:13;4.87;;;3.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:32:40;6.93;;;3.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:35:06;5.10;;;3.90;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:37:32;4.63;;;3.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:39:57;3.78;;;3.22;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:42:23;4.55;;;3.55;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:44:49;4.63;;;3.58;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:47:15;5.32;;;3.70;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:49:40;3.75;;;3.30;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:52:07;4.20;;;3.40;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:54:34;4.22;;;3.00;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:57:00;4.15;;;3.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T13:59:26;3.97;;;3.13;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:01:52;3.50;;;3.17;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:04:17;4.57;;;3.03;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:06:44;2.92;;;2.60;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:09:10;3.42;;;2.85;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:11:38;3.80;;;3.20;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:14:04;4.57;;;3.42;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:16:30;3.28;;;2.97;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:18:56;3.10;;;2.80;;
24677;SDS011;12800;53.094;8.778;2024-03-22T14:21:21;3.00;;;2.50;;