sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2023-05-07T00:01:28;10.74;94.11
75022;SHT31;63583;49.976;20.182;2023-05-07T00:03:53;10.57;94.40
75022;SHT31;63583;49.976;20.182;2023-05-07T00:06:19;10.26;96.39
75022;SHT31;63583;49.976;20.182;2023-05-07T00:08:45;10.28;95.80
75022;SHT31;63583;49.976;20.182;2023-05-07T00:11:10;9.99;96.65
75022;SHT31;63583;49.976;20.182;2023-05-07T00:13:36;10.14;96.40
75022;SHT31;63583;49.976;20.182;2023-05-07T00:16:02;10.11;95.89
75022;SHT31;63583;49.976;20.182;2023-05-07T00:18:28;9.81;96.92
75022;SHT31;63583;49.976;20.182;2023-05-07T00:20:54;9.63;97.48
75022;SHT31;63583;49.976;20.182;2023-05-07T00:23:20;9.53;97.92
75022;SHT31;63583;49.976;20.182;2023-05-07T00:25:45;9.74;97.57
75022;SHT31;63583;49.976;20.182;2023-05-07T00:28:11;9.93;96.13
75022;SHT31;63583;49.976;20.182;2023-05-07T00:30:36;9.73;97.03
75022;SHT31;63583;49.976;20.182;2023-05-07T00:33:02;9.76;97.09
75022;SHT31;63583;49.976;20.182;2023-05-07T00:35:29;9.70;97.38
75022;SHT31;63583;49.976;20.182;2023-05-07T00:37:55;9.61;97.97
75022;SHT31;63583;49.976;20.182;2023-05-07T00:40:21;9.80;97.47
75022;SHT31;63583;49.976;20.182;2023-05-07T00:42:47;9.66;97.90
75022;SHT31;63583;49.976;20.182;2023-05-07T00:45:15;9.51;98.41
75022;SHT31;63583;49.976;20.182;2023-05-07T00:47:41;9.36;98.90
75022;SHT31;63583;49.976;20.182;2023-05-07T00:50:08;9.33;99.11
75022;SHT31;63583;49.976;20.182;2023-05-07T00:52:34;9.26;99.09
75022;SHT31;63583;49.976;20.182;2023-05-07T00:55:05;9.23;99.04
75022;SHT31;63583;49.976;20.182;2023-05-07T00:57:39;9.23;99.19
75022;SHT31;63583;49.976;20.182;2023-05-07T01:00:07;9.15;99.06
75022;SHT31;63583;49.976;20.182;2023-05-07T01:02:36;9.01;99.24
75022;SHT31;63583;49.976;20.182;2023-05-07T01:05:03;9.02;99.57
75022;SHT31;63583;49.976;20.182;2023-05-07T01:07:31;8.98;99.53
75022;SHT31;63583;49.976;20.182;2023-05-07T01:09:58;9.05;99.65
75022;SHT31;63583;49.976;20.182;2023-05-07T01:12:25;9.07;99.40
75022;SHT31;63583;49.976;20.182;2023-05-07T01:14:52;8.99;99.20
75022;SHT31;63583;49.976;20.182;2023-05-07T01:17:17;8.95;99.56
75022;SHT31;63583;49.976;20.182;2023-05-07T01:19:43;8.87;99.44
75022;SHT31;63583;49.976;20.182;2023-05-07T01:22:10;8.97;99.50
75022;SHT31;63583;49.976;20.182;2023-05-07T01:24:37;8.87;99.35
75022;SHT31;63583;49.976;20.182;2023-05-07T01:27:04;8.88;99.31
75022;SHT31;63583;49.976;20.182;2023-05-07T01:29:29;8.80;99.27
75022;SHT31;63583;49.976;20.182;2023-05-07T01:31:58;8.91;99.35
75022;SHT31;63583;49.976;20.182;2023-05-07T01:34:25;8.99;99.18
75022;SHT31;63583;49.976;20.182;2023-05-07T01:36:53;9.05;98.91
75022;SHT31;63583;49.976;20.182;2023-05-07T01:39:19;9.02;98.88
75022;SHT31;63583;49.976;20.182;2023-05-07T01:41:44;8.93;99.14
75022;SHT31;63583;49.976;20.182;2023-05-07T01:44:12;8.97;99.29
75022;SHT31;63583;49.976;20.182;2023-05-07T01:46:38;8.95;98.71
75022;SHT31;63583;49.976;20.182;2023-05-07T01:49:04;8.84;99.05
75022;SHT31;63583;49.976;20.182;2023-05-07T01:51:30;8.97;98.33
75022;SHT31;63583;49.976;20.182;2023-05-07T01:53:56;8.82;98.39
75022;SHT31;63583;49.976;20.182;2023-05-07T01:56:22;8.74;99.24
75022;SHT31;63583;49.976;20.182;2023-05-07T01:58:48;8.60;99.63
75022;SHT31;63583;49.976;20.182;2023-05-07T02:01:14;8.51;99.83
75022;SHT31;63583;49.976;20.182;2023-05-07T02:03:40;8.43;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:06:06;8.42;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:08:31;8.51;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:10:57;8.51;99.70
75022;SHT31;63583;49.976;20.182;2023-05-07T02:13:23;8.49;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:15:50;8.42;99.97
75022;SHT31;63583;49.976;20.182;2023-05-07T02:18:16;8.39;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:20:43;8.42;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:23:08;8.30;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:25:34;8.29;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:27:59;8.19;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:30:25;8.29;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:32:51;8.46;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T02:35:17;8.49;99.49
75022;SHT31;63583;49.976;20.182;2023-05-07T02:37:42;8.56;99.17
75022;SHT31;63583;49.976;20.182;2023-05-07T02:40:09;8.60;99.09
75022;SHT31;63583;49.976;20.182;2023-05-07T02:42:35;8.56;99.03
75022;SHT31;63583;49.976;20.182;2023-05-07T02:45:00;8.50;98.70
75022;SHT31;63583;49.976;20.182;2023-05-07T02:47:26;8.40;98.68
75022;SHT31;63583;49.976;20.182;2023-05-07T02:49:55;8.06;99.55
75022;SHT31;63583;49.976;20.182;2023-05-07T02:52:21;8.22;99.69
75022;SHT31;63583;49.976;20.182;2023-05-07T02:54:47;8.33;98.95
75022;SHT31;63583;49.976;20.182;2023-05-07T02:57:13;8.36;98.67
75022;SHT31;63583;49.976;20.182;2023-05-07T02:59:38;8.32;98.63
75022;SHT31;63583;49.976;20.182;2023-05-07T03:02:04;8.30;98.43
75022;SHT31;63583;49.976;20.182;2023-05-07T03:04:30;8.29;98.42
75022;SHT31;63583;49.976;20.182;2023-05-07T03:06:56;8.22;98.71
75022;SHT31;63583;49.976;20.182;2023-05-07T03:09:22;8.23;98.82
75022;SHT31;63583;49.976;20.182;2023-05-07T03:11:47;8.21;98.92
75022;SHT31;63583;49.976;20.182;2023-05-07T03:14:13;8.28;98.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:16:39;8.29;98.55
75022;SHT31;63583;49.976;20.182;2023-05-07T03:19:05;8.28;98.31
75022;SHT31;63583;49.976;20.182;2023-05-07T03:21:30;8.01;99.53
75022;SHT31;63583;49.976;20.182;2023-05-07T03:23:59;7.96;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:26:24;7.81;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:28:51;7.82;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:31:17;7.81;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:33:55;7.77;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:36:22;7.82;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:38:48;7.84;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:41:14;7.82;99.67
75022;SHT31;63583;49.976;20.182;2023-05-07T03:43:40;7.84;99.41
75022;SHT31;63583;49.976;20.182;2023-05-07T03:46:06;7.78;99.83
75022;SHT31;63583;49.976;20.182;2023-05-07T03:48:31;7.79;99.61
75022;SHT31;63583;49.976;20.182;2023-05-07T03:50:57;7.73;99.98
75022;SHT31;63583;49.976;20.182;2023-05-07T03:53:23;7.81;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T03:55:49;7.79;99.71
75022;SHT31;63583;49.976;20.182;2023-05-07T03:58:15;7.81;99.64
75022;SHT31;63583;49.976;20.182;2023-05-07T04:00:41;7.74;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:03:06;7.85;99.84
75022;SHT31;63583;49.976;20.182;2023-05-07T04:05:32;7.89;99.85
75022;SHT31;63583;49.976;20.182;2023-05-07T04:07:59;7.78;99.26
75022;SHT31;63583;49.976;20.182;2023-05-07T04:10:24;7.88;99.10
75022;SHT31;63583;49.976;20.182;2023-05-07T04:12:50;7.74;99.44
75022;SHT31;63583;49.976;20.182;2023-05-07T04:15:16;7.86;99.14
75022;SHT31;63583;49.976;20.182;2023-05-07T04:17:42;7.78;99.37
75022;SHT31;63583;49.976;20.182;2023-05-07T04:20:15;7.86;99.46
75022;SHT31;63583;49.976;20.182;2023-05-07T04:22:42;7.70;99.81
75022;SHT31;63583;49.976;20.182;2023-05-07T04:25:08;7.77;99.70
75022;SHT31;63583;49.976;20.182;2023-05-07T04:27:37;7.77;99.59
75022;SHT31;63583;49.976;20.182;2023-05-07T04:30:03;7.75;99.22
75022;SHT31;63583;49.976;20.182;2023-05-07T04:32:29;7.63;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:34:55;7.33;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:37:22;7.26;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:39:47;7.15;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:42:17;7.05;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:44:45;7.08;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:47:11;7.05;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:49:38;7.23;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:52:05;7.12;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:54:30;7.20;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:56:56;7.02;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T04:59:21;7.08;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:01:47;7.00;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:04:13;6.92;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:06:39;6.88;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:09:04;6.92;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:11:31;6.98;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:13:56;7.08;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:16:22;7.03;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:18:48;7.08;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:21:14;7.06;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:23:39;7.15;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:26:05;7.03;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:28:30;6.99;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:30:56;7.06;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:33:22;7.08;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:35:47;7.03;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:38:13;6.96;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:40:38;6.89;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:43:05;6.79;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:45:31;6.78;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:47:56;6.72;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:50:22;6.77;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:52:48;6.67;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:55:14;6.75;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T05:57:40;6.75;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:00:06;6.79;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:02:33;6.70;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:04:59;6.64;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:07:24;6.68;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:09:50;6.70;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:12:16;6.75;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:14:46;6.77;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:17:12;6.65;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:19:38;6.61;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:22:04;6.51;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:24:29;6.48;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:26:55;6.34;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:29:21;6.34;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:31:47;6.33;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:34:12;6.22;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:36:41;6.24;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:39:07;6.13;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:41:33;6.16;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:44:02;6.20;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:46:29;6.14;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:48:55;6.23;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:51:22;6.27;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:53:48;6.23;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:56:14;6.16;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T06:58:40;6.19;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T07:01:05;6.17;99.99
75022;SHT31;63583;49.976;20.182;2023-05-07T07:03:34;6.33;99.87
75022;SHT31;63583;49.976;20.182;2023-05-07T07:05:59;6.27;98.93
75022;SHT31;63583;49.976;20.182;2023-05-07T07:08:27;6.30;99.78
75022;SHT31;63583;49.976;20.182;2023-05-07T07:10:53;6.31;99.92
75022;SHT31;63583;49.976;20.182;2023-05-07T07:13:19;6.14;99.19
75022;SHT31;63583;49.976;20.182;2023-05-07T07:15:44;6.24;99.76
75022;SHT31;63583;49.976;20.182;2023-05-07T07:18:11;6.30;99.50
75022;SHT31;63583;49.976;20.182;2023-05-07T07:20:36;6.38;99.42
75022;SHT31;63583;49.976;20.182;2023-05-07T07:23:02;6.34;99.49
75022;SHT31;63583;49.976;20.182;2023-05-07T07:25:28;6.29;99.35
75022;SHT31;63583;49.976;20.182;2023-05-07T07:27:53;6.24;99.16
75022;SHT31;63583;49.976;20.182;2023-05-07T07:30:19;6.29;99.35
75022;SHT31;63583;49.976;20.182;2023-05-07T07:32:45;6.37;99.84
75022;SHT31;63583;49.976;20.182;2023-05-07T07:35:10;6.38;98.74
75022;SHT31;63583;49.976;20.182;2023-05-07T07:37:36;6.36;98.96
75022;SHT31;63583;49.976;20.182;2023-05-07T07:40:02;6.29;98.70
75022;SHT31;63583;49.976;20.182;2023-05-07T07:42:30;6.27;98.92
75022;SHT31;63583;49.976;20.182;2023-05-07T07:44:55;6.29;98.51
75022;SHT31;63583;49.976;20.182;2023-05-07T07:47:22;6.42;98.52
75022;SHT31;63583;49.976;20.182;2023-05-07T07:49:48;6.41;99.38
75022;SHT31;63583;49.976;20.182;2023-05-07T07:52:15;6.42;99.13
75022;SHT31;63583;49.976;20.182;2023-05-07T07:54:40;6.40;98.27
75022;SHT31;63583;49.976;20.182;2023-05-07T07:57:06;6.33;97.54
75022;SHT31;63583;49.976;20.182;2023-05-07T07:59:33;6.40;98.03
75022;SHT31;63583;49.976;20.182;2023-05-07T08:01:59;6.33;97.80
75022;SHT31;63583;49.976;20.182;2023-05-07T08:04:24;6.33;97.61
75022;SHT31;63583;49.976;20.182;2023-05-07T08:06:50;6.40;97.78
75022;SHT31;63583;49.976;20.182;2023-05-07T08:09:16;6.30;97.90
75022;SHT31;63583;49.976;20.182;2023-05-07T08:11:42;6.48;97.34
75022;SHT31;63583;49.976;20.182;2023-05-07T08:14:07;6.38;97.06
75022;SHT31;63583;49.976;20.182;2023-05-07T08:16:33;6.36;98.07
75022;SHT31;63583;49.976;20.182;2023-05-07T08:18:58;6.34;97.28
75022;SHT31;63583;49.976;20.182;2023-05-07T08:21:24;6.26;97.65
75022;SHT31;63583;49.976;20.182;2023-05-07T08:23:51;6.38;97.28
75022;SHT31;63583;49.976;20.182;2023-05-07T08:26:17;6.23;97.38
75022;SHT31;63583;49.976;20.182;2023-05-07T08:28:42;6.33;97.47
75022;SHT31;63583;49.976;20.182;2023-05-07T08:31:08;6.26;97.42
75022;SHT31;63583;49.976;20.182;2023-05-07T08:33:34;6.20;97.91
75022;SHT31;63583;49.976;20.182;2023-05-07T08:35:59;6.29;98.47
75022;SHT31;63583;49.976;20.182;2023-05-07T08:38:25;6.23;98.24
75022;SHT31;63583;49.976;20.182;2023-05-07T08:40:51;6.42;97.96
75022;SHT31;63583;49.976;20.182;2023-05-07T08:43:18;6.36;98.40
75022;SHT31;63583;49.976;20.182;2023-05-07T08:45:45;6.29;98.31
75022;SHT31;63583;49.976;20.182;2023-05-07T08:48:15;6.42;97.58
75022;SHT31;63583;49.976;20.182;2023-05-07T08:50:41;6.48;97.36
75022;SHT31;63583;49.976;20.182;2023-05-07T08:53:08;6.40;97.08
75022;SHT31;63583;49.976;20.182;2023-05-07T08:55:33;6.40;96.47
75022;SHT31;63583;49.976;20.182;2023-05-07T08:58:00;6.36;97.64
75022;SHT31;63583;49.976;20.182;2023-05-07T09:00:26;6.38;97.66
75022;SHT31;63583;49.976;20.182;2023-05-07T09:02:55;6.36;96.88
75022;SHT31;63583;49.976;20.182;2023-05-07T09:05:21;6.33;96.25
75022;SHT31;63583;49.976;20.182;2023-05-07T09:07:47;6.40;95.84
75022;SHT31;63583;49.976;20.182;2023-05-07T09:10:13;6.42;96.19
75022;SHT31;63583;49.976;20.182;2023-05-07T09:12:39;6.44;96.57
75022;SHT31;63583;49.976;20.182;2023-05-07T09:15:05;6.36;96.70
75022;SHT31;63583;49.976;20.182;2023-05-07T09:17:31;6.38;97.02
75022;SHT31;63583;49.976;20.182;2023-05-07T09:20:02;6.42;95.89
75022;SHT31;63583;49.976;20.182;2023-05-07T09:22:32;6.31;95.88
75022;SHT31;63583;49.976;20.182;2023-05-07T09:24:58;6.37;96.96
75022;SHT31;63583;49.976;20.182;2023-05-07T09:27:25;6.45;95.59
75022;SHT31;63583;49.976;20.182;2023-05-07T09:29:51;6.31;96.36
75022;SHT31;63583;49.976;20.182;2023-05-07T09:32:17;6.20;96.70
75022;SHT31;63583;49.976;20.182;2023-05-07T09:34:42;6.16;96.59
75022;SHT31;63583;49.976;20.182;2023-05-07T09:37:08;6.24;96.75
75022;SHT31;63583;49.976;20.182;2023-05-07T09:39:44;6.26;97.04
75022;SHT31;63583;49.976;20.182;2023-05-07T09:42:10;6.19;96.91
75022;SHT31;63583;49.976;20.182;2023-05-07T09:44:38;6.26;97.42
75022;SHT31;63583;49.976;20.182;2023-05-07T09:47:07;6.37;97.72
75022;SHT31;63583;49.976;20.182;2023-05-07T09:49:35;6.33;97.23
75022;SHT31;63583;49.976;20.182;2023-05-07T09:52:03;6.45;95.82
75022;SHT31;63583;49.976;20.182;2023-05-07T09:54:32;6.41;95.97
75022;SHT31;63583;49.976;20.182;2023-05-07T09:56:59;6.47;96.56
75022;SHT31;63583;49.976;20.182;2023-05-07T09:59:28;6.44;95.92
75022;SHT31;63583;49.976;20.182;2023-05-07T10:01:57;6.38;96.50
75022;SHT31;63583;49.976;20.182;2023-05-07T10:04:25;6.40;97.09
75022;SHT31;63583;49.976;20.182;2023-05-07T10:06:51;6.37;97.52
75022;SHT31;63583;49.976;20.182;2023-05-07T10:09:18;6.26;96.87
75022;SHT31;63583;49.976;20.182;2023-05-07T10:11:44;6.36;96.06
75022;SHT31;63583;49.976;20.182;2023-05-07T10:14:10;6.26;96.17
75022;SHT31;63583;49.976;20.182;2023-05-07T10:16:36;6.22;96.87
75022;SHT31;63583;49.976;20.182;2023-05-07T10:19:07;6.20;97.02
75022;SHT31;63583;49.976;20.182;2023-05-07T10:21:36;6.24;97.36
75022;SHT31;63583;49.976;20.182;2023-05-07T10:24:05;6.19;96.83
75022;SHT31;63583;49.976;20.182;2023-05-07T10:26:32;6.23;96.78
75022;SHT31;63583;49.976;20.182;2023-05-07T10:29:04;6.22;96.76
75022;SHT31;63583;49.976;20.182;2023-05-07T10:34:34;6.23;96.20
75022;SHT31;63583;49.976;20.182;2023-05-07T10:37:02;6.38;94.81
75022;SHT31;63583;49.976;20.182;2023-05-07T10:39:29;6.42;95.26
75022;SHT31;63583;49.976;20.182;2023-05-07T10:41:55;6.52;94.97
75022;SHT31;63583;49.976;20.182;2023-05-07T10:44:29;6.57;94.43
75022;SHT31;63583;49.976;20.182;2023-05-07T10:47:04;6.45;94.70
75022;SHT31;63583;49.976;20.182;2023-05-07T10:49:30;6.47;94.44
75022;SHT31;63583;49.976;20.182;2023-05-07T10:52:15;6.40;94.55
75022;SHT31;63583;49.976;20.182;2023-05-07T10:54:42;6.33;94.61
75022;SHT31;63583;49.976;20.182;2023-05-07T10:57:34;6.42;94.83
75022;SHT31;63583;49.976;20.182;2023-05-07T11:05:32;6.36;94.50
75022;SHT31;63583;49.976;20.182;2023-05-07T11:07:59;6.27;94.69
75022;SHT31;63583;49.976;20.182;2023-05-07T11:10:51;6.30;95.21
75022;SHT31;63583;49.976;20.182;2023-05-07T11:13:46;6.31;94.97
75022;SHT31;63583;49.976;20.182;2023-05-07T11:16:22;6.40;95.31
75022;SHT31;63583;49.976;20.182;2023-05-07T11:18:54;6.38;95.37
75022;SHT31;63583;49.976;20.182;2023-05-07T11:21:46;6.36;94.96
75022;SHT31;63583;49.976;20.182;2023-05-07T11:24:12;6.26;94.68
75022;SHT31;63583;49.976;20.182;2023-05-07T11:26:48;6.26;95.49
75022;SHT31;63583;49.976;20.182;2023-05-07T11:29:19;6.33;94.88
75022;SHT31;63583;49.976;20.182;2023-05-07T11:31:49;6.30;95.03
75022;SHT31;63583;49.976;20.182;2023-05-07T11:34:21;6.36;94.34
75022;SHT31;63583;49.976;20.182;2023-05-07T11:36:47;6.36;94.76
75022;SHT31;63583;49.976;20.182;2023-05-07T11:39:30;6.23;94.57
75022;SHT31;63583;49.976;20.182;2023-05-07T11:41:56;6.17;93.95
75022;SHT31;63583;49.976;20.182;2023-05-07T11:44:22;6.33;93.69
75022;SHT31;63583;49.976;20.182;2023-05-07T11:46:48;6.33;93.30
75022;SHT31;63583;49.976;20.182;2023-05-07T11:49:14;6.50;93.93
75022;SHT31;63583;49.976;20.182;2023-05-07T11:51:40;6.64;93.15
75022;SHT31;63583;49.976;20.182;2023-05-07T11:54:08;6.61;91.71
75022;SHT31;63583;49.976;20.182;2023-05-07T11:56:37;6.47;92.45
75022;SHT31;63583;49.976;20.182;2023-05-07T11:59:02;6.57;92.38
75022;SHT31;63583;49.976;20.182;2023-05-07T12:01:28;6.63;91.76
75022;SHT31;63583;49.976;20.182;2023-05-07T12:03:54;6.57;91.73
75022;SHT31;63583;49.976;20.182;2023-05-07T12:06:19;6.42;93.04
75022;SHT31;63583;49.976;20.182;2023-05-07T12:08:46;6.31;93.39
75022;SHT31;63583;49.976;20.182;2023-05-07T12:11:29;6.30;93.70
75022;SHT31;63583;49.976;20.182;2023-05-07T12:13:55;6.34;94.41
75022;SHT31;63583;49.976;20.182;2023-05-07T12:16:21;6.34;94.07
75022;SHT31;63583;49.976;20.182;2023-05-07T12:18:47;6.24;94.23
75022;SHT31;63583;49.976;20.182;2023-05-07T12:21:13;6.29;94.83
75022;SHT31;63583;49.976;20.182;2023-05-07T12:23:39;6.23;93.84
75022;SHT31;63583;49.976;20.182;2023-05-07T12:26:05;6.26;94.01
75022;SHT31;63583;49.976;20.182;2023-05-07T12:28:31;6.41;93.63
75022;SHT31;63583;49.976;20.182;2023-05-07T12:31:01;6.22;92.94
75022;SHT31;63583;49.976;20.182;2023-05-07T12:33:27;6.23;93.07
75022;SHT31;63583;49.976;20.182;2023-05-07T12:35:55;6.29;92.63
75022;SHT31;63583;49.976;20.182;2023-05-07T12:38:21;6.33;93.39
75022;SHT31;63583;49.976;20.182;2023-05-07T12:40:48;6.29;92.76
75022;SHT31;63583;49.976;20.182;2023-05-07T12:43:21;6.27;92.15
75022;SHT31;63583;49.976;20.182;2023-05-07T12:45:48;6.44;92.59
75022;SHT31;63583;49.976;20.182;2023-05-07T12:48:14;6.37;91.40
75022;SHT31;63583;49.976;20.182;2023-05-07T12:50:40;6.52;91.31
75022;SHT31;63583;49.976;20.182;2023-05-07T12:53:06;6.47;91.88
75022;SHT31;63583;49.976;20.182;2023-05-07T12:55:40;6.40;91.72
75022;SHT31;63583;49.976;20.182;2023-05-07T12:58:06;6.47;90.75
75022;SHT31;63583;49.976;20.182;2023-05-07T13:00:36;6.57;91.56
75022;SHT31;63583;49.976;20.182;2023-05-07T13:03:02;6.65;90.80
75022;SHT31;63583;49.976;20.182;2023-05-07T13:05:28;6.84;89.61
75022;SHT31;63583;49.976;20.182;2023-05-07T13:07:57;6.57;90.61
75022;SHT31;63583;49.976;20.182;2023-05-07T13:10:23;6.63;90.11
75022;SHT31;63583;49.976;20.182;2023-05-07T13:12:49;6.68;90.72
75022;SHT31;63583;49.976;20.182;2023-05-07T13:15:15;6.70;90.62
75022;SHT31;63583;49.976;20.182;2023-05-07T13:17:41;6.58;89.85
75022;SHT31;63583;49.976;20.182;2023-05-07T13:20:08;6.45;89.69
75022;SHT31;63583;49.976;20.182;2023-05-07T13:22:34;6.45;89.82
75022;SHT31;63583;49.976;20.182;2023-05-07T13:25:00;6.44;89.58
75022;SHT31;63583;49.976;20.182;2023-05-07T13:27:26;6.45;90.14
75022;SHT31;63583;49.976;20.182;2023-05-07T13:29:51;6.45;90.30
75022;SHT31;63583;49.976;20.182;2023-05-07T13:32:17;6.50;90.35
75022;SHT31;63583;49.976;20.182;2023-05-07T13:34:43;6.57;91.03
75022;SHT31;63583;49.976;20.182;2023-05-07T13:37:09;6.52;90.01
75022;SHT31;63583;49.976;20.182;2023-05-07T13:39:34;6.57;90.84
75022;SHT31;63583;49.976;20.182;2023-05-07T13:42:00;6.54;89.69
75022;SHT31;63583;49.976;20.182;2023-05-07T13:44:26;6.52;89.37
75022;SHT31;63583;49.976;20.182;2023-05-07T13:46:52;6.44;89.86
75022;SHT31;63583;49.976;20.182;2023-05-07T13:49:17;6.45;90.12
75022;SHT31;63583;49.976;20.182;2023-05-07T13:51:43;6.51;90.05
75022;SHT31;63583;49.976;20.182;2023-05-07T13:54:09;6.55;89.77
75022;SHT31;63583;49.976;20.182;2023-05-07T13:56:34;6.50;89.45
75022;SHT31;63583;49.976;20.182;2023-05-07T13:59:00;6.50;89.65
75022;SHT31;63583;49.976;20.182;2023-05-07T14:01:26;6.42;89.73
75022;SHT31;63583;49.976;20.182;2023-05-07T14:03:52;6.45;90.27
75022;SHT31;63583;49.976;20.182;2023-05-07T14:06:18;6.36;89.45
75022;SHT31;63583;49.976;20.182;2023-05-07T14:08:43;6.38;90.49
75022;SHT31;63583;49.976;20.182;2023-05-07T14:11:09;6.44;89.64
75022;SHT31;63583;49.976;20.182;2023-05-07T14:13:34;6.47;88.11
75022;SHT31;63583;49.976;20.182;2023-05-07T14:16:00;6.47;89.48
75022;SHT31;63583;49.976;20.182;2023-05-07T14:18:26;6.42;88.89
75022;SHT31;63583;49.976;20.182;2023-05-07T14:20:54;6.48;88.98
75022;SHT31;63583;49.976;20.182;2023-05-07T14:23:19;6.45;89.09
75022;SHT31;63583;49.976;20.182;2023-05-07T14:25:51;6.42;89.30
75022;SHT31;63583;49.976;20.182;2023-05-07T14:28:16;6.54;89.43
75022;SHT31;63583;49.976;20.182;2023-05-07T14:30:42;6.55;89.22
75022;SHT31;63583;49.976;20.182;2023-05-07T14:33:08;6.51;89.14
75022;SHT31;63583;49.976;20.182;2023-05-07T14:35:33;6.54;89.57
75022;SHT31;63583;49.976;20.182;2023-05-07T14:37:59;6.50;89.01
75022;SHT31;63583;49.976;20.182;2023-05-07T14:40:25;6.44;89.18
75022;SHT31;63583;49.976;20.182;2023-05-07T14:42:51;6.42;89.17
75022;SHT31;63583;49.976;20.182;2023-05-07T14:45:16;6.40;89.63
75022;SHT31;63583;49.976;20.182;2023-05-07T14:47:42;6.37;90.43
75022;SHT31;63583;49.976;20.182;2023-05-07T14:50:08;6.41;90.56
75022;SHT31;63583;49.976;20.182;2023-05-07T14:52:34;6.45;90.14
75022;SHT31;63583;49.976;20.182;2023-05-07T14:54:59;6.50;90.08
75022;SHT31;63583;49.976;20.182;2023-05-07T14:57:25;6.47;90.84
75022;SHT31;63583;49.976;20.182;2023-05-07T14:59:51;6.40;89.38
75022;SHT31;63583;49.976;20.182;2023-05-07T15:02:17;6.40;89.96
75022;SHT31;63583;49.976;20.182;2023-05-07T15:04:43;6.44;90.56
75022;SHT31;63583;49.976;20.182;2023-05-07T15:07:12;6.40;89.75
75022;SHT31;63583;49.976;20.182;2023-05-07T15:09:44;6.36;89.71
75022;SHT31;63583;49.976;20.182;2023-05-07T15:12:10;6.38;90.08
75022;SHT31;63583;49.976;20.182;2023-05-07T15:14:37;6.42;89.14
75022;SHT31;63583;49.976;20.182;2023-05-07T15:17:03;6.45;89.65
75022;SHT31;63583;49.976;20.182;2023-05-07T15:19:29;6.36;89.54
75022;SHT31;63583;49.976;20.182;2023-05-07T15:21:57;6.38;89.58
75022;SHT31;63583;49.976;20.182;2023-05-07T15:24:25;6.40;90.34
75022;SHT31;63583;49.976;20.182;2023-05-07T15:26:53;6.31;89.88
75022;SHT31;63583;49.976;20.182;2023-05-07T15:29:19;6.33;90.03
75022;SHT31;63583;49.976;20.182;2023-05-07T15:31:45;6.19;90.46
75022;SHT31;63583;49.976;20.182;2023-05-07T15:34:11;6.22;90.71
75022;SHT31;63583;49.976;20.182;2023-05-07T15:36:37;6.27;90.54