sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47779;DHT22;33538;48.432;11.350;2023-05-14T00:01:06;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:03:33;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:06:00;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:08:27;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:10:53;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:13:20;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:15:47;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:18:15;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:20:42;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:23:09;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:25:36;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:28:03;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:30:30;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:32:57;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:35:25;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:37:52;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:40:19;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:42:46;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:45:12;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:47:39;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:50:07;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:52:36;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:55:03;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:57:31;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T00:59:58;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:02:25;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:04:52;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:07:25;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:10:01;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:12:33;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:15:09;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:17:40;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:20:08;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:22:37;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:25:05;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:27:36;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:30:08;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:32:39;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:35:08;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:37:38;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:40:07;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:42:36;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:45:04;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:47:31;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:49:58;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:52:24;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:54:52;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:57:19;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T01:59:46;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:02:13;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:04:39;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:07:06;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:09:33;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:12:01;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:14:28;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:16:55;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:19:21;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:21:49;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:24:16;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:26:42;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:29:10;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:31:37;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:34:04;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:36:31;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:38:58;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:41:26;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:43:53;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:46:21;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:48:48;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:51:14;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:53:41;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:56:08;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T02:58:35;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:01:01;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:03:30;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:05:57;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:08:24;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:10:51;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:13:18;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:15:45;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:18:12;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:20:40;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:23:07;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:25:34;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:28:02;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:30:29;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:32:56;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:35:23;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:37:51;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:40:18;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:42:44;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:45:11;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:47:38;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:50:06;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:52:33;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:55:01;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:57:28;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T03:59:55;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:02:22;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:04:48;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:07:15;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:09:42;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:12:10;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:14:37;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:17:03;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:19:30;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:21:57;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:24:24;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:26:51;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:29:19;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:31:45;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:34:12;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:36:39;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:39:06;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:41:32;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:44:00;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:46:28;11.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:48:55;11.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:51:22;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:53:49;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:56:15;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T04:58:42;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:01:09;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:03:37;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:06:04;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:08:31;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:10:57;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:13:24;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:15:51;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:18:18;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:20:46;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:23:13;11.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:25:39;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:28:06;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:30:33;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:33:00;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:35:27;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:37:56;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:40:27;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:42:53;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:45:20;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:47:47;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:50:14;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:52:41;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:55:09;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T05:57:36;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:00:03;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:02:30;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:04:57;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:07:24;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:09:52;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:12:47;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:15:14;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:17:41;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:20:09;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:22:36;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:25:03;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:27:30;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:29:58;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:32:33;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:35:01;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:37:27;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:39:54;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:42:23;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:44:50;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:47:18;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:49:45;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:52:11;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:54:38;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:57:05;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T06:59:32;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:01:58;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:04:26;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:06:53;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:09:20;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:11:47;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:14:13;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:16:40;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:19:07;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:21:35;11.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:24:03;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:26:29;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:28:56;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:31:23;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:33:50;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:36:17;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:38:45;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:41:12;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:43:38;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:46:05;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:48:32;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:50:59;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:53:25;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:55:53;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T07:58:20;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:00:47;12.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:03:14;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:05:41;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:08:07;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:10:34;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:13:02;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:15:29;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:17:56;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:20:23;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:22:50;12.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:25:17;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:27:44;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:30:12;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:32:39;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:35:07;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:37:33;12.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:40:00;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:42:27;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:44:57;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:47:28;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:50:00;12.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:52:27;12.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:54:55;12.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:57:22;12.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T08:59:50;12.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:02:19;12.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:04:54;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:07:21;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:09:48;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:12:15;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:14:42;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:17:09;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:19:36;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:22:07;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:24:35;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:27:01;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:29:28;12.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:31:56;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:34:24;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:36:54;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:39:23;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:41:51;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:44:18;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:46:45;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:49:12;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:51:39;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:54:07;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:56:36;12.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T09:59:03;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:01:30;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:03:57;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:06:29;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:09:00;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:11:32;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:14:02;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:16:34;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:19:06;12.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:21:34;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:24:02;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:26:29;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:28:57;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:31:44;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:34:29;12.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:36:58;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:39:39;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:42:07;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:44:34;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:47:03;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:49:29;12.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:52:10;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:54:37;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:57:09;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T10:59:40;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:02:18;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:04:54;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:07:24;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:09:52;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:12:20;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:14:47;13.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:17:15;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:19:43;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:22:10;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:24:36;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:27:03;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:29:30;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:31:57;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:34:25;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:36:52;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:39:19;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:41:46;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:44:13;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:46:39;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:49:06;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:51:35;13.10;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:54:02;13.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T11:56:28;13.80;98.70
47779;DHT22;33538;48.432;11.350;2023-05-14T11:58:56;14.40;97.10
47779;DHT22;33538;48.432;11.350;2023-05-14T12:01:23;14.70;94.80
47779;DHT22;33538;48.432;11.350;2023-05-14T12:03:49;14.40;96.00
47779;DHT22;33538;48.432;11.350;2023-05-14T12:06:17;14.10;97.40
47779;DHT22;33538;48.432;11.350;2023-05-14T12:08:46;13.90;98.50
47779;DHT22;33538;48.432;11.350;2023-05-14T12:11:13;13.80;99.30
47779;DHT22;33538;48.432;11.350;2023-05-14T12:13:40;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:16:07;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:18:34;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:21:01;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:23:29;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:26:02;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:28:29;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:30:56;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:33:24;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:35:51;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:38:18;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:40:45;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:43:13;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:45:40;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:48:06;13.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:50:33;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:53:00;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:55:27;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T12:57:54;13.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:00:22;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:02:49;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:05:16;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:07:44;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:10:10;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:12:37;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:15:05;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:17:33;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:20:01;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:22:28;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:24:54;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:27:21;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:29:48;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:32:15;13.80;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:34:43;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:37:09;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:39:36;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:42:03;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:44:30;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:46:57;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:49:24;13.90;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:51:52;14.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:54:19;14.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:56:45;14.00;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T13:59:12;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:01:39;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:04:06;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:06:33;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:09:01;14.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:11:27;14.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:13:54;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:16:21;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:18:48;14.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:21:15;14.20;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:23:41;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:26:10;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:28:36;14.30;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:31:03;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:33:30;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:35:57;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:38:24;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:40:51;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:43:19;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:45:45;14.40;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:48:25;14.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:50:53;14.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:53:20;14.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:55:47;14.50;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T14:58:14;14.60;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:00:42;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:03:09;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:05:36;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:08:04;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:10:30;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:12:58;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:15:25;14.70;99.90
47779;DHT22;33538;48.432;11.350;2023-05-14T15:17:53;14.70;99.90