sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2022-07-10T00:01:08;17.10;71.90
49579;DHT22;35483;50.828;3.228;2022-07-10T00:03:34;17.00;71.80
49579;DHT22;35483;50.828;3.228;2022-07-10T00:06:00;17.00;72.10
49579;DHT22;35483;50.828;3.228;2022-07-10T00:08:26;16.90;72.20
49579;DHT22;35483;50.828;3.228;2022-07-10T00:10:52;16.90;72.30
49579;DHT22;35483;50.828;3.228;2022-07-10T00:13:18;16.90;72.00
49579;DHT22;35483;50.828;3.228;2022-07-10T00:15:44;16.90;72.00
49579;DHT22;35483;50.828;3.228;2022-07-10T00:18:10;16.90;72.10
49579;DHT22;35483;50.828;3.228;2022-07-10T00:20:36;16.90;71.80
49579;DHT22;35483;50.828;3.228;2022-07-10T00:23:02;16.90;72.40
49579;DHT22;35483;50.828;3.228;2022-07-10T00:25:28;16.80;72.50
49579;DHT22;35483;50.828;3.228;2022-07-10T00:27:54;16.70;73.10
49579;DHT22;35483;50.828;3.228;2022-07-10T00:30:20;16.60;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T00:32:45;16.60;72.90
49579;DHT22;35483;50.828;3.228;2022-07-10T00:35:11;16.60;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T00:37:37;16.60;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T00:40:03;16.60;73.10
49579;DHT22;35483;50.828;3.228;2022-07-10T00:42:30;16.60;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T00:44:56;16.50;73.00
49579;DHT22;35483;50.828;3.228;2022-07-10T00:47:22;16.50;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T00:49:47;16.50;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T00:52:16;16.50;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T00:54:47;16.50;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T00:57:14;16.50;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T00:59:44;16.50;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T01:02:10;16.50;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T01:04:36;16.50;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T01:07:02;16.40;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T01:09:28;16.40;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T01:11:56;16.40;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T01:14:22;16.40;73.70
49579;DHT22;35483;50.828;3.228;2022-07-10T01:16:48;16.40;73.70
49579;DHT22;35483;50.828;3.228;2022-07-10T01:19:14;16.40;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T01:21:40;16.40;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T01:24:10;16.50;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T01:26:37;16.40;74.50
49579;DHT22;35483;50.828;3.228;2022-07-10T01:29:05;16.40;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T01:31:31;16.40;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T01:33:59;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T01:36:28;16.50;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T01:38:54;16.50;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T01:41:21;16.50;72.90
49579;DHT22;35483;50.828;3.228;2022-07-10T01:43:47;16.50;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T01:46:13;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T01:48:39;16.50;73.10
49579;DHT22;35483;50.828;3.228;2022-07-10T01:51:06;16.40;73.00
49579;DHT22;35483;50.828;3.228;2022-07-10T01:53:32;16.50;73.00
49579;DHT22;35483;50.828;3.228;2022-07-10T01:55:59;16.40;73.10
49579;DHT22;35483;50.828;3.228;2022-07-10T01:58:26;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T02:00:52;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T02:03:18;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T02:06:02;16.40;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T02:08:28;16.40;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T02:10:53;16.30;72.90
49579;DHT22;35483;50.828;3.228;2022-07-10T02:13:19;16.30;73.00
49579;DHT22;35483;50.828;3.228;2022-07-10T02:15:46;16.30;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T02:18:13;16.20;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T02:20:39;16.20;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T02:23:04;16.10;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T02:25:31;16.10;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T02:27:57;16.10;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T02:30:23;16.10;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T02:32:49;16.10;73.70
49579;DHT22;35483;50.828;3.228;2022-07-10T02:35:14;16.10;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T02:37:40;16.00;73.70
49579;DHT22;35483;50.828;3.228;2022-07-10T02:40:06;15.90;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T02:42:32;15.90;73.70
49579;DHT22;35483;50.828;3.228;2022-07-10T02:44:58;15.90;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T02:47:24;16.00;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T02:49:49;16.00;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T02:52:15;16.00;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T02:54:41;15.90;73.80
49579;DHT22;35483;50.828;3.228;2022-07-10T02:57:07;15.90;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T02:59:33;15.80;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T03:01:58;15.80;73.80
49579;DHT22;35483;50.828;3.228;2022-07-10T03:04:24;15.80;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T03:06:50;15.70;74.30
49579;DHT22;35483;50.828;3.228;2022-07-10T03:09:16;15.70;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T03:11:42;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:14:08;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T03:16:34;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:18:59;15.70;74.30
49579;DHT22;35483;50.828;3.228;2022-07-10T03:21:26;15.70;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T03:23:53;15.60;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T03:26:18;15.60;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T03:28:44;15.60;74.10
49579;DHT22;35483;50.828;3.228;2022-07-10T03:31:10;15.70;74.10
49579;DHT22;35483;50.828;3.228;2022-07-10T03:33:35;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T03:36:01;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:38:27;15.70;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T03:40:53;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:43:19;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:45:45;15.70;74.50
49579;DHT22;35483;50.828;3.228;2022-07-10T03:48:11;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:50:37;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T03:53:03;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T03:55:28;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T03:57:54;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T04:00:21;15.60;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T04:02:48;15.70;74.30
49579;DHT22;35483;50.828;3.228;2022-07-10T04:05:14;15.60;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:07:40;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T04:10:06;15.70;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T04:12:32;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T04:14:58;15.70;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:17:23;15.80;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:19:49;15.80;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:22:15;15.80;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:24:41;15.80;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T04:27:06;15.80;74.10
49579;DHT22;35483;50.828;3.228;2022-07-10T04:29:32;15.80;74.30
49579;DHT22;35483;50.828;3.228;2022-07-10T04:31:58;15.70;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T04:34:23;15.80;73.60
49579;DHT22;35483;50.828;3.228;2022-07-10T04:36:50;15.90;73.40
49579;DHT22;35483;50.828;3.228;2022-07-10T04:39:16;15.90;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T04:41:42;15.90;73.30
49579;DHT22;35483;50.828;3.228;2022-07-10T04:44:08;16.00;73.20
49579;DHT22;35483;50.828;3.228;2022-07-10T04:46:34;16.00;72.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:48:59;16.00;73.10
49579;DHT22;35483;50.828;3.228;2022-07-10T04:51:25;16.00;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T04:53:51;16.00;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T04:56:16;16.00;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T04:58:42;16.00;73.50
49579;DHT22;35483;50.828;3.228;2022-07-10T05:01:08;16.10;73.80
49579;DHT22;35483;50.828;3.228;2022-07-10T05:03:34;16.10;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T05:05:59;16.20;74.00
49579;DHT22;35483;50.828;3.228;2022-07-10T05:08:25;16.30;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T05:10:51;16.30;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T05:13:16;16.40;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T05:15:42;16.40;73.90
49579;DHT22;35483;50.828;3.228;2022-07-10T05:18:10;16.50;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T05:20:37;16.50;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T05:23:07;16.60;74.80
49579;DHT22;35483;50.828;3.228;2022-07-10T05:25:33;16.50;74.80
49579;DHT22;35483;50.828;3.228;2022-07-10T05:27:58;16.60;74.40
49579;DHT22;35483;50.828;3.228;2022-07-10T05:30:24;16.70;74.60
49579;DHT22;35483;50.828;3.228;2022-07-10T05:32:50;16.80;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T05:35:16;16.80;74.50
49579;DHT22;35483;50.828;3.228;2022-07-10T05:37:42;16.90;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T05:40:08;17.00;74.20
49579;DHT22;35483;50.828;3.228;2022-07-10T05:42:34;17.30;74.30
49579;DHT22;35483;50.828;3.228;2022-07-10T05:45:00;18.30;72.40
49579;DHT22;35483;50.828;3.228;2022-07-10T05:47:26;18.90;69.60
49579;DHT22;35483;50.828;3.228;2022-07-10T05:49:51;18.60;70.30
49579;DHT22;35483;50.828;3.228;2022-07-10T05:52:17;18.40;71.10
49579;DHT22;35483;50.828;3.228;2022-07-10T05:54:43;18.20;71.90
49579;DHT22;35483;50.828;3.228;2022-07-10T05:57:08;18.10;72.40
49579;DHT22;35483;50.828;3.228;2022-07-10T05:59:35;18.00;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T06:02:01;17.90;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T06:04:27;17.90;72.80
49579;DHT22;35483;50.828;3.228;2022-07-10T06:06:53;18.00;72.70
49579;DHT22;35483;50.828;3.228;2022-07-10T06:09:18;18.30;72.50
49579;DHT22;35483;50.828;3.228;2022-07-10T06:11:44;18.40;72.00
49579;DHT22;35483;50.828;3.228;2022-07-10T06:14:12;20.00;70.10
49579;DHT22;35483;50.828;3.228;2022-07-10T06:16:38;22.80;64.00
49579;DHT22;35483;50.828;3.228;2022-07-10T06:19:03;25.00;59.50
49579;DHT22;35483;50.828;3.228;2022-07-10T06:21:29;25.00;58.10
49579;DHT22;35483;50.828;3.228;2022-07-10T06:23:55;23.80;60.70
49579;DHT22;35483;50.828;3.228;2022-07-10T06:26:21;22.40;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T06:28:46;21.40;65.80
49579;DHT22;35483;50.828;3.228;2022-07-10T06:31:12;20.60;67.50
49579;DHT22;35483;50.828;3.228;2022-07-10T06:33:38;20.20;68.70
49579;DHT22;35483;50.828;3.228;2022-07-10T06:36:05;19.80;69.30
49579;DHT22;35483;50.828;3.228;2022-07-10T06:38:31;19.60;69.90
49579;DHT22;35483;50.828;3.228;2022-07-10T06:40:57;19.40;70.30
49579;DHT22;35483;50.828;3.228;2022-07-10T06:43:23;19.30;70.60
49579;DHT22;35483;50.828;3.228;2022-07-10T06:45:49;19.20;70.80
49579;DHT22;35483;50.828;3.228;2022-07-10T06:48:14;19.20;70.80
49579;DHT22;35483;50.828;3.228;2022-07-10T06:50:41;19.10;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T06:53:07;19.10;71.40
49579;DHT22;35483;50.828;3.228;2022-07-10T06:55:33;19.00;71.10
49579;DHT22;35483;50.828;3.228;2022-07-10T06:57:59;19.00;71.10
49579;DHT22;35483;50.828;3.228;2022-07-10T07:00:26;19.00;71.30
49579;DHT22;35483;50.828;3.228;2022-07-10T07:02:51;18.90;71.10
49579;DHT22;35483;50.828;3.228;2022-07-10T07:05:17;19.10;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:07:43;19.10;70.90
49579;DHT22;35483;50.828;3.228;2022-07-10T07:10:10;19.10;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:12:36;19.10;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:15:02;19.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:17:28;19.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:20:02;19.10;71.20
49579;DHT22;35483;50.828;3.228;2022-07-10T07:22:47;19.10;71.90
49579;DHT22;35483;50.828;3.228;2022-07-10T07:25:31;19.20;71.20
49579;DHT22;35483;50.828;3.228;2022-07-10T07:27:57;19.20;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:30:22;19.30;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:32:49;19.30;70.90
49579;DHT22;35483;50.828;3.228;2022-07-10T07:35:15;19.30;70.70
49579;DHT22;35483;50.828;3.228;2022-07-10T07:37:46;19.40;70.70
49579;DHT22;35483;50.828;3.228;2022-07-10T07:40:14;19.40;70.80
49579;DHT22;35483;50.828;3.228;2022-07-10T07:42:40;19.40;70.60
49579;DHT22;35483;50.828;3.228;2022-07-10T07:45:07;19.50;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T07:47:50;19.50;70.30
49579;DHT22;35483;50.828;3.228;2022-07-10T07:50:18;19.40;71.00
49579;DHT22;35483;50.828;3.228;2022-07-10T07:52:45;19.40;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T07:55:12;19.50;71.10
49579;DHT22;35483;50.828;3.228;2022-07-10T07:57:40;19.50;70.70
49579;DHT22;35483;50.828;3.228;2022-07-10T08:00:07;19.50;70.60
49579;DHT22;35483;50.828;3.228;2022-07-10T08:02:35;19.50;70.60
49579;DHT22;35483;50.828;3.228;2022-07-10T08:05:01;19.60;70.40
49579;DHT22;35483;50.828;3.228;2022-07-10T08:07:40;19.60;70.40
49579;DHT22;35483;50.828;3.228;2022-07-10T08:10:09;19.80;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T08:12:35;19.80;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T08:15:01;19.80;70.40
49579;DHT22;35483;50.828;3.228;2022-07-10T08:17:27;19.80;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T08:19:53;19.90;70.50
49579;DHT22;35483;50.828;3.228;2022-07-10T08:22:19;19.90;70.10
49579;DHT22;35483;50.828;3.228;2022-07-10T08:24:44;19.90;70.20
49579;DHT22;35483;50.828;3.228;2022-07-10T08:27:10;19.90;70.20
49579;DHT22;35483;50.828;3.228;2022-07-10T08:29:38;19.90;70.10
49579;DHT22;35483;50.828;3.228;2022-07-10T08:32:04;19.90;70.30
49579;DHT22;35483;50.828;3.228;2022-07-10T08:34:30;19.90;70.40
49579;DHT22;35483;50.828;3.228;2022-07-10T08:36:57;19.90;70.30
49579;DHT22;35483;50.828;3.228;2022-07-10T08:39:23;20.00;70.20
49579;DHT22;35483;50.828;3.228;2022-07-10T08:41:48;20.10;70.20
49579;DHT22;35483;50.828;3.228;2022-07-10T08:44:18;20.10;70.00
49579;DHT22;35483;50.828;3.228;2022-07-10T08:46:44;20.10;70.10
49579;DHT22;35483;50.828;3.228;2022-07-10T08:49:11;20.20;70.00
49579;DHT22;35483;50.828;3.228;2022-07-10T08:51:41;20.30;69.90
49579;DHT22;35483;50.828;3.228;2022-07-10T08:54:08;20.30;69.90
49579;DHT22;35483;50.828;3.228;2022-07-10T08:56:34;20.40;70.00
49579;DHT22;35483;50.828;3.228;2022-07-10T08:59:03;20.50;69.60
49579;DHT22;35483;50.828;3.228;2022-07-10T09:01:31;20.50;69.70
49579;DHT22;35483;50.828;3.228;2022-07-10T09:03:58;20.50;69.70
49579;DHT22;35483;50.828;3.228;2022-07-10T09:06:25;20.50;69.60
49579;DHT22;35483;50.828;3.228;2022-07-10T09:09:06;20.60;69.50
49579;DHT22;35483;50.828;3.228;2022-07-10T09:11:33;20.60;69.10
49579;DHT22;35483;50.828;3.228;2022-07-10T09:14:04;20.60;69.40
49579;DHT22;35483;50.828;3.228;2022-07-10T09:16:50;20.60;69.50
49579;DHT22;35483;50.828;3.228;2022-07-10T09:19:23;20.60;68.90
49579;DHT22;35483;50.828;3.228;2022-07-10T09:22:00;20.60;69.10
49579;DHT22;35483;50.828;3.228;2022-07-10T09:24:41;20.60;69.10
49579;DHT22;35483;50.828;3.228;2022-07-10T09:27:08;20.80;68.80
49579;DHT22;35483;50.828;3.228;2022-07-10T09:29:54;20.80;69.40
49579;DHT22;35483;50.828;3.228;2022-07-10T09:32:24;20.90;67.80
49579;DHT22;35483;50.828;3.228;2022-07-10T09:34:52;20.90;69.20
49579;DHT22;35483;50.828;3.228;2022-07-10T09:37:41;20.90;69.00
49579;DHT22;35483;50.828;3.228;2022-07-10T09:40:08;21.00;69.10
49579;DHT22;35483;50.828;3.228;2022-07-10T09:42:39;21.10;69.20
49579;DHT22;35483;50.828;3.228;2022-07-10T09:47:53;21.20;68.50
49579;DHT22;35483;50.828;3.228;2022-07-10T09:50:32;21.20;67.00
49579;DHT22;35483;50.828;3.228;2022-07-10T09:53:06;21.30;67.50
49579;DHT22;35483;50.828;3.228;2022-07-10T09:55:36;21.40;68.50
49579;DHT22;35483;50.828;3.228;2022-07-10T09:58:07;21.50;68.60
49579;DHT22;35483;50.828;3.228;2022-07-10T10:00:40;21.50;66.60
49579;DHT22;35483;50.828;3.228;2022-07-10T10:03:08;21.50;66.70
49579;DHT22;35483;50.828;3.228;2022-07-10T10:08:12;21.60;68.40
49579;DHT22;35483;50.828;3.228;2022-07-10T10:10:44;21.70;67.50
49579;DHT22;35483;50.828;3.228;2022-07-10T10:13:11;21.80;68.10
49579;DHT22;35483;50.828;3.228;2022-07-10T10:15:42;22.00;67.90
49579;DHT22;35483;50.828;3.228;2022-07-10T10:18:10;22.10;67.70
49579;DHT22;35483;50.828;3.228;2022-07-10T10:20:37;22.20;67.80
49579;DHT22;35483;50.828;3.228;2022-07-10T10:23:09;22.30;67.80
49579;DHT22;35483;50.828;3.228;2022-07-10T10:25:35;22.30;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T10:28:05;22.30;67.70
49579;DHT22;35483;50.828;3.228;2022-07-10T10:30:32;22.20;67.40
49579;DHT22;35483;50.828;3.228;2022-07-10T10:32:58;22.40;67.70
49579;DHT22;35483;50.828;3.228;2022-07-10T10:35:45;22.60;67.40
49579;DHT22;35483;50.828;3.228;2022-07-10T10:38:13;22.80;64.60
49579;DHT22;35483;50.828;3.228;2022-07-10T10:40:39;23.10;66.90
49579;DHT22;35483;50.828;3.228;2022-07-10T10:43:19;23.50;66.60
49579;DHT22;35483;50.828;3.228;2022-07-10T10:45:50;23.70;64.30
49579;DHT22;35483;50.828;3.228;2022-07-10T10:48:18;24.00;65.20
49579;DHT22;35483;50.828;3.228;2022-07-10T10:50:53;24.00;65.80
49579;DHT22;35483;50.828;3.228;2022-07-10T10:53:20;24.20;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T10:58:37;24.00;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T11:06:50;24.20;64.50
49579;DHT22;35483;50.828;3.228;2022-07-10T11:09:31;24.20;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T11:12:10;24.10;64.30
49579;DHT22;35483;50.828;3.228;2022-07-10T11:14:45;24.10;65.20
49579;DHT22;35483;50.828;3.228;2022-07-10T11:17:13;24.20;63.70
49579;DHT22;35483;50.828;3.228;2022-07-10T11:19:39;24.20;66.10
49579;DHT22;35483;50.828;3.228;2022-07-10T11:25:00;24.20;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T11:30:00;23.90;65.40
49579;DHT22;35483;50.828;3.228;2022-07-10T11:32:27;23.90;65.90
49579;DHT22;35483;50.828;3.228;2022-07-10T11:34:53;23.90;66.00
49579;DHT22;35483;50.828;3.228;2022-07-10T11:37:19;23.90;66.20
49579;DHT22;35483;50.828;3.228;2022-07-10T11:39:46;24.00;66.20
49579;DHT22;35483;50.828;3.228;2022-07-10T11:42:12;24.00;66.10
49579;DHT22;35483;50.828;3.228;2022-07-10T11:44:38;24.10;66.00
49579;DHT22;35483;50.828;3.228;2022-07-10T11:47:04;24.00;65.80
49579;DHT22;35483;50.828;3.228;2022-07-10T11:49:30;24.00;66.00
49579;DHT22;35483;50.828;3.228;2022-07-10T11:52:02;24.00;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T11:54:28;24.10;63.20
49579;DHT22;35483;50.828;3.228;2022-07-10T11:56:54;24.10;65.90
49579;DHT22;35483;50.828;3.228;2022-07-10T11:59:25;24.20;65.70
49579;DHT22;35483;50.828;3.228;2022-07-10T12:01:53;24.30;65.40
49579;DHT22;35483;50.828;3.228;2022-07-10T12:04:22;24.40;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T12:06:50;24.40;65.50
49579;DHT22;35483;50.828;3.228;2022-07-10T12:09:18;24.50;65.30
49579;DHT22;35483;50.828;3.228;2022-07-10T12:14:27;24.70;65.30
49579;DHT22;35483;50.828;3.228;2022-07-10T12:16:54;24.70;65.30
49579;DHT22;35483;50.828;3.228;2022-07-10T12:19:26;24.70;65.50
49579;DHT22;35483;50.828;3.228;2022-07-10T12:21:58;24.60;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T12:24:25;24.60;65.20
49579;DHT22;35483;50.828;3.228;2022-07-10T12:26:53;24.70;65.00
49579;DHT22;35483;50.828;3.228;2022-07-10T12:29:28;24.50;64.90
49579;DHT22;35483;50.828;3.228;2022-07-10T12:31:56;24.40;64.40
49579;DHT22;35483;50.828;3.228;2022-07-10T12:34:36;24.30;65.60
49579;DHT22;35483;50.828;3.228;2022-07-10T12:37:13;24.30;61.40
49579;DHT22;35483;50.828;3.228;2022-07-10T12:39:54;24.20;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T12:42:30;24.20;63.30
49579;DHT22;35483;50.828;3.228;2022-07-10T12:45:12;24.20;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T12:47:48;24.20;60.40
49579;DHT22;35483;50.828;3.228;2022-07-10T12:50:16;24.20;65.00
49579;DHT22;35483;50.828;3.228;2022-07-10T12:52:43;24.30;65.30
49579;DHT22;35483;50.828;3.228;2022-07-10T12:58:10;24.40;65.30
49579;DHT22;35483;50.828;3.228;2022-07-10T13:00:44;24.50;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T13:03:17;24.40;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T13:05:43;24.40;65.90
49579;DHT22;35483;50.828;3.228;2022-07-10T13:08:22;24.50;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T13:10:52;24.50;64.90
49579;DHT22;35483;50.828;3.228;2022-07-10T13:13:18;24.60;65.10
49579;DHT22;35483;50.828;3.228;2022-07-10T13:15:45;24.70;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T13:18:22;24.80;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T13:20:49;24.90;64.50
49579;DHT22;35483;50.828;3.228;2022-07-10T13:23:15;25.00;64.80
49579;DHT22;35483;50.828;3.228;2022-07-10T13:25:42;25.10;64.60
49579;DHT22;35483;50.828;3.228;2022-07-10T13:28:10;25.10;64.60
49579;DHT22;35483;50.828;3.228;2022-07-10T13:30:37;25.10;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T13:33:03;25.00;64.70
49579;DHT22;35483;50.828;3.228;2022-07-10T13:35:30;25.00;64.60
49579;DHT22;35483;50.828;3.228;2022-07-10T13:37:57;24.90;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T13:40:28;24.80;64.30
49579;DHT22;35483;50.828;3.228;2022-07-10T13:42:53;24.90;64.00
49579;DHT22;35483;50.828;3.228;2022-07-10T13:45:20;25.00;64.40
49579;DHT22;35483;50.828;3.228;2022-07-10T13:47:46;25.00;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T13:50:13;25.10;64.40
49579;DHT22;35483;50.828;3.228;2022-07-10T13:52:39;25.30;64.00
49579;DHT22;35483;50.828;3.228;2022-07-10T13:55:05;25.30;63.80
49579;DHT22;35483;50.828;3.228;2022-07-10T13:57:32;25.30;63.80
49579;DHT22;35483;50.828;3.228;2022-07-10T13:59:58;25.30;64.10
49579;DHT22;35483;50.828;3.228;2022-07-10T14:02:24;25.30;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T14:04:49;25.30;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:07:15;25.30;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T14:09:41;25.30;64.20
49579;DHT22;35483;50.828;3.228;2022-07-10T14:12:07;25.30;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:14:34;25.40;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:16:59;25.60;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:19:25;25.60;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:21:51;25.70;63.80
49579;DHT22;35483;50.828;3.228;2022-07-10T14:24:16;25.60;63.70
49579;DHT22;35483;50.828;3.228;2022-07-10T14:26:42;25.60;63.10
49579;DHT22;35483;50.828;3.228;2022-07-10T14:29:08;25.60;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T14:31:34;25.60;63.70
49579;DHT22;35483;50.828;3.228;2022-07-10T14:34:00;25.60;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T14:36:26;25.60;63.80
49579;DHT22;35483;50.828;3.228;2022-07-10T14:38:55;25.60;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T14:41:23;25.50;62.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:43:50;25.50;63.40
49579;DHT22;35483;50.828;3.228;2022-07-10T14:46:15;25.30;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T14:48:41;25.40;63.90
49579;DHT22;35483;50.828;3.228;2022-07-10T14:51:07;25.40;63.80
49579;DHT22;35483;50.828;3.228;2022-07-10T14:53:34;25.40;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T14:56:04;25.30;63.40
49579;DHT22;35483;50.828;3.228;2022-07-10T14:58:31;25.20;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T15:00:58;25.20;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T15:03:24;25.20;63.70
49579;DHT22;35483;50.828;3.228;2022-07-10T15:05:50;25.30;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T15:08:20;25.30;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T15:10:46;25.30;63.60
49579;DHT22;35483;50.828;3.228;2022-07-10T15:13:13;25.30;63.10
49579;DHT22;35483;50.828;3.228;2022-07-10T15:15:39;25.20;63.50
49579;DHT22;35483;50.828;3.228;2022-07-10T15:18:07;25.10;63.40
49579;DHT22;35483;50.828;3.228;2022-07-10T15:20:33;25.00;63.20
49579;DHT22;35483;50.828;3.228;2022-07-10T15:22:59;25.00;63.30
49579;DHT22;35483;50.828;3.228;2022-07-10T15:25:25;25.00;63.30
49579;DHT22;35483;50.828;3.228;2022-07-10T15:27:51;25.00;63.10
49579;DHT22;35483;50.828;3.228;2022-07-10T15:30:18;25.00;63.10
49579;DHT22;35483;50.828;3.228;2022-07-10T15:32:44;25.00;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T15:35:11;25.00;63.20
49579;DHT22;35483;50.828;3.228;2022-07-10T15:37:37;25.00;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T15:40:03;25.10;63.30
49579;DHT22;35483;50.828;3.228;2022-07-10T15:42:29;25.10;63.20
49579;DHT22;35483;50.828;3.228;2022-07-10T15:44:55;25.10;63.10
49579;DHT22;35483;50.828;3.228;2022-07-10T15:47:21;25.10;63.20
49579;DHT22;35483;50.828;3.228;2022-07-10T15:49:47;25.10;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T15:52:12;25.00;63.00
49579;DHT22;35483;50.828;3.228;2022-07-10T15:54:38;25.10;62.90
49579;DHT22;35483;50.828;3.228;2022-07-10T15:57:04;25.10;62.80