sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2023-04-22T00:02:11;100634.75;;;8.24;86.15
74075;BME280;62428;51.412;5.432;2023-04-22T00:04:39;100639.31;;;8.24;86.13
74075;BME280;62428;51.412;5.432;2023-04-22T00:07:05;100642.25;;;8.22;86.44
74075;BME280;62428;51.412;5.432;2023-04-22T00:09:31;100636.66;;;8.19;85.73
74075;BME280;62428;51.412;5.432;2023-04-22T00:11:56;100636.19;;;8.12;85.81
74075;BME280;62428;51.412;5.432;2023-04-22T00:14:23;100638.34;;;8.09;85.96
74075;BME280;62428;51.412;5.432;2023-04-22T00:16:48;100642.41;;;8.07;85.95
74075;BME280;62428;51.412;5.432;2023-04-22T00:19:13;100634.38;;;8.07;86.49
74075;BME280;62428;51.412;5.432;2023-04-22T00:21:39;100638.38;;;8.04;85.95
74075;BME280;62428;51.412;5.432;2023-04-22T00:24:04;100638.13;;;8.01;86.11
74075;BME280;62428;51.412;5.432;2023-04-22T00:26:30;100635.47;;;8.01;86.27
74075;BME280;62428;51.412;5.432;2023-04-22T00:28:55;100637.34;;;8.00;86.24
74075;BME280;62428;51.412;5.432;2023-04-22T00:31:21;100640.03;;;8.00;86.14
74075;BME280;62428;51.412;5.432;2023-04-22T00:33:46;100639.78;;;7.97;86.23
74075;BME280;62428;51.412;5.432;2023-04-22T00:36:11;100637.38;;;7.95;86.40
74075;BME280;62428;51.412;5.432;2023-04-22T00:38:37;100634.19;;;7.93;85.92
74075;BME280;62428;51.412;5.432;2023-04-22T00:41:03;100639.81;;;7.92;86.57
74075;BME280;62428;51.412;5.432;2023-04-22T00:43:29;100640.66;;;7.87;87.71
74075;BME280;62428;51.412;5.432;2023-04-22T00:45:56;100632.88;;;7.91;88.34
74075;BME280;62428;51.412;5.432;2023-04-22T00:48:23;100629.91;;;7.92;88.57
74075;BME280;62428;51.412;5.432;2023-04-22T00:50:48;100635.22;;;7.97;88.57
74075;BME280;62428;51.412;5.432;2023-04-22T00:53:14;100640.81;;;8.01;88.93
74075;BME280;62428;51.412;5.432;2023-04-22T00:55:39;100646.16;;;8.01;88.81
74075;BME280;62428;51.412;5.432;2023-04-22T00:58:05;100639.25;;;8.00;89.13
74075;BME280;62428;51.412;5.432;2023-04-22T01:00:31;100651.25;;;8.02;89.47
74075;BME280;62428;51.412;5.432;2023-04-22T01:02:56;100652.34;;;8.01;89.83
74075;BME280;62428;51.412;5.432;2023-04-22T01:05:23;100643.22;;;8.02;90.04
74075;BME280;62428;51.412;5.432;2023-04-22T01:07:49;100644.00;;;8.03;90.26
74075;BME280;62428;51.412;5.432;2023-04-22T01:10:15;100631.44;;;8.03;90.43
74075;BME280;62428;51.412;5.432;2023-04-22T01:12:40;100628.19;;;8.06;90.55
74075;BME280;62428;51.412;5.432;2023-04-22T01:15:06;100629.81;;;8.07;90.68
74075;BME280;62428;51.412;5.432;2023-04-22T01:17:33;100623.66;;;8.07;90.98
74075;BME280;62428;51.412;5.432;2023-04-22T01:19:58;100622.56;;;8.08;90.57
74075;BME280;62428;51.412;5.432;2023-04-22T01:22:31;100625.53;;;8.06;90.78
74075;BME280;62428;51.412;5.432;2023-04-22T01:24:59;100629.81;;;8.07;90.97
74075;BME280;62428;51.412;5.432;2023-04-22T01:27:25;100628.44;;;8.10;90.65
74075;BME280;62428;51.412;5.432;2023-04-22T01:29:51;100624.69;;;8.11;90.67
74075;BME280;62428;51.412;5.432;2023-04-22T01:32:16;100619.34;;;8.11;90.66
74075;BME280;62428;51.412;5.432;2023-04-22T01:34:42;100627.38;;;8.11;90.78
74075;BME280;62428;51.412;5.432;2023-04-22T01:37:07;100625.47;;;8.12;90.84
74075;BME280;62428;51.412;5.432;2023-04-22T01:39:34;100628.69;;;8.14;90.80
74075;BME280;62428;51.412;5.432;2023-04-22T01:41:59;100627.09;;;8.13;90.61
74075;BME280;62428;51.412;5.432;2023-04-22T01:44:26;100624.41;;;8.13;90.65
74075;BME280;62428;51.412;5.432;2023-04-22T01:46:51;100621.75;;;8.13;90.33
74075;BME280;62428;51.412;5.432;2023-04-22T01:49:16;100624.41;;;8.13;90.35
74075;BME280;62428;51.412;5.432;2023-04-22T01:51:42;100618.78;;;8.14;90.60
74075;BME280;62428;51.412;5.432;2023-04-22T01:54:08;100619.59;;;8.15;90.66
74075;BME280;62428;51.412;5.432;2023-04-22T01:56:34;100624.94;;;8.15;90.54
74075;BME280;62428;51.412;5.432;2023-04-22T01:59:00;100622.25;;;8.15;90.61
74075;BME280;62428;51.412;5.432;2023-04-22T02:01:25;100621.97;;;8.16;90.47
74075;BME280;62428;51.412;5.432;2023-04-22T02:03:51;100618.22;;;8.17;90.52
74075;BME280;62428;51.412;5.432;2023-04-22T02:06:16;100618.22;;;8.17;90.36
74075;BME280;62428;51.412;5.432;2023-04-22T02:08:41;100623.84;;;8.16;90.25
74075;BME280;62428;51.412;5.432;2023-04-22T02:11:07;100620.13;;;8.12;90.52
74075;BME280;62428;51.412;5.432;2023-04-22T02:13:36;100615.91;;;8.05;90.73
74075;BME280;62428;51.412;5.432;2023-04-22T02:16:01;100619.69;;;7.99;90.93
74075;BME280;62428;51.412;5.432;2023-04-22T02:18:27;100611.16;;;7.97;91.32
74075;BME280;62428;51.412;5.432;2023-04-22T02:20:52;100610.91;;;7.94;91.58
74075;BME280;62428;51.412;5.432;2023-04-22T02:23:17;100609.31;;;7.93;91.45
74075;BME280;62428;51.412;5.432;2023-04-22T02:25:47;100610.13;;;7.93;91.67
74075;BME280;62428;51.412;5.432;2023-04-22T02:28:13;100602.88;;;7.94;91.35
74075;BME280;62428;51.412;5.432;2023-04-22T02:30:39;100603.94;;;7.98;91.63
74075;BME280;62428;51.412;5.432;2023-04-22T02:33:04;100605.53;;;7.99;91.20
74075;BME280;62428;51.412;5.432;2023-04-22T02:35:29;100606.88;;;7.96;91.57
74075;BME280;62428;51.412;5.432;2023-04-22T02:37:54;100608.22;;;7.94;91.44
74075;BME280;62428;51.412;5.432;2023-04-22T02:40:20;100612.78;;;7.93;91.46
74075;BME280;62428;51.412;5.432;2023-04-22T02:42:45;100602.88;;;7.94;91.57
74075;BME280;62428;51.412;5.432;2023-04-22T02:45:12;100603.47;;;7.91;91.73
74075;BME280;62428;51.412;5.432;2023-04-22T02:47:38;100603.22;;;7.87;91.97
74075;BME280;62428;51.412;5.432;2023-04-22T02:50:04;100600.53;;;7.87;92.03
74075;BME280;62428;51.412;5.432;2023-04-22T02:52:32;100600.25;;;7.88;92.17
74075;BME280;62428;51.412;5.432;2023-04-22T02:54:57;100608.28;;;7.88;92.02
74075;BME280;62428;51.412;5.432;2023-04-22T02:57:22;100612.81;;;7.88;92.03
74075;BME280;62428;51.412;5.432;2023-04-22T02:59:48;100603.22;;;7.87;92.29
74075;BME280;62428;51.412;5.432;2023-04-22T03:02:13;100602.13;;;7.88;92.13
74075;BME280;62428;51.412;5.432;2023-04-22T03:04:38;100596.78;;;7.88;92.31
74075;BME280;62428;51.412;5.432;2023-04-22T03:07:04;100599.16;;;7.89;92.25
74075;BME280;62428;51.412;5.432;2023-04-22T03:09:29;100589.25;;;7.90;92.16
74075;BME280;62428;51.412;5.432;2023-04-22T03:11:54;100584.72;;;7.91;92.12
74075;BME280;62428;51.412;5.432;2023-04-22T03:14:20;100595.13;;;7.92;92.24
74075;BME280;62428;51.412;5.432;2023-04-22T03:16:45;100582.84;;;7.91;91.91
74075;BME280;62428;51.412;5.432;2023-04-22T03:19:10;100577.50;;;7.91;91.89
74075;BME280;62428;51.412;5.432;2023-04-22T03:21:36;100577.25;;;7.87;91.91
74075;BME280;62428;51.412;5.432;2023-04-22T03:24:01;100572.97;;;7.86;92.03
74075;BME280;62428;51.412;5.432;2023-04-22T03:26:26;100573.50;;;7.88;92.15
74075;BME280;62428;51.412;5.432;2023-04-22T03:28:52;100569.50;;;7.86;91.77
74075;BME280;62428;51.412;5.432;2023-04-22T03:31:17;100562.03;;;7.83;92.31
74075;BME280;62428;51.412;5.432;2023-04-22T03:33:42;100550.81;;;7.81;92.28
74075;BME280;62428;51.412;5.432;2023-04-22T03:36:07;100555.38;;;7.80;92.37
74075;BME280;62428;51.412;5.432;2023-04-22T03:38:33;100551.91;;;7.80;92.07
74075;BME280;62428;51.412;5.432;2023-04-22T03:40:58;100553.25;;;7.77;92.13
74075;BME280;62428;51.412;5.432;2023-04-22T03:43:23;100550.56;;;7.77;92.35
74075;BME280;62428;51.412;5.432;2023-04-22T03:45:50;100550.34;;;7.74;92.18
74075;BME280;62428;51.412;5.432;2023-04-22T03:48:15;100548.25;;;7.70;92.26
74075;BME280;62428;51.412;5.432;2023-04-22T03:50:40;100548.25;;;7.70;92.25
74075;BME280;62428;51.412;5.432;2023-04-22T03:53:06;100550.09;;;7.70;92.44
74075;BME280;62428;51.412;5.432;2023-04-22T03:55:31;100544.22;;;7.68;92.50
74075;BME280;62428;51.412;5.432;2023-04-22T03:57:57;100545.31;;;7.67;92.49
74075;BME280;62428;51.412;5.432;2023-04-22T04:00:22;100536.22;;;7.68;92.69
74075;BME280;62428;51.412;5.432;2023-04-22T04:02:48;100535.41;;;7.67;92.64
74075;BME280;62428;51.412;5.432;2023-04-22T04:05:13;100525.78;;;7.66;92.65
74075;BME280;62428;51.412;5.432;2023-04-22T04:07:39;100527.66;;;7.66;92.61
74075;BME280;62428;51.412;5.432;2023-04-22T04:10:04;100522.31;;;7.66;92.56
74075;BME280;62428;51.412;5.432;2023-04-22T04:12:30;100519.66;;;7.66;92.70
74075;BME280;62428;51.412;5.432;2023-04-22T04:14:55;100517.25;;;7.64;92.80
74075;BME280;62428;51.412;5.432;2023-04-22T04:17:20;100513.00;;;7.63;93.07
74075;BME280;62428;51.412;5.432;2023-04-22T04:19:52;100514.31;;;7.66;92.75
74075;BME280;62428;51.412;5.432;2023-04-22T04:22:17;100510.28;;;7.68;92.80
74075;BME280;62428;51.412;5.432;2023-04-22T04:24:43;100516.44;;;7.69;92.72
74075;BME280;62428;51.412;5.432;2023-04-22T04:27:10;100517.50;;;7.68;93.14
74075;BME280;62428;51.412;5.432;2023-04-22T04:29:36;100523.34;;;7.70;93.07
74075;BME280;62428;51.412;5.432;2023-04-22T04:32:01;100525.75;;;7.72;92.96
74075;BME280;62428;51.412;5.432;2023-04-22T04:34:27;100526.56;;;7.72;92.78
74075;BME280;62428;51.412;5.432;2023-04-22T04:36:52;100525.47;;;7.73;92.99
74075;BME280;62428;51.412;5.432;2023-04-22T04:39:19;100522.81;;;7.73;93.22
74075;BME280;62428;51.412;5.432;2023-04-22T04:41:44;100522.00;;;7.73;92.75
74075;BME280;62428;51.412;5.432;2023-04-22T04:44:10;100524.16;;;7.70;93.15
74075;BME280;62428;51.412;5.432;2023-04-22T04:46:36;100532.97;;;7.71;93.28
74075;BME280;62428;51.412;5.432;2023-04-22T04:49:02;100535.16;;;7.69;93.34
74075;BME280;62428;51.412;5.432;2023-04-22T04:51:28;100534.13;;;7.65;93.29
74075;BME280;62428;51.412;5.432;2023-04-22T04:53:56;100536.78;;;7.65;93.57
74075;BME280;62428;51.412;5.432;2023-04-22T04:56:22;100531.94;;;7.67;93.63
74075;BME280;62428;51.412;5.432;2023-04-22T04:58:48;100533.53;;;7.68;94.02
74075;BME280;62428;51.412;5.432;2023-04-22T05:01:13;100533.81;;;7.66;93.75
74075;BME280;62428;51.412;5.432;2023-04-22T05:03:39;100527.66;;;7.66;93.84
74075;BME280;62428;51.412;5.432;2023-04-22T05:06:05;100527.91;;;7.69;94.06
74075;BME280;62428;51.412;5.432;2023-04-22T05:08:31;100528.44;;;7.72;94.39
74075;BME280;62428;51.412;5.432;2023-04-22T05:10:56;100523.59;;;7.74;94.40
74075;BME280;62428;51.412;5.432;2023-04-22T05:13:22;100504.59;;;7.75;94.34
74075;BME280;62428;51.412;5.432;2023-04-22T05:15:47;100507.00;;;7.77;94.13
74075;BME280;62428;51.412;5.432;2023-04-22T05:18:13;100517.69;;;7.77;94.27
74075;BME280;62428;51.412;5.432;2023-04-22T05:20:38;100518.22;;;7.79;94.52
74075;BME280;62428;51.412;5.432;2023-04-22T05:23:03;100517.66;;;7.82;94.75
74075;BME280;62428;51.412;5.432;2023-04-22T05:25:28;100529.38;;;7.86;95.07
74075;BME280;62428;51.412;5.432;2023-04-22T05:27:54;100522.38;;;7.90;94.78
74075;BME280;62428;51.412;5.432;2023-04-22T05:30:19;100514.31;;;7.95;95.44
74075;BME280;62428;51.412;5.432;2023-04-22T05:32:44;100521.78;;;7.98;95.39
74075;BME280;62428;51.412;5.432;2023-04-22T05:35:10;100525.50;;;8.02;95.50
74075;BME280;62428;51.412;5.432;2023-04-22T05:37:35;100524.16;;;8.05;95.67
74075;BME280;62428;51.412;5.432;2023-04-22T05:40:01;100512.59;;;8.09;95.90
74075;BME280;62428;51.412;5.432;2023-04-22T05:42:26;100520.34;;;8.11;95.80
74075;BME280;62428;51.412;5.432;2023-04-22T05:44:51;100517.66;;;8.11;95.58
74075;BME280;62428;51.412;5.432;2023-04-22T05:47:16;100517.09;;;8.14;95.62
74075;BME280;62428;51.412;5.432;2023-04-22T05:49:42;100514.94;;;8.16;95.74
74075;BME280;62428;51.412;5.432;2023-04-22T05:52:07;100516.75;;;8.21;95.80
74075;BME280;62428;51.412;5.432;2023-04-22T05:54:33;100518.09;;;8.23;95.62
74075;BME280;62428;51.412;5.432;2023-04-22T05:56:58;100518.59;;;8.25;95.76
74075;BME280;62428;51.412;5.432;2023-04-22T05:59:23;100519.63;;;8.30;96.32
74075;BME280;62428;51.412;5.432;2023-04-22T06:01:49;100504.84;;;8.32;96.64
74075;BME280;62428;51.412;5.432;2023-04-22T06:04:15;100515.50;;;8.37;96.40
74075;BME280;62428;51.412;5.432;2023-04-22T06:06:40;100510.38;;;8.41;96.16
74075;BME280;62428;51.412;5.432;2023-04-22T06:09:05;100516.78;;;8.45;96.67
74075;BME280;62428;51.412;5.432;2023-04-22T06:11:32;100517.34;;;8.47;96.36
74075;BME280;62428;51.412;5.432;2023-04-22T06:13:57;100522.09;;;8.50;96.20
74075;BME280;62428;51.412;5.432;2023-04-22T06:16:22;100514.81;;;8.56;96.46
74075;BME280;62428;51.412;5.432;2023-04-22T06:18:48;100520.88;;;8.61;96.61
74075;BME280;62428;51.412;5.432;2023-04-22T06:21:13;100521.34;;;8.69;96.77
74075;BME280;62428;51.412;5.432;2023-04-22T06:23:39;100515.94;;;8.74;96.31
74075;BME280;62428;51.412;5.432;2023-04-22T06:26:04;100517.47;;;8.80;96.03
74075;BME280;62428;51.412;5.432;2023-04-22T06:28:29;100520.91;;;8.85;96.58
74075;BME280;62428;51.412;5.432;2023-04-22T06:30:55;100516.78;;;8.93;97.14
74075;BME280;62428;51.412;5.432;2023-04-22T06:33:20;100518.28;;;8.99;97.03
74075;BME280;62428;51.412;5.432;2023-04-22T06:35:46;100503.75;;;9.06;95.44
74075;BME280;62428;51.412;5.432;2023-04-22T06:38:11;100499.84;;;9.17;96.29
74075;BME280;62428;51.412;5.432;2023-04-22T06:40:37;100502.56;;;9.31;96.25
74075;BME280;62428;51.412;5.432;2023-04-22T06:43:02;100493.81;;;9.44;96.13
74075;BME280;62428;51.412;5.432;2023-04-22T06:45:27;100490.66;;;9.56;96.63
74075;BME280;62428;51.412;5.432;2023-04-22T06:47:53;100507.38;;;9.67;95.86
74075;BME280;62428;51.412;5.432;2023-04-22T06:50:18;100501.66;;;9.73;95.43
74075;BME280;62428;51.412;5.432;2023-04-22T06:52:43;100495.41;;;9.78;93.82
74075;BME280;62428;51.412;5.432;2023-04-22T06:55:09;100499.31;;;9.86;94.24
74075;BME280;62428;51.412;5.432;2023-04-22T06:57:35;100498.25;;;10.00;94.67
74075;BME280;62428;51.412;5.432;2023-04-22T07:00:00;100486.16;;;10.17;94.17
74075;BME280;62428;51.412;5.432;2023-04-22T07:02:25;100481.28;;;10.33;93.32
74075;BME280;62428;51.412;5.432;2023-04-22T07:04:51;100495.13;;;10.54;94.72
74075;BME280;62428;51.412;5.432;2023-04-22T07:07:16;100500.38;;;10.73;92.01
74075;BME280;62428;51.412;5.432;2023-04-22T07:09:42;100494.88;;;10.92;92.01
74075;BME280;62428;51.412;5.432;2023-04-22T07:12:07;100490.66;;;11.13;93.00
74075;BME280;62428;51.412;5.432;2023-04-22T07:14:33;100491.94;;;11.39;91.47
74075;BME280;62428;51.412;5.432;2023-04-22T07:16:58;100486.22;;;11.54;89.60
74075;BME280;62428;51.412;5.432;2023-04-22T07:19:24;100487.41;;;11.48;88.35
74075;BME280;62428;51.412;5.432;2023-04-22T07:21:50;100499.03;;;11.34;89.12
74075;BME280;62428;51.412;5.432;2023-04-22T07:24:15;100493.28;;;11.27;90.51
74075;BME280;62428;51.412;5.432;2023-04-22T07:26:42;100497.94;;;11.35;91.58
74075;BME280;62428;51.412;5.432;2023-04-22T07:29:07;100503.44;;;11.53;90.22
74075;BME280;62428;51.412;5.432;2023-04-22T07:31:36;100500.63;;;11.58;89.46
74075;BME280;62428;51.412;5.432;2023-04-22T07:34:01;100478.16;;;11.54;90.88
74075;BME280;62428;51.412;5.432;2023-04-22T07:36:27;100491.09;;;11.52;90.46
74075;BME280;62428;51.412;5.432;2023-04-22T07:38:52;100495.19;;;11.72;89.84
74075;BME280;62428;51.412;5.432;2023-04-22T07:41:18;100504.28;;;12.07;90.00
74075;BME280;62428;51.412;5.432;2023-04-22T07:43:43;100508.94;;;12.24;90.39
74075;BME280;62428;51.412;5.432;2023-04-22T07:46:09;100502.16;;;12.27;90.57
74075;BME280;62428;51.412;5.432;2023-04-22T07:48:34;100489.00;;;12.25;89.70
74075;BME280;62428;51.412;5.432;2023-04-22T07:51:00;100491.69;;;12.25;88.16
74075;BME280;62428;51.412;5.432;2023-04-22T07:53:26;100482.19;;;12.28;88.27
74075;BME280;62428;51.412;5.432;2023-04-22T07:55:51;100485.22;;;12.35;87.52
74075;BME280;62428;51.412;5.432;2023-04-22T07:58:16;100480.00;;;12.39;87.68
74075;BME280;62428;51.412;5.432;2023-04-22T08:00:42;100474.47;;;12.44;86.92
74075;BME280;62428;51.412;5.432;2023-04-22T08:03:07;100467.22;;;12.53;88.09
74075;BME280;62428;51.412;5.432;2023-04-22T08:05:32;100457.41;;;12.66;87.09
74075;BME280;62428;51.412;5.432;2023-04-22T08:07:58;100468.06;;;12.80;86.92
74075;BME280;62428;51.412;5.432;2023-04-22T08:10:23;100470.28;;;12.95;84.92
74075;BME280;62428;51.412;5.432;2023-04-22T08:12:49;100465.38;;;13.15;86.98
74075;BME280;62428;51.412;5.432;2023-04-22T08:15:14;100468.56;;;13.25;83.99
74075;BME280;62428;51.412;5.432;2023-04-22T08:17:39;100463.31;;;13.46;83.61
74075;BME280;62428;51.412;5.432;2023-04-22T08:20:05;100455.22;;;13.64;81.59
74075;BME280;62428;51.412;5.432;2023-04-22T08:22:31;100444.56;;;13.68;82.42
74075;BME280;62428;51.412;5.432;2023-04-22T08:24:58;100443.75;;;13.67;81.79
74075;BME280;62428;51.412;5.432;2023-04-22T08:27:23;100451.72;;;13.63;82.50
74075;BME280;62428;51.412;5.432;2023-04-22T08:29:48;100438.34;;;13.67;82.28
74075;BME280;62428;51.412;5.432;2023-04-22T08:32:14;100442.41;;;13.91;79.93
74075;BME280;62428;51.412;5.432;2023-04-22T08:34:39;100431.19;;;14.18;79.63
74075;BME280;62428;51.412;5.432;2023-04-22T08:37:05;100423.19;;;14.52;80.35
74075;BME280;62428;51.412;5.432;2023-04-22T08:39:30;100425.69;;;14.87;79.90
74075;BME280;62428;51.412;5.432;2023-04-22T08:41:56;100419.13;;;15.09;76.28
74075;BME280;62428;51.412;5.432;2023-04-22T08:44:22;100417.06;;;15.27;75.14
74075;BME280;62428;51.412;5.432;2023-04-22T08:46:48;100411.50;;;15.44;75.21
74075;BME280;62428;51.412;5.432;2023-04-22T08:49:19;100407.03;;;15.61;72.56
74075;BME280;62428;51.412;5.432;2023-04-22T08:51:48;100418.56;;;15.82;71.63
74075;BME280;62428;51.412;5.432;2023-04-22T08:54:13;100413.41;;;15.77;70.97
74075;BME280;62428;51.412;5.432;2023-04-22T08:56:41;100422.13;;;15.62;74.16
74075;BME280;62428;51.412;5.432;2023-04-22T08:59:09;100413.44;;;15.56;70.25
74075;BME280;62428;51.412;5.432;2023-04-22T09:01:37;100425.47;;;15.80;71.96
74075;BME280;62428;51.412;5.432;2023-04-22T09:04:02;100418.69;;;15.98;68.46
74075;BME280;62428;51.412;5.432;2023-04-22T09:06:31;100426.06;;;16.10;74.00
74075;BME280;62428;51.412;5.432;2023-04-22T09:08:56;100433.03;;;16.11;71.46
74075;BME280;62428;51.412;5.432;2023-04-22T09:11:26;100425.13;;;16.18;71.76
74075;BME280;62428;51.412;5.432;2023-04-22T09:13:53;100423.56;;;16.29;71.36
74075;BME280;62428;51.412;5.432;2023-04-22T09:16:18;100409.31;;;16.45;69.47
74075;BME280;62428;51.412;5.432;2023-04-22T09:18:43;100415.25;;;16.63;71.14
74075;BME280;62428;51.412;5.432;2023-04-22T09:21:12;100412.50;;;16.75;69.90
74075;BME280;62428;51.412;5.432;2023-04-22T09:26:13;100415.81;;;17.09;65.55
74075;BME280;62428;51.412;5.432;2023-04-22T09:28:48;100412.69;;;17.23;67.34
74075;BME280;62428;51.412;5.432;2023-04-22T09:31:13;100414.03;;;17.29;64.35
74075;BME280;62428;51.412;5.432;2023-04-22T09:33:39;100414.31;;;17.40;67.41
74075;BME280;62428;51.412;5.432;2023-04-22T09:36:08;100415.81;;;17.53;66.62
74075;BME280;62428;51.412;5.432;2023-04-22T09:38:34;100419.94;;;17.63;68.65
74075;BME280;62428;51.412;5.432;2023-04-22T09:40:59;100412.50;;;17.60;64.97
74075;BME280;62428;51.412;5.432;2023-04-22T09:43:25;100415.66;;;17.62;62.94
74075;BME280;62428;51.412;5.432;2023-04-22T09:45:51;100419.78;;;17.72;64.95
74075;BME280;62428;51.412;5.432;2023-04-22T09:48:18;100414.97;;;17.81;63.96
74075;BME280;62428;51.412;5.432;2023-04-22T09:50:48;100411.31;;;17.89;64.02
74075;BME280;62428;51.412;5.432;2023-04-22T09:53:15;100416.03;;;17.92;62.58
74075;BME280;62428;51.412;5.432;2023-04-22T09:55:50;100414.38;;;17.88;62.42
74075;BME280;62428;51.412;5.432;2023-04-22T09:58:17;100416.41;;;17.91;64.30
74075;BME280;62428;51.412;5.432;2023-04-22T10:00:51;100413.41;;;18.12;62.93
74075;BME280;62428;51.412;5.432;2023-04-22T10:03:17;100410.59;;;18.24;61.12
74075;BME280;62428;51.412;5.432;2023-04-22T10:05:43;100414.84;;;18.41;62.56
74075;BME280;62428;51.412;5.432;2023-04-22T10:08:11;100421.94;;;18.46;58.79
74075;BME280;62428;51.412;5.432;2023-04-22T10:10:37;100418.25;;;18.38;60.63
74075;BME280;62428;51.412;5.432;2023-04-22T10:13:04;100418.84;;;18.47;61.56
74075;BME280;62428;51.412;5.432;2023-04-22T10:15:35;100414.84;;;18.41;63.37
74075;BME280;62428;51.412;5.432;2023-04-22T10:18:05;100412.88;;;18.22;60.57
74075;BME280;62428;51.412;5.432;2023-04-22T10:20:37;100416.88;;;18.28;64.86
74075;BME280;62428;51.412;5.432;2023-04-22T10:23:06;100412.06;;;18.21;59.06
74075;BME280;62428;51.412;5.432;2023-04-22T10:25:38;100413.91;;;18.17;62.40
74075;BME280;62428;51.412;5.432;2023-04-22T10:28:06;100404.81;;;18.10;64.63
74075;BME280;62428;51.412;5.432;2023-04-22T10:30:35;100396.94;;;18.04;64.11
74075;BME280;62428;51.412;5.432;2023-04-22T10:36:20;100383.56;;;18.31;62.89
74075;BME280;62428;51.412;5.432;2023-04-22T10:41:23;100397.94;;;18.16;60.40
74075;BME280;62428;51.412;5.432;2023-04-22T10:44:04;100386.59;;;17.94;62.13
74075;BME280;62428;51.412;5.432;2023-04-22T10:49:18;100401.22;;;17.58;64.56
74075;BME280;62428;51.412;5.432;2023-04-22T10:57:10;100413.59;;;16.99;66.02
74075;BME280;62428;51.412;5.432;2023-04-22T10:59:51;100418.16;;;16.82;66.85
74075;BME280;62428;51.412;5.432;2023-04-22T11:02:18;100408.03;;;16.67;67.25
74075;BME280;62428;51.412;5.432;2023-04-22T11:04:43;100411.53;;;16.55;66.80
74075;BME280;62428;51.412;5.432;2023-04-22T11:10:07;100415.53;;;16.33;73.55
74075;BME280;62428;51.412;5.432;2023-04-22T11:14:59;100405.72;;;16.16;77.56
74075;BME280;62428;51.412;5.432;2023-04-22T11:17:25;100411.03;;;16.12;77.75
74075;BME280;62428;51.412;5.432;2023-04-22T11:19:50;100402.00;;;16.08;75.76
74075;BME280;62428;51.412;5.432;2023-04-22T11:22:23;100410.56;;;15.98;75.48
74075;BME280;62428;51.412;5.432;2023-04-22T11:24:56;100408.66;;;15.86;75.38
74075;BME280;62428;51.412;5.432;2023-04-22T11:27:21;100414.63;;;15.80;78.62
74075;BME280;62428;51.412;5.432;2023-04-22T11:30:17;100416.75;;;15.74;76.02
74075;BME280;62428;51.412;5.432;2023-04-22T11:32:44;100408.81;;;15.69;76.87
74075;BME280;62428;51.412;5.432;2023-04-22T11:35:18;100414.91;;;15.66;78.67
74075;BME280;62428;51.412;5.432;2023-04-22T11:37:51;100416.81;;;15.65;79.29
74075;BME280;62428;51.412;5.432;2023-04-22T11:40:19;100411.75;;;15.64;79.71
74075;BME280;62428;51.412;5.432;2023-04-22T11:42:44;100420.19;;;15.62;77.86
74075;BME280;62428;51.412;5.432;2023-04-22T11:45:10;100425.63;;;15.62;77.82
74075;BME280;62428;51.412;5.432;2023-04-22T11:47:37;100411.28;;;15.62;76.33
74075;BME280;62428;51.412;5.432;2023-04-22T11:50:06;100416.38;;;15.63;79.88
74075;BME280;62428;51.412;5.432;2023-04-22T11:52:54;100417.94;;;15.64;77.18
74075;BME280;62428;51.412;5.432;2023-04-22T11:55:28;100416.63;;;15.70;79.63
74075;BME280;62428;51.412;5.432;2023-04-22T11:58:04;100417.34;;;15.80;77.36
74075;BME280;62428;51.412;5.432;2023-04-22T12:00:47;100424.09;;;15.86;78.32
74075;BME280;62428;51.412;5.432;2023-04-22T12:03:18;100421.75;;;15.97;78.22
74075;BME280;62428;51.412;5.432;2023-04-22T12:05:45;100416.88;;;16.02;79.41
74075;BME280;62428;51.412;5.432;2023-04-22T12:10:43;100421.19;;;16.03;78.66
74075;BME280;62428;51.412;5.432;2023-04-22T12:13:09;100419.25;;;16.04;76.83
74075;BME280;62428;51.412;5.432;2023-04-22T12:15:40;100421.19;;;16.03;77.93
74075;BME280;62428;51.412;5.432;2023-04-22T12:18:05;100431.47;;;15.98;76.81
74075;BME280;62428;51.412;5.432;2023-04-22T12:20:35;100434.28;;;15.89;77.12
74075;BME280;62428;51.412;5.432;2023-04-22T12:23:01;100425.13;;;15.81;77.11
74075;BME280;62428;51.412;5.432;2023-04-22T12:25:27;100418.13;;;15.80;77.17
74075;BME280;62428;51.412;5.432;2023-04-22T12:27:54;100419.59;;;15.78;76.27
74075;BME280;62428;51.412;5.432;2023-04-22T12:30:20;100416.28;;;15.72;77.91
74075;BME280;62428;51.412;5.432;2023-04-22T12:32:47;100421.47;;;15.65;79.24
74075;BME280;62428;51.412;5.432;2023-04-22T12:35:13;100422.44;;;15.60;80.16
74075;BME280;62428;51.412;5.432;2023-04-22T12:37:38;100434.63;;;15.54;78.12
74075;BME280;62428;51.412;5.432;2023-04-22T12:40:04;100444.75;;;15.45;79.88
74075;BME280;62428;51.412;5.432;2023-04-22T12:42:30;100448.66;;;15.35;82.85
74075;BME280;62428;51.412;5.432;2023-04-22T12:44:56;100440.19;;;15.24;84.71
74075;BME280;62428;51.412;5.432;2023-04-22T12:47:21;100453.47;;;15.17;85.35
74075;BME280;62428;51.412;5.432;2023-04-22T12:49:46;100453.53;;;15.08;85.07
74075;BME280;62428;51.412;5.432;2023-04-22T12:52:11;100457.88;;;15.01;85.58
74075;BME280;62428;51.412;5.432;2023-04-22T12:54:37;100466.06;;;14.92;86.57
74075;BME280;62428;51.412;5.432;2023-04-22T12:57:02;100468.50;;;14.85;86.54
74075;BME280;62428;51.412;5.432;2023-04-22T12:59:28;100473.19;;;14.75;86.90
74075;BME280;62428;51.412;5.432;2023-04-22T13:01:53;100467.03;;;14.66;87.68
74075;BME280;62428;51.412;5.432;2023-04-22T13:04:19;100466.44;;;14.60;89.25
74075;BME280;62428;51.412;5.432;2023-04-22T13:06:44;100462.13;;;14.59;88.80
74075;BME280;62428;51.412;5.432;2023-04-22T13:09:10;100456.88;;;14.63;89.58
74075;BME280;62428;51.412;5.432;2023-04-22T13:11:36;100453.97;;;14.68;90.73
74075;BME280;62428;51.412;5.432;2023-04-22T13:14:02;100457.28;;;14.74;90.76
74075;BME280;62428;51.412;5.432;2023-04-22T13:16:27;100448.97;;;14.79;90.57