sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61645;BME280;47553;52.428;13.382;2022-09-01T00:00:54;101767.59;;;15.35;77.74
61645;BME280;47553;52.428;13.382;2022-09-01T00:02:55;101767.94;;;15.29;77.77
61645;BME280;47553;52.428;13.382;2022-09-01T00:04:57;101767.75;;;15.32;77.19
61645;BME280;47553;52.428;13.382;2022-09-01T00:06:59;101770.19;;;15.37;76.43
61645;BME280;47553;52.428;13.382;2022-09-01T00:09:04;101764.81;;;15.37;76.24
61645;BME280;47553;52.428;13.382;2022-09-01T00:11:07;101769.47;;;15.33;75.22
61645;BME280;47553;52.428;13.382;2022-09-01T00:13:09;101768.88;;;15.28;74.91
61645;BME280;47553;52.428;13.382;2022-09-01T00:15:12;101759.97;;;15.28;75.53
61645;BME280;47553;52.428;13.382;2022-09-01T00:17:14;101776.19;;;15.26;74.15
61645;BME280;47553;52.428;13.382;2022-09-01T00:19:16;101776.47;;;15.21;73.72
61645;BME280;47553;52.428;13.382;2022-09-01T00:21:21;101767.53;;;15.21;74.17
61645;BME280;47553;52.428;13.382;2022-09-01T00:23:23;101776.47;;;15.21;74.03
61645;BME280;47553;52.428;13.382;2022-09-01T00:25:27;101773.88;;;15.20;73.82
61645;BME280;47553;52.428;13.382;2022-09-01T00:27:29;101771.47;;;15.15;73.75
61645;BME280;47553;52.428;13.382;2022-09-01T00:29:31;101772.34;;;15.16;73.34
61645;BME280;47553;52.428;13.382;2022-09-01T00:31:35;101765.22;;;15.15;73.42
61645;BME280;47553;52.428;13.382;2022-09-01T00:33:37;101759.84;;;15.15;72.92
61645;BME280;47553;52.428;13.382;2022-09-01T00:35:39;101770.78;;;15.12;72.75
61645;BME280;47553;52.428;13.382;2022-09-01T00:37:40;101773.28;;;15.15;72.40
61645;BME280;47553;52.428;13.382;2022-09-01T00:39:42;101771.16;;;15.06;72.33
61645;BME280;47553;52.428;13.382;2022-09-01T00:41:44;101770.97;;;15.09;72.64
61645;BME280;47553;52.428;13.382;2022-09-01T00:43:47;101767.69;;;15.04;72.90
61645;BME280;47553;52.428;13.382;2022-09-01T00:45:50;101765.19;;;15.01;73.32
61645;BME280;47553;52.428;13.382;2022-09-01T00:47:52;101763.88;;;15.08;73.01
61645;BME280;47553;52.428;13.382;2022-09-01T00:49:54;101760.41;;;15.06;72.65
61645;BME280;47553;52.428;13.382;2022-09-01T00:52:00;101768.47;;;15.06;72.91
61645;BME280;47553;52.428;13.382;2022-09-01T00:54:05;101762.50;;;15.01;73.23
61645;BME280;47553;52.428;13.382;2022-09-01T00:56:07;101769.53;;;15.03;73.24
61645;BME280;47553;52.428;13.382;2022-09-01T00:58:09;101759.91;;;14.99;73.54
61645;BME280;47553;52.428;13.382;2022-09-01T01:00:22;101765.19;;;15.01;73.44
61645;BME280;47553;52.428;13.382;2022-09-01T01:02:25;101758.88;;;15.02;73.83
61645;BME280;47553;52.428;13.382;2022-09-01T01:04:29;101760.97;;;14.97;74.09
61645;BME280;47553;52.428;13.382;2022-09-01T01:06:34;101752.31;;;14.92;74.29
61645;BME280;47553;52.428;13.382;2022-09-01T01:08:40;101752.13;;;14.95;74.75
61645;BME280;47553;52.428;13.382;2022-09-01T01:10:48;101758.38;;;14.95;75.09
61645;BME280;47553;52.428;13.382;2022-09-01T01:12:50;101755.97;;;14.91;75.21
61645;BME280;47553;52.428;13.382;2022-09-01T01:14:52;101756.47;;;14.97;75.41
61645;BME280;47553;52.428;13.382;2022-09-01T01:16:59;101754.25;;;14.89;75.64
61645;BME280;47553;52.428;13.382;2022-09-01T01:19:07;101753.59;;;15.00;75.57
61645;BME280;47553;52.428;13.382;2022-09-01T01:21:16;101750.41;;;14.94;75.42
61645;BME280;47553;52.428;13.382;2022-09-01T01:23:20;101755.78;;;14.94;75.96
61645;BME280;47553;52.428;13.382;2022-09-01T01:25:33;101757.50;;;14.95;76.10
61645;BME280;47553;52.428;13.382;2022-09-01T01:27:37;101758.47;;;14.94;76.04
61645;BME280;47553;52.428;13.382;2022-09-01T01:29:43;101756.38;;;14.99;76.04
61645;BME280;47553;52.428;13.382;2022-09-01T01:31:48;101755.09;;;14.90;76.21
61645;BME280;47553;52.428;13.382;2022-09-01T01:33:52;101765.19;;;15.01;76.04
61645;BME280;47553;52.428;13.382;2022-09-01T01:35:56;101760.19;;;14.95;76.10
61645;BME280;47553;52.428;13.382;2022-09-01T01:38:01;101766.53;;;14.94;76.11
61645;BME280;47553;52.428;13.382;2022-09-01T01:40:06;101757.69;;;14.92;76.15
61645;BME280;47553;52.428;13.382;2022-09-01T01:42:13;101763.44;;;14.85;76.56
61645;BME280;47553;52.428;13.382;2022-09-01T01:44:18;101762.06;;;14.78;76.91
61645;BME280;47553;52.428;13.382;2022-09-01T01:46:20;101758.97;;;14.70;77.38
61645;BME280;47553;52.428;13.382;2022-09-01T01:48:23;101755.34;;;14.71;77.82
61645;BME280;47553;52.428;13.382;2022-09-01T01:50:27;101758.47;;;14.64;77.69
61645;BME280;47553;52.428;13.382;2022-09-01T01:52:30;101760.91;;;14.68;78.37
61645;BME280;47553;52.428;13.382;2022-09-01T01:54:31;101751.19;;;14.66;78.47
61645;BME280;47553;52.428;13.382;2022-09-01T01:56:35;101752.53;;;14.57;78.91
61645;BME280;47553;52.428;13.382;2022-09-01T01:58:38;101755.31;;;14.55;79.05
61645;BME280;47553;52.428;13.382;2022-09-01T02:00:40;101756.38;;;14.53;79.88
61645;BME280;47553;52.428;13.382;2022-09-01T02:02:42;101749.44;;;14.49;79.94
61645;BME280;47553;52.428;13.382;2022-09-01T02:04:43;101752.72;;;14.54;80.17
61645;BME280;47553;52.428;13.382;2022-09-01T02:06:46;101748.78;;;14.61;79.87
61645;BME280;47553;52.428;13.382;2022-09-01T02:08:48;101749.72;;;14.60;80.14
61645;BME280;47553;52.428;13.382;2022-09-01T02:10:54;101745.94;;;14.64;80.41
61645;BME280;47553;52.428;13.382;2022-09-01T02:12:56;101750.06;;;14.70;80.84
61645;BME280;47553;52.428;13.382;2022-09-01T02:14:59;101748.78;;;14.61;81.03
61645;BME280;47553;52.428;13.382;2022-09-01T02:17:01;101748.59;;;14.64;81.22
61645;BME280;47553;52.428;13.382;2022-09-01T02:19:05;101750.66;;;14.59;81.66
61645;BME280;47553;52.428;13.382;2022-09-01T02:21:09;101755.22;;;14.57;82.39
61645;BME280;47553;52.428;13.382;2022-09-01T02:23:22;101753.44;;;14.57;82.67
61645;BME280;47553;52.428;13.382;2022-09-01T02:25:23;101752.53;;;14.57;82.66
61645;BME280;47553;52.428;13.382;2022-09-01T02:27:25;101755.31;;;14.55;83.16
61645;BME280;47553;52.428;13.382;2022-09-01T02:29:27;101754.44;;;14.55;83.18
61645;BME280;47553;52.428;13.382;2022-09-01T02:31:31;101749.34;;;14.50;83.90
61645;BME280;47553;52.428;13.382;2022-09-01T02:33:36;101748.94;;;14.58;84.20
61645;BME280;47553;52.428;13.382;2022-09-01T02:35:38;101751.94;;;14.52;84.32
61645;BME280;47553;52.428;13.382;2022-09-01T02:37:40;101741.66;;;14.44;84.92
61645;BME280;47553;52.428;13.382;2022-09-01T02:39:41;101746.84;;;14.47;84.99
61645;BME280;47553;52.428;13.382;2022-09-01T02:41:43;101744.44;;;14.43;85.44
61645;BME280;47553;52.428;13.382;2022-09-01T02:43:45;101749.94;;;14.55;85.54
61645;BME280;47553;52.428;13.382;2022-09-01T02:45:50;101744.84;;;14.51;85.83
61645;BME280;47553;52.428;13.382;2022-09-01T02:47:53;101747.91;;;14.45;86.33
61645;BME280;47553;52.428;13.382;2022-09-01T02:49:55;101741.75;;;14.43;87.13
61645;BME280;47553;52.428;13.382;2022-09-01T02:51:58;101740.03;;;14.42;87.41
61645;BME280;47553;52.428;13.382;2022-09-01T02:53:59;101735.44;;;14.44;87.43
61645;BME280;47553;52.428;13.382;2022-09-01T02:56:06;101743.66;;;14.41;87.80
61645;BME280;47553;52.428;13.382;2022-09-01T02:58:08;101738.19;;;14.42;87.69
61645;BME280;47553;52.428;13.382;2022-09-01T03:00:19;101740.19;;;14.39;88.00
61645;BME280;47553;52.428;13.382;2022-09-01T03:02:21;101744.63;;;14.40;88.54
61645;BME280;47553;52.428;13.382;2022-09-01T03:04:24;101738.41;;;14.23;88.64
61645;BME280;47553;52.428;13.382;2022-09-01T03:06:30;101741.19;;;14.22;89.89
61645;BME280;47553;52.428;13.382;2022-09-01T03:08:32;101741.28;;;14.20;89.65
61645;BME280;47553;52.428;13.382;2022-09-01T03:10:36;101735.13;;;14.18;90.09
61645;BME280;47553;52.428;13.382;2022-09-01T03:12:41;101735.13;;;14.18;90.26
61645;BME280;47553;52.428;13.382;2022-09-01T03:14:43;101736.84;;;14.19;90.16
61645;BME280;47553;52.428;13.382;2022-09-01T03:16:45;101742.31;;;14.18;89.67
61645;BME280;47553;52.428;13.382;2022-09-01T03:18:46;101741.63;;;14.14;90.23
61645;BME280;47553;52.428;13.382;2022-09-01T03:20:49;101733.56;;;14.14;90.19
61645;BME280;47553;52.428;13.382;2022-09-01T03:22:54;101735.47;;;14.12;89.99
61645;BME280;47553;52.428;13.382;2022-09-01T03:24:58;101736.00;;;14.03;90.07
61645;BME280;47553;52.428;13.382;2022-09-01T03:27:03;101737.91;;;14.01;90.22
61645;BME280;47553;52.428;13.382;2022-09-01T03:29:05;101738.59;;;14.05;89.87
61645;BME280;47553;52.428;13.382;2022-09-01T03:31:06;101739.56;;;14.04;90.09
61645;BME280;47553;52.428;13.382;2022-09-01T03:33:09;101736.19;;;14.00;90.42
61645;BME280;47553;52.428;13.382;2022-09-01T03:35:10;101732.03;;;13.94;90.91
61645;BME280;47553;52.428;13.382;2022-09-01T03:37:13;101735.78;;;13.75;91.66
61645;BME280;47553;52.428;13.382;2022-09-01T03:39:16;101734.81;;;13.60;92.72
61645;BME280;47553;52.428;13.382;2022-09-01T03:41:22;101738.03;;;13.67;92.22
61645;BME280;47553;52.428;13.382;2022-09-01T03:43:34;101724.47;;;13.70;92.24
61645;BME280;47553;52.428;13.382;2022-09-01T03:45:36;101733.91;;;13.77;92.26
61645;BME280;47553;52.428;13.382;2022-09-01T03:47:39;101742.28;;;13.71;91.97
61645;BME280;47553;52.428;13.382;2022-09-01T03:49:40;101735.09;;;13.71;92.43
61645;BME280;47553;52.428;13.382;2022-09-01T03:51:42;101736.47;;;13.62;92.29
61645;BME280;47553;52.428;13.382;2022-09-01T03:53:48;101732.94;;;13.62;92.61
61645;BME280;47553;52.428;13.382;2022-09-01T03:55:50;101728.06;;;13.53;93.02
61645;BME280;47553;52.428;13.382;2022-09-01T03:57:52;101728.16;;;13.51;93.76
61645;BME280;47553;52.428;13.382;2022-09-01T03:59:55;101739.03;;;13.48;94.16
61645;BME280;47553;52.428;13.382;2022-09-01T04:02:01;101737.47;;;13.44;94.35
61645;BME280;47553;52.428;13.382;2022-09-01T04:04:02;101741.91;;;13.45;94.21
61645;BME280;47553;52.428;13.382;2022-09-01T04:06:07;101736.06;;;13.37;94.28
61645;BME280;47553;52.428;13.382;2022-09-01T04:08:12;101730.22;;;13.46;94.28
61645;BME280;47553;52.428;13.382;2022-09-01T04:10:19;101728.50;;;13.45;94.04
61645;BME280;47553;52.428;13.382;2022-09-01T04:12:20;101733.28;;;13.39;94.41
61645;BME280;47553;52.428;13.382;2022-09-01T04:14:22;101730.22;;;13.46;94.32
61645;BME280;47553;52.428;13.382;2022-09-01T04:16:25;101729.44;;;13.44;94.40
61645;BME280;47553;52.428;13.382;2022-09-01T04:18:26;101732.25;;;13.41;94.51
61645;BME280;47553;52.428;13.382;2022-09-01T04:20:34;101726.75;;;13.44;94.40
61645;BME280;47553;52.428;13.382;2022-09-01T04:22:35;101731.47;;;13.39;94.01
61645;BME280;47553;52.428;13.382;2022-09-01T04:24:37;101730.69;;;13.37;95.27
61645;BME280;47553;52.428;13.382;2022-09-01T04:26:49;101739.50;;;13.39;95.31
61645;BME280;47553;52.428;13.382;2022-09-01T04:28:51;101739.28;;;13.44;94.78
61645;BME280;47553;52.428;13.382;2022-09-01T04:30:54;101739.38;;;13.42;95.06
61645;BME280;47553;52.428;13.382;2022-09-01T04:32:56;101730.41;;;13.43;95.14
61645;BME280;47553;52.428;13.382;2022-09-01T04:35:00;101736.84;;;13.39;95.07
61645;BME280;47553;52.428;13.382;2022-09-01T04:37:06;101734.16;;;13.39;95.29
61645;BME280;47553;52.428;13.382;2022-09-01T04:39:11;101742.34;;;13.53;94.21
61645;BME280;47553;52.428;13.382;2022-09-01T04:41:13;101743.09;;;14.20;90.91
61645;BME280;47553;52.428;13.382;2022-09-01T04:43:16;101738.34;;;15.01;86.39
61645;BME280;47553;52.428;13.382;2022-09-01T04:45:17;101746.53;;;15.99;81.12
61645;BME280;47553;52.428;13.382;2022-09-01T04:47:22;101741.78;;;16.43;78.84
61645;BME280;47553;52.428;13.382;2022-09-01T04:49:28;101743.66;;;16.56;78.05
61645;BME280;47553;52.428;13.382;2022-09-01T04:51:33;101732.78;;;16.57;76.81
61645;BME280;47553;52.428;13.382;2022-09-01T04:53:34;101739.44;;;16.52;75.86
61645;BME280;47553;52.428;13.382;2022-09-01T04:55:38;101739.41;;;16.39;77.21
61645;BME280;47553;52.428;13.382;2022-09-01T04:57:40;101740.28;;;16.12;78.04
61645;BME280;47553;52.428;13.382;2022-09-01T04:59:43;101741.28;;;15.83;79.64
61645;BME280;47553;52.428;13.382;2022-09-01T05:01:45;101746.06;;;15.64;80.09
61645;BME280;47553;52.428;13.382;2022-09-01T05:03:48;101737.44;;;15.73;79.80
61645;BME280;47553;52.428;13.382;2022-09-01T05:05:51;101739.50;;;16.10;78.17
61645;BME280;47553;52.428;13.382;2022-09-01T05:07:52;101737.00;;;16.61;76.01
61645;BME280;47553;52.428;13.382;2022-09-01T05:09:58;101745.75;;;17.42;73.18
61645;BME280;47553;52.428;13.382;2022-09-01T05:12:03;101734.81;;;17.95;69.89
61645;BME280;47553;52.428;13.382;2022-09-01T05:14:05;101735.59;;;18.21;68.39
61645;BME280;47553;52.428;13.382;2022-09-01T05:16:11;101738.66;;;17.80;69.54
61645;BME280;47553;52.428;13.382;2022-09-01T05:18:14;101729.91;;;17.25;72.08
61645;BME280;47553;52.428;13.382;2022-09-01T05:20:19;101742.00;;;16.67;74.77
61645;BME280;47553;52.428;13.382;2022-09-01T05:22:20;101743.16;;;16.09;77.50
61645;BME280;47553;52.428;13.382;2022-09-01T05:24:27;101735.50;;;15.61;80.05
61645;BME280;47553;52.428;13.382;2022-09-01T05:26:30;101735.13;;;15.52;80.78
61645;BME280;47553;52.428;13.382;2022-09-01T05:28:32;101744.34;;;15.63;80.31
61645;BME280;47553;52.428;13.382;2022-09-01T05:30:34;101738.41;;;15.72;79.75
61645;BME280;47553;52.428;13.382;2022-09-01T05:32:40;101739.34;;;15.85;78.87
61645;BME280;47553;52.428;13.382;2022-09-01T05:34:42;101736.22;;;16.05;78.88
61645;BME280;47553;52.428;13.382;2022-09-01T05:36:44;101740.44;;;16.24;77.11
61645;BME280;47553;52.428;13.382;2022-09-01T05:38:47;101736.16;;;16.34;76.88
61645;BME280;47553;52.428;13.382;2022-09-01T05:40:56;101745.69;;;16.52;75.68
61645;BME280;47553;52.428;13.382;2022-09-01T05:42:58;101741.38;;;16.50;75.47
61645;BME280;47553;52.428;13.382;2022-09-01T05:45:00;101740.31;;;16.52;74.35
61645;BME280;47553;52.428;13.382;2022-09-01T05:47:02;101750.47;;;16.61;74.65
61645;BME280;47553;52.428;13.382;2022-09-01T05:49:06;101750.13;;;16.80;73.51
61645;BME280;47553;52.428;13.382;2022-09-01T05:51:09;101748.66;;;16.89;73.45
61645;BME280;47553;52.428;13.382;2022-09-01T05:53:32;101753.13;;;16.75;73.59
61645;BME280;47553;52.428;13.382;2022-09-01T05:55:37;101739.81;;;16.87;73.03
61645;BME280;47553;52.428;13.382;2022-09-01T05:57:39;101745.19;;;16.87;72.77
61645;BME280;47553;52.428;13.382;2022-09-01T05:59:41;101749.00;;;16.70;73.02
61645;BME280;47553;52.428;13.382;2022-09-01T06:01:42;101742.09;;;16.93;73.35
61645;BME280;47553;52.428;13.382;2022-09-01T06:03:51;101738.63;;;16.64;73.02
61645;BME280;47553;52.428;13.382;2022-09-01T06:05:55;101747.44;;;16.53;73.84
61645;BME280;47553;52.428;13.382;2022-09-01T06:08:06;101743.97;;;16.51;74.62
61645;BME280;47553;52.428;13.382;2022-09-01T06:10:08;101748.50;;;16.51;74.78
61645;BME280;47553;52.428;13.382;2022-09-01T06:12:11;101759.31;;;16.63;74.99
61645;BME280;47553;52.428;13.382;2022-09-01T06:14:16;101759.50;;;16.60;74.45
61645;BME280;47553;52.428;13.382;2022-09-01T06:16:17;101755.66;;;16.64;74.64
61645;BME280;47553;52.428;13.382;2022-09-01T06:18:19;101760.38;;;16.61;73.88
61645;BME280;47553;52.428;13.382;2022-09-01T06:20:21;101756.78;;;16.47;74.44
61645;BME280;47553;52.428;13.382;2022-09-01T06:22:25;101763.03;;;16.21;75.13
61645;BME280;47553;52.428;13.382;2022-09-01T06:24:28;101752.47;;;16.04;76.34
61645;BME280;47553;52.428;13.382;2022-09-01T06:26:35;101765.56;;;16.10;76.41
61645;BME280;47553;52.428;13.382;2022-09-01T06:28:37;101766.28;;;16.26;76.55
61645;BME280;47553;52.428;13.382;2022-09-01T06:30:39;101762.47;;;16.02;75.85
61645;BME280;47553;52.428;13.382;2022-09-01T06:32:41;101771.97;;;16.07;76.73
61645;BME280;47553;52.428;13.382;2022-09-01T06:34:43;101774.28;;;16.13;77.02
61645;BME280;47553;52.428;13.382;2022-09-01T06:36:46;101768.16;;;16.11;76.65
61645;BME280;47553;52.428;13.382;2022-09-01T06:38:50;101773.69;;;16.08;77.23
61645;BME280;47553;52.428;13.382;2022-09-01T06:40:59;101763.53;;;16.13;75.96
61645;BME280;47553;52.428;13.382;2022-09-01T06:43:01;101773.69;;;16.23;75.60
61645;BME280;47553;52.428;13.382;2022-09-01T06:45:03;101774.91;;;16.31;75.33
61645;BME280;47553;52.428;13.382;2022-09-01T06:47:05;101775.38;;;16.38;75.03
61645;BME280;47553;52.428;13.382;2022-09-01T06:49:07;101779.69;;;16.40;74.78
61645;BME280;47553;52.428;13.382;2022-09-01T06:51:09;101770.84;;;16.38;74.64
61645;BME280;47553;52.428;13.382;2022-09-01T06:53:21;101768.25;;;16.37;74.26
61645;BME280;47553;52.428;13.382;2022-09-01T06:55:41;101772.19;;;16.45;73.69
61645;BME280;47553;52.428;13.382;2022-09-01T06:57:43;101765.56;;;16.37;74.11
61645;BME280;47553;52.428;13.382;2022-09-01T07:00:09;101772.22;;;16.58;73.78
61645;BME280;47553;52.428;13.382;2022-09-01T07:02:11;101775.94;;;16.70;73.10
61645;BME280;47553;52.428;13.382;2022-09-01T07:04:18;101765.41;;;16.79;72.18
61645;BME280;47553;52.428;13.382;2022-09-01T07:06:23;101770.22;;;16.89;72.06
61645;BME280;47553;52.428;13.382;2022-09-01T07:08:45;101769.16;;;17.04;71.88
61645;BME280;47553;52.428;13.382;2022-09-01T07:11:18;101768.06;;;16.94;70.24
61645;BME280;47553;52.428;13.382;2022-09-01T07:13:40;101767.09;;;17.07;70.87
61645;BME280;47553;52.428;13.382;2022-09-01T07:16:02;101776.50;;;17.15;70.11
61645;BME280;47553;52.428;13.382;2022-09-01T07:18:25;101771.84;;;17.04;69.70
61645;BME280;47553;52.428;13.382;2022-09-01T07:20:28;101770.66;;;17.08;70.51
61645;BME280;47553;52.428;13.382;2022-09-01T07:22:29;101771.53;;;17.21;69.50
61645;BME280;47553;52.428;13.382;2022-09-01T07:24:51;101785.78;;;17.23;68.94
61645;BME280;47553;52.428;13.382;2022-09-01T07:27:14;101773.47;;;17.45;68.33
61645;BME280;47553;52.428;13.382;2022-09-01T07:29:18;101772.84;;;17.41;67.95
61645;BME280;47553;52.428;13.382;2022-09-01T07:31:25;101769.06;;;17.31;67.27
61645;BME280;47553;52.428;13.382;2022-09-01T07:33:46;101771.31;;;16.99;68.69
61645;BME280;47553;52.428;13.382;2022-09-01T07:35:54;101768.09;;;17.19;68.49
61645;BME280;47553;52.428;13.382;2022-09-01T07:38:16;101772.09;;;17.26;68.28
61645;BME280;47553;52.428;13.382;2022-09-01T07:40:41;101767.00;;;17.34;67.93
61645;BME280;47553;52.428;13.382;2022-09-01T07:43:05;101770.25;;;17.52;68.13
61645;BME280;47553;52.428;13.382;2022-09-01T07:45:08;101775.13;;;17.60;67.11
61645;BME280;47553;52.428;13.382;2022-09-01T07:47:28;101771.56;;;17.72;67.33
61645;BME280;47553;52.428;13.382;2022-09-01T07:49:49;101768.53;;;17.89;65.23
61645;BME280;47553;52.428;13.382;2022-09-01T07:52:11;101760.50;;;18.00;64.72
61645;BME280;47553;52.428;13.382;2022-09-01T07:54:14;101765.69;;;18.03;63.56
61645;BME280;47553;52.428;13.382;2022-09-01T07:56:20;101772.78;;;18.04;63.29
61645;BME280;47553;52.428;13.382;2022-09-01T07:58:28;101769.78;;;17.96;63.70
61645;BME280;47553;52.428;13.382;2022-09-01T08:00:29;101772.63;;;17.82;63.09
61645;BME280;47553;52.428;13.382;2022-09-01T08:02:32;101770.22;;;18.03;63.82
61645;BME280;47553;52.428;13.382;2022-09-01T08:04:37;101776.03;;;18.10;61.82
61645;BME280;47553;52.428;13.382;2022-09-01T08:06:38;101774.94;;;18.12;61.23
61645;BME280;47553;52.428;13.382;2022-09-01T08:08:41;101774.38;;;17.83;61.37
61645;BME280;47553;52.428;13.382;2022-09-01T08:10:43;101774.63;;;18.04;61.43
61645;BME280;47553;52.428;13.382;2022-09-01T08:12:44;101777.66;;;17.99;59.76
61645;BME280;47553;52.428;13.382;2022-09-01T08:14:47;101781.94;;;17.78;59.16
61645;BME280;47553;52.428;13.382;2022-09-01T08:17:11;101784.69;;;18.02;61.70
61645;BME280;47553;52.428;13.382;2022-09-01T08:19:18;101783.63;;;17.92;58.65
61645;BME280;47553;52.428;13.382;2022-09-01T08:21:20;101786.81;;;18.10;58.88
61645;BME280;47553;52.428;13.382;2022-09-01T08:23:22;101783.16;;;18.11;59.07
61645;BME280;47553;52.428;13.382;2022-09-01T08:25:24;101782.31;;;17.97;58.81
61645;BME280;47553;52.428;13.382;2022-09-01T08:27:26;101773.72;;;18.16;58.91
61645;BME280;47553;52.428;13.382;2022-09-01T08:29:30;101775.00;;;18.36;57.83
61645;BME280;47553;52.428;13.382;2022-09-01T08:31:34;101772.88;;;18.52;58.88
61645;BME280;47553;52.428;13.382;2022-09-01T08:33:40;101778.63;;;18.72;57.09
61645;BME280;47553;52.428;13.382;2022-09-01T08:35:44;101786.69;;;18.60;57.08
61645;BME280;47553;52.428;13.382;2022-09-01T08:37:47;101782.59;;;18.79;56.41
61645;BME280;47553;52.428;13.382;2022-09-01T08:39:48;101774.25;;;18.82;54.70
61645;BME280;47553;52.428;13.382;2022-09-01T08:42:00;101783.78;;;18.75;56.37
61645;BME280;47553;52.428;13.382;2022-09-01T08:44:25;101774.31;;;18.69;56.35
61645;BME280;47553;52.428;13.382;2022-09-01T08:46:39;101779.09;;;18.65;57.82
61645;BME280;47553;52.428;13.382;2022-09-01T08:48:46;101780.75;;;18.79;52.28
61645;BME280;47553;52.428;13.382;2022-09-01T08:51:14;101778.66;;;18.83;52.64
61645;BME280;47553;52.428;13.382;2022-09-01T08:53:25;101784.81;;;18.85;53.40
61645;BME280;47553;52.428;13.382;2022-09-01T08:55:34;101773.78;;;18.40;50.89
61645;BME280;47553;52.428;13.382;2022-09-01T08:57:41;101777.47;;;18.39;53.60
61645;BME280;47553;52.428;13.382;2022-09-01T08:59:43;101760.50;;;18.37;52.00
61645;BME280;47553;52.428;13.382;2022-09-01T09:01:53;101773.81;;;18.64;52.83
61645;BME280;47553;52.428;13.382;2022-09-01T09:04:17;101786.69;;;18.60;52.45
61645;BME280;47553;52.428;13.382;2022-09-01T09:06:32;101775.91;;;18.72;54.23
61645;BME280;47553;52.428;13.382;2022-09-01T09:08:47;101781.28;;;18.60;52.54
61645;BME280;47553;52.428;13.382;2022-09-01T09:10:57;101773.63;;;18.54;52.00
61645;BME280;47553;52.428;13.382;2022-09-01T09:13:06;101769.06;;;18.79;55.15
61645;BME280;47553;52.428;13.382;2022-09-01T09:15:19;101769.53;;;18.73;50.64
61645;BME280;47553;52.428;13.382;2022-09-01T09:17:30;101778.22;;;19.00;51.54
61645;BME280;47553;52.428;13.382;2022-09-01T09:19:36;101778.69;;;19.18;52.97
61645;BME280;47553;52.428;13.382;2022-09-01T09:21:41;101767.56;;;19.45;53.75
61645;BME280;47553;52.428;13.382;2022-09-01T09:23:45;101772.47;;;19.51;53.93
61645;BME280;47553;52.428;13.382;2022-09-01T09:25:48;101773.22;;;19.42;50.48
61645;BME280;47553;52.428;13.382;2022-09-01T09:27:50;101770.84;;;19.37;50.90
61645;BME280;47553;52.428;13.382;2022-09-01T09:30:04;101769.84;;;18.92;53.54
61645;BME280;47553;52.428;13.382;2022-09-01T09:32:12;101770.59;;;18.94;53.31
61645;BME280;47553;52.428;13.382;2022-09-01T09:34:37;101766.72;;;19.09;51.93
61645;BME280;47553;52.428;13.382;2022-09-01T09:36:40;101765.44;;;18.91;53.99
61645;BME280;47553;52.428;13.382;2022-09-01T09:38:41;101761.38;;;18.61;54.59
61645;BME280;47553;52.428;13.382;2022-09-01T09:40:55;101761.50;;;18.95;55.52
61645;BME280;47553;52.428;13.382;2022-09-01T09:43:17;101760.22;;;19.12;54.23
61645;BME280;47553;52.428;13.382;2022-09-01T09:45:23;101767.75;;;19.19;54.74
61645;BME280;47553;52.428;13.382;2022-09-01T09:47:37;101768.22;;;19.13;53.80
61645;BME280;47553;52.428;13.382;2022-09-01T09:49:54;101761.72;;;19.16;53.19
61645;BME280;47553;52.428;13.382;2022-09-01T09:52:13;101763.09;;;19.33;53.24
61645;BME280;47553;52.428;13.382;2022-09-01T09:54:20;101759.69;;;19.42;50.90
61645;BME280;47553;52.428;13.382;2022-09-01T09:56:24;101762.88;;;19.58;50.03
61645;BME280;47553;52.428;13.382;2022-09-01T09:58:30;101756.38;;;19.60;50.19
61645;BME280;47553;52.428;13.382;2022-09-01T10:00:34;101754.53;;;19.94;49.84
61645;BME280;47553;52.428;13.382;2022-09-01T10:02:38;101757.22;;;20.06;50.37
61645;BME280;47553;52.428;13.382;2022-09-01T10:04:43;101760.38;;;20.33;50.64
61645;BME280;47553;52.428;13.382;2022-09-01T10:06:46;101762.84;;;20.36;50.78
61645;BME280;47553;52.428;13.382;2022-09-01T10:08:47;101765.50;;;20.59;50.81
61645;BME280;47553;52.428;13.382;2022-09-01T10:10:50;101761.34;;;20.43;50.63
61645;BME280;47553;52.428;13.382;2022-09-01T10:12:59;101755.94;;;20.21;49.72
61645;BME280;47553;52.428;13.382;2022-09-01T10:15:04;101756.19;;;20.40;50.96
61645;BME280;47553;52.428;13.382;2022-09-01T10:17:14;101754.88;;;20.67;49.34
61645;BME280;47553;52.428;13.382;2022-09-01T10:19:17;101756.69;;;20.34;48.98
61645;BME280;47553;52.428;13.382;2022-09-01T10:21:22;101751.28;;;20.12;50.64
61645;BME280;47553;52.428;13.382;2022-09-01T10:23:30;101756.00;;;19.99;50.18
61645;BME280;47553;52.428;13.382;2022-09-01T10:25:34;101753.31;;;19.87;52.52
61645;BME280;47553;52.428;13.382;2022-09-01T10:27:39;101752.56;;;19.74;51.96
61645;BME280;47553;52.428;13.382;2022-09-01T10:29:45;101748.13;;;19.62;52.82
61645;BME280;47553;52.428;13.382;2022-09-01T10:31:52;101743.69;;;19.50;52.92
61645;BME280;47553;52.428;13.382;2022-09-01T10:34:16;101730.13;;;19.39;52.70
61645;BME280;47553;52.428;13.382;2022-09-01T10:36:20;101749.25;;;19.59;52.45
61645;BME280;47553;52.428;13.382;2022-09-01T10:38:27;101746.41;;;19.61;52.52
61645;BME280;47553;52.428;13.382;2022-09-01T10:40:38;101743.44;;;19.75;50.48
61645;BME280;47553;52.428;13.382;2022-09-01T10:42:46;101734.09;;;19.79;51.09
61645;BME280;47553;52.428;13.382;2022-09-01T10:44:55;101731.09;;;20.16;49.51
61645;BME280;47553;52.428;13.382;2022-09-01T10:47:01;101729.84;;;20.20;48.08
61645;BME280;47553;52.428;13.382;2022-09-01T10:49:18;101753.47;;;20.40;48.35