sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;34247;50.064;19.970;2022-12-07T00:00:24;3.28;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:01:35;4.03;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:02:44;3.88;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:03:48;4.20;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:04:56;2.88;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:06:02;2.47;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:07:09;3.80;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:08:15;4.60;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:09:19;3.53;;;2.25;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:10:23;3.80;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:11:26;4.93;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:12:30;2.92;;;2.72;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:13:34;2.95;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:14:39;2.72;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:15:42;2.72;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:16:48;3.53;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:17:54;3.20;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:19:00;3.50;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:20:08;3.80;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:21:13;2.55;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:22:44;2.33;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:23:51;4.25;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:24:59;4.70;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:26:09;2.90;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:27:24;2.88;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:28:30;3.38;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:29:34;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:30:40;3.17;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:31:47;4.00;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:32:50;2.42;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:33:54;2.35;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:35:14;3.85;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:36:23;2.10;;;1.98;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:37:29;5.00;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:38:33;7.65;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:39:39;2.90;;;2.25;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:40:46;2.42;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:42:08;2.28;;;2.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:43:12;5.05;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:44:16;2.75;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:45:20;2.40;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:46:24;3.58;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:47:29;2.17;;;2.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:48:32;3.30;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:49:38;2.28;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:50:41;5.35;;;2.72;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:51:45;2.83;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:52:52;4.18;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:53:56;2.08;;;1.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:55:01;2.75;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:56:11;2.83;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:57:18;2.17;;;2.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:58:22;3.10;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T00:59:26;2.72;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:00:30;2.97;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:01:35;2.38;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:02:40;2.65;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:03:43;2.72;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:04:48;2.83;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:05:53;2.00;;;1.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:06:58;3.33;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:08:02;4.55;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:09:07;2.78;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:10:12;2.58;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:11:18;3.13;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:12:28;2.80;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:13:32;1.88;;;1.77;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:14:39;3.50;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:15:44;5.03;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:16:48;2.10;;;1.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:17:53;2.80;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:18:57;7.25;;;2.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:20:03;2.20;;;2.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:21:11;2.15;;;2.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:22:41;1.88;;;1.77;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:23:46;2.72;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:24:50;3.08;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:25:55;4.38;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:27:04;2.65;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:28:15;3.00;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:29:19;6.32;;;3.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:30:26;2.67;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:31:33;1.92;;;1.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:32:37;2.88;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:33:44;1.90;;;1.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:34:52;3.50;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:36:08;3.38;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:37:23;2.00;;;1.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:38:29;2.03;;;1.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:39:35;1.77;;;1.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:40:43;6.75;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:41:56;2.67;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:43:00;4.10;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:45:41;1.92;;;1.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:46:46;2.50;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:48:17;3.40;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:49:37;3.00;;;1.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:51:01;2.33;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:52:14;1.95;;;1.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:53:31;2.42;;;2.33;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:54:43;2.95;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:55:49;2.65;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:56:57;2.28;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:58:02;2.78;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T01:59:09;2.15;;;2.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:00:13;1.95;;;1.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:01:18;1.98;;;1.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:02:26;2.42;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:03:43;2.05;;;1.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:04:48;2.53;;;1.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:05:55;1.98;;;1.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:07:02;2.30;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:08:07;2.58;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:09:14;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:10:20;2.13;;;2.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:11:30;4.20;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:12:34;3.72;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:13:38;3.70;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:14:45;3.30;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:17:59;2.20;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:19:39;2.97;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:21:18;2.22;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:26:43;4.43;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:30:08;1.95;;;1.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:31:20;2.50;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:32:39;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:33:57;2.40;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:36:46;3.88;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:38:07;2.83;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:39:26;2.13;;;2.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:40:53;14.43;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:42:28;9.05;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:43:42;2.90;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:44:54;3.45;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:45:59;4.00;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:47:14;2.65;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:48:22;3.38;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:49:28;4.15;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:50:33;3.80;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:51:41;3.05;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:52:49;2.00;;;1.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:53:53;2.95;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:54:57;2.42;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T02:56:02;4.85;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:01:09;3.22;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:02:37;3.20;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:11:13;2.20;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:14:07;3.08;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:16:41;4.15;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:18:07;2.38;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:19:17;2.05;;;1.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:20:25;2.75;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:21:42;2.45;;;2.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:23:00;5.15;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:24:12;2.72;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:25:22;2.45;;;2.25;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:26:37;2.58;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:27:58;4.70;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:29:26;2.63;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:30:42;3.60;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:32:13;2.15;;;2.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:34:01;2.63;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:35:38;2.28;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:37:12;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:38:55;1.85;;;1.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:40:12;2.78;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:42:02;3.83;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:43:13;3.47;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:44:17;3.35;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:45:23;5.22;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:46:45;2.72;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:49:56;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:52:57;3.17;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:56:42;2.50;;;2.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:57:49;2.83;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T03:58:59;4.22;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:00:03;3.25;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:01:15;6.13;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:02:21;2.70;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:03:31;3.83;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:04:38;3.08;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:05:43;3.05;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:06:47;3.05;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:07:51;3.67;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:08:57;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:10:00;4.70;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:11:06;2.67;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:12:10;3.28;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:13:15;3.92;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:14:19;4.20;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:15:22;3.38;;;3.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:16:26;3.70;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:17:30;3.10;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:18:33;3.90;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:19:37;4.50;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:20:41;4.38;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:21:44;3.70;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:22:49;2.45;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:23:52;5.32;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:24:56;5.30;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:25:59;3.58;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:27:03;6.00;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:28:06;6.05;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:29:10;3.03;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:30:15;3.17;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:31:19;4.28;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:32:23;3.35;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:33:27;6.82;;;2.72;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:34:31;3.55;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:35:35;5.90;;;3.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:36:46;3.05;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:37:53;3.30;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:38:57;5.85;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:40:01;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:41:09;3.95;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:42:13;4.00;;;3.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:43:18;4.18;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:44:21;4.45;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:45:27;6.28;;;3.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:46:31;3.25;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:47:35;2.63;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:48:51;9.32;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:50:02;3.88;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:51:07;3.50;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:52:12;4.78;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:53:15;3.22;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:54:19;5.78;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:55:24;4.60;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:56:27;7.18;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:57:31;3.70;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:58:35;3.00;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T04:59:46;8.20;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:00:49;4.28;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:01:57;3.58;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:03:01;3.30;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:04:04;3.83;;;3.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:05:10;6.18;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:06:14;3.42;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:07:18;5.95;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:08:22;4.55;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:09:27;4.57;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:10:31;9.25;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:11:50;8.52;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:12:55;5.45;;;3.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:13:59;5.05;;;4.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:15:06;4.35;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:16:11;6.05;;;4.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:17:15;3.13;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:18:19;6.88;;;4.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:19:23;7.32;;;4.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:20:27;7.72;;;4.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:21:30;4.30;;;3.90;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:22:34;3.40;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:23:39;5.10;;;3.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:24:42;10.63;;;4.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:25:46;3.60;;;3.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:26:50;3.78;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:27:58;14.10;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:29:11;4.25;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:30:20;3.33;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:31:26;4.57;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:32:32;5.45;;;4.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:33:35;3.97;;;3.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:34:58;3.97;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:36:02;5.10;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:37:15;3.50;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:38:20;5.95;;;4.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:39:28;7.53;;;4.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:40:31;5.05;;;4.45;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:41:35;6.43;;;4.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:42:57;4.70;;;4.07;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:44:09;3.90;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:45:13;5.30;;;4.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:46:17;6.43;;;3.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:47:25;4.50;;;4.07;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:48:32;3.60;;;3.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:49:38;3.42;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:50:43;3.65;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:51:49;7.03;;;4.57;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:52:53;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:53:57;5.05;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:55:01;3.28;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:56:11;8.13;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:57:15;5.15;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:58:19;3.20;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-12-07T05:59:41;3.83;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:00:48;2.85;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:01:54;3.42;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:03:13;3.03;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:04:16;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:05:20;3.40;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:06:24;3.17;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:07:28;4.05;;;3.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:08:31;3.10;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:09:35;3.05;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:10:39;3.45;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:11:43;2.60;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:13:12;2.97;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:14:16;2.63;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:15:20;4.07;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:16:26;3.17;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:17:30;2.80;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:18:34;3.28;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:19:38;2.65;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:20:43;2.88;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:21:49;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:22:53;3.58;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:23:56;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:25:00;4.80;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:26:10;3.03;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:27:13;2.83;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:28:18;3.67;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:29:22;2.70;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:30:26;3.15;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:31:31;2.53;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:32:35;2.80;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:33:44;2.78;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:34:48;2.80;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:35:51;2.60;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:36:55;2.42;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:38:06;2.92;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:39:14;2.22;;;2.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:40:22;2.67;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:41:31;2.38;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:42:35;6.32;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:43:39;3.00;;;2.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:44:43;3.22;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:45:47;2.72;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:46:51;2.78;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:48:16;2.67;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:49:21;3.08;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:50:28;2.95;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:51:42;2.55;;;2.35;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:52:47;2.90;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:53:50;2.28;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:54:54;3.28;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:56:03;3.42;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:57:15;2.50;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:58:21;3.78;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-12-07T06:59:26;2.67;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:00:29;3.13;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:01:40;4.00;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:02:44;3.38;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:03:49;2.85;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:04:56;5.53;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:06:00;3.22;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:07:10;3.78;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:08:18;2.85;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:09:24;2.17;;;2.08;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:10:29;3.47;;;3.17;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:11:32;2.13;;;2.03;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:12:37;2.47;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:13:40;2.47;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:14:43;5.78;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:15:47;2.78;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-12-07T07:16:51;2.92;;;2.72;;