sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:04;93678.88;;;14.99;98.15
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:12;93677.88;;;15.00;98.20
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:18;93680.47;;;15.00;98.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:25;93683.88;;;15.00;98.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:31;93682.06;;;15.01;97.94
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:37;93680.25;;;15.02;98.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:43;93684.44;;;15.03;97.88
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:49;93681.84;;;15.03;98.05
7170;BME280;3626;42.656;23.312;2022-09-29T00:00:55;93684.25;;;15.04;97.89
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:02;93681.66;;;15.04;97.98
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:09;93686.84;;;15.04;97.88
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:15;93684.25;;;15.04;97.82
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:21;93686.84;;;15.04;97.78
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:27;93689.44;;;15.04;97.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:33;93688.41;;;15.05;97.69
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:39;93691.03;;;15.05;97.82
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:44;93689.22;;;15.06;97.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:50;93689.22;;;15.06;97.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:01:56;93685.81;;;15.05;97.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:02;93691.03;;;15.05;97.77
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:07;93691.81;;;15.06;97.68
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:13;93685.81;;;15.05;97.67
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:19;93689.44;;;15.04;97.50
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:26;93691.22;;;15.04;97.47
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:31;93696.41;;;15.04;97.59
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:37;93698.22;;;15.03;97.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:43;93698.44;;;15.02;97.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:49;93701.03;;;15.02;97.74
7170;BME280;3626;42.656;23.312;2022-09-29T00:02:54;93697.44;;;15.03;97.83
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:00;93701.84;;;15.02;97.76
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:06;93697.66;;;15.01;97.88
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:12;93694.25;;;15.00;97.92
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:18;93703.06;;;14.99;97.84
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:25;93702.06;;;15.00;97.90
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:31;93703.88;;;15.00;98.03
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:37;93708.28;;;14.99;97.93
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:43;93706.47;;;15.00;97.98
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:49;93704.66;;;15.00;98.16
7170;BME280;3626;42.656;23.312;2022-09-29T00:03:55;93704.66;;;15.00;98.19
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:01;93712.44;;;15.00;98.20
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:07;93708.03;;;15.01;98.06
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:13;93708.63;;;15.03;98.12
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:19;93704.44;;;15.02;98.12
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:25;93712.22;;;15.02;97.94
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:31;93708.03;;;15.01;98.20
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:36;93716.41;;;15.03;98.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:42;93709.84;;;15.00;98.32
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:48;93707.81;;;15.03;98.39
7170;BME280;3626;42.656;23.312;2022-09-29T00:04:54;93711.44;;;15.02;98.39
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:00;93710.66;;;15.01;98.30
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:07;93717.84;;;14.99;98.28
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:13;93710.69;;;14.94;98.67
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:18;93712.94;;;14.91;98.90
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:24;93712.38;;;14.89;99.03
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:30;93712.38;;;14.89;99.46
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:36;93706.38;;;14.88;99.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:46;93711.34;;;14.90;99.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:05:54;93707.97;;;14.89;99.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:00;93706.94;;;14.90;99.56
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:11;93706.94;;;14.90;99.73
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:18;93710.31;;;14.91;99.60
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:25;93700.75;;;14.91;99.64
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:31;93707.53;;;14.92;99.79
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:36;93704.94;;;14.92;99.76
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:42;93708.31;;;14.93;99.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:48;93702.34;;;14.92;99.82
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:54;93698.94;;;14.92;99.56
7170;BME280;3626;42.656;23.312;2022-09-29T00:06:59;93709.53;;;14.90;99.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:05;93700.38;;;14.88;99.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:11;93701.41;;;14.87;99.65
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:16;93703.19;;;14.86;99.67
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:22;93696.63;;;14.84;99.51
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:28;93695.84;;;14.83;99.48
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:34;93698.44;;;14.83;99.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:40;93696.81;;;14.82;99.49
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:45;93699.44;;;14.82;99.67
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:51;93695.25;;;14.81;99.60
7170;BME280;3626;42.656;23.312;2022-09-29T00:07:57;93694.22;;;14.82;99.68
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:04;93696.81;;;14.82;99.66
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:09;93698.44;;;14.83;99.62
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:16;93694.03;;;14.84;99.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:24;93696.41;;;14.85;99.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:31;93693.00;;;14.85;99.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:37;93696.41;;;14.85;99.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:43;93692.22;;;14.84;99.68
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:49;93691.63;;;14.82;99.60
7170;BME280;3626;42.656;23.312;2022-09-29T00:08:56;93692.88;;;14.80;99.47
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:02;93694.44;;;14.81;99.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:08;93692.88;;;14.80;99.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:14;93689.47;;;14.79;99.40
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:20;93687.69;;;14.80;99.43
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:26;93690.06;;;14.81;99.57
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:32;93689.03;;;14.82;99.34
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:38;93688.84;;;14.84;99.25
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:43;93693.25;;;14.83;99.25
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:49;93685.44;;;14.83;99.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:09:55;93688.84;;;14.84;99.28
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:01;93687.81;;;14.85;99.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:07;93693.81;;;14.85;99.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:13;93688.84;;;14.84;99.30
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:19;93686.00;;;14.85;99.03
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:24;93693.00;;;14.85;99.23
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:30;93687.59;;;14.86;99.16
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:38;93688.41;;;14.87;99.06
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:45;93681.97;;;14.89;99.05
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:52;93686.16;;;14.90;98.92
7170;BME280;3626;42.656;23.312;2022-09-29T00:10:57;93689.53;;;14.91;99.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:06;93690.38;;;14.91;99.06
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:14;93691.94;;;14.92;98.88
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:20;93693.53;;;14.93;98.73
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:25;93691.16;;;14.92;98.73
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:31;93690.38;;;14.91;98.59
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:37;93690.38;;;14.91;98.66
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:42;93692.97;;;14.91;98.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:52;93686.94;;;14.91;98.80
7170;BME280;3626;42.656;23.312;2022-09-29T00:11:58;93684.16;;;14.92;98.93
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:04;93682.34;;;14.93;98.94
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:11;93683.13;;;14.93;98.75
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:16;93683.13;;;14.93;98.89
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:22;93687.31;;;14.94;98.90
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:28;93689.91;;;14.94;98.78
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:33;93686.53;;;14.94;98.85
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:40;93685.97;;;14.92;99.01
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:45;93686.75;;;14.92;99.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:51;93688.56;;;14.92;98.94
7170;BME280;3626;42.656;23.312;2022-09-29T00:12:57;93687.78;;;14.91;98.87
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:03;93685.16;;;14.91;99.16
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:08;93684.94;;;14.93;99.22
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:15;93685.72;;;14.93;99.11
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:22;93682.13;;;14.94;99.09
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:28;93689.72;;;14.96;99.06
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:34;93686.09;;;14.97;98.97
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:41;93686.09;;;14.97;98.80
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:47;93677.28;;;14.98;98.85
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:53;93678.88;;;14.99;98.73
7170;BME280;3626;42.656;23.312;2022-09-29T00:13:59;93677.09;;;14.99;99.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:05;93675.06;;;15.02;98.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:10;93679.47;;;15.01;98.77
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:16;93676.63;;;15.03;98.75
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:22;93686.03;;;15.04;98.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:28;93683.41;;;15.04;98.54
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:34;93679.84;;;15.05;98.44
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:39;93683.41;;;15.04;98.49
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:45;93675.44;;;15.05;98.46
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:51;93682.19;;;15.06;98.38
7170;BME280;3626;42.656;23.312;2022-09-29T00:14:57;93677.00;;;15.06;98.19
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:03;93678.59;;;15.07;98.39
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:10;93680.41;;;15.07;98.29
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:16;93679.59;;;15.06;98.21
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:22;93680.41;;;15.07;98.37
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:29;93681.97;;;15.08;98.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:35;93684.56;;;15.08;98.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:41;93684.56;;;15.08;98.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:15:55;93683.59;;;15.09;98.05
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:01;93680.19;;;15.08;98.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:08;93684.56;;;15.08;98.02
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:15;93681.41;;;15.06;98.02
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:21;93681.41;;;15.06;98.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:27;93678.81;;;15.06;97.95
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:33;93678.81;;;15.06;97.78
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:39;93678.81;;;15.06;97.92
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:45;93684.81;;;15.06;97.96
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:52;93683.78;;;15.07;97.90
7170;BME280;3626;42.656;23.312;2022-09-29T00:16:58;93679.59;;;15.06;97.93
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:03;93685.59;;;15.07;97.83
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:09;93686.38;;;15.07;97.73
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:15;93686.38;;;15.07;97.80
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:21;93673.38;;;15.07;97.90
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:26;93683.00;;;15.07;97.83
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:32;93680.19;;;15.08;97.77
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:38;93679.38;;;15.08;97.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:44;93681.00;;;15.09;97.77
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:49;93681.78;;;15.09;97.79
7170;BME280;3626;42.656;23.312;2022-09-29T00:17:55;93686.75;;;15.11;97.76
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:02;93686.75;;;15.11;97.58
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:09;93686.56;;;15.12;97.60
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:15;93680.53;;;15.12;97.66
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:21;93688.34;;;15.12;97.62
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:27;93688.13;;;15.13;97.54
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:34;93690.94;;;15.12;97.60
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:40;93688.94;;;15.14;97.59
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:46;93687.13;;;15.14;97.50
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:53;93693.09;;;15.15;97.57
7170;BME280;3626;42.656;23.312;2022-09-29T00:18:58;93685.31;;;15.15;97.43
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:05;93683.50;;;15.15;97.51
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:11;93687.69;;;15.16;97.50
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:17;93685.09;;;15.16;97.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:23;93687.47;;;15.18;97.43
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:30;93690.09;;;15.18;97.39
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:37;93685.69;;;15.18;97.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:43;93689.84;;;15.19;97.34
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:49;93688.28;;;15.18;97.31
7170;BME280;3626;42.656;23.312;2022-09-29T00:19:55;93685.44;;;15.20;97.14
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:00;93694.03;;;15.20;97.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:07;93686.47;;;15.19;97.10
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:13;93687.06;;;15.21;97.20
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:18;93689.66;;;15.21;97.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:24;93689.66;;;15.21;97.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:30;93693.84;;;15.22;97.11
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:36;93692.44;;;15.19;97.03
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:44;93693.25;;;15.20;96.91
7170;BME280;3626;42.656;23.312;2022-09-29T00:20:57;93691.44;;;15.20;97.25
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:05;93694.63;;;15.22;97.14
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:12;93689.84;;;15.19;97.11
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:18;93694.84;;;15.21;97.13
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:24;93694.84;;;15.21;97.25
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:30;93692.44;;;15.19;97.40
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:36;93693.25;;;15.20;97.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:41;93694.03;;;15.20;97.47
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:47;93692.44;;;15.19;97.64
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:53;93693.47;;;15.18;97.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:21:59;93691.88;;;15.17;97.78
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:06;93691.88;;;15.17;97.83
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:12;93685.91;;;15.17;98.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:18;93691.09;;;15.17;98.08
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:23;93686.88;;;15.16;98.21
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:29;93689.72;;;15.14;98.16
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:35;93691.53;;;15.14;98.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:41;93686.31;;;15.14;98.35
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:49;93687.91;;;15.15;98.49
7170;BME280;3626;42.656;23.312;2022-09-29T00:22:55;93685.31;;;15.15;98.42
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:01;93684.53;;;15.14;98.55
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:07;93686.31;;;15.14;98.61
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:12;93688.13;;;15.13;98.48
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:18;93682.16;;;15.13;98.30
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:24;93678.94;;;15.11;98.27
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:31;93683.38;;;15.10;98.37
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:38;93682.19;;;15.06;98.38
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:45;93677.78;;;15.07;98.25
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:50;93680.41;;;15.07;98.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:23:59;93685.59;;;15.07;98.36
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:05;93686.59;;;15.06;98.70
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:11;93686.03;;;15.04;98.61
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:17;93683.41;;;15.04;98.75
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:22;93682.44;;;15.05;98.89
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:28;93683.41;;;15.04;98.85
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:34;93684.25;;;15.04;98.79
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:40;93685.03;;;15.05;99.02
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:46;93686.59;;;15.06;98.83
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:52;93679.84;;;15.05;98.88
7170;BME280;3626;42.656;23.312;2022-09-29T00:24:58;93683.22;;;15.05;98.92
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:05;93685.22;;;15.03;98.96
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:10;93693.47;;;15.00;99.10
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:16;93689.28;;;14.99;99.18
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:22;93688.69;;;14.97;99.37
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:28;93691.94;;;14.92;99.41
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:34;93693.75;;;14.92;99.33
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:39;93685.16;;;14.91;99.77
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:45;93684.34;;;14.91;99.55
7170;BME280;3626;42.656;23.312;2022-09-29T00:25:58;93691.94;;;14.92;99.64
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:06;93690.94;;;14.93;99.63
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:15;93689.91;;;14.94;99.78
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:23;93691.16;;;14.92;99.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:28;93685.16;;;14.91;99.69
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:34;93690.38;;;14.91;99.74
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:40;93691.94;;;14.92;99.72
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:46;93690.94;;;14.93;99.85
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:52;93688.34;;;14.93;99.82
7170;BME280;3626;42.656;23.312;2022-09-29T00:26:57;93690.72;;;14.95;99.59
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:03;93689.91;;;14.94;99.76
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:09;93684.72;;;14.94;99.45
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:15;93691.53;;;14.95;99.54
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:21;93694.31;;;14.94;99.44
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:26;93688.56;;;14.92;99.65
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:32;93689.53;;;14.91;99.65
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:38;93683.56;;;14.90;99.71
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:44;93687.19;;;14.89;99.68
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:49;93686.38;;;14.89;99.68
7170;BME280;3626;42.656;23.312;2022-09-29T00:27:56;93692.38;;;14.89;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:02;93684.00;;;14.87;99.97
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:07;93688.03;;;14.83;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:13;93683.84;;;14.82;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:19;93684.84;;;14.81;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:25;93684.06;;;14.81;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:31;93683.50;;;14.79;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:39;93686.09;;;14.79;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:47;93682.13;;;14.76;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:28:55;93675.53;;;14.73;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:02;93684.16;;;14.74;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:09;93675.75;;;14.72;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:14;93677.78;;;14.70;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:20;93679.78;;;14.68;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:26;93675.63;;;14.67;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:32;93680.00;;;14.66;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:38;93675.81;;;14.65;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:43;93674.22;;;14.64;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:49;93676.25;;;14.62;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:29:55;93679.88;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:01;93671.47;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:07;93668.66;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:13;93675.66;;;14.60;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:18;93672.88;;;14.62;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:26;93669.47;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:33;93674.66;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:39;93672.06;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:44;93667.06;;;14.60;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:50;93674.66;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:30:57;93668.66;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:04;93668.66;;;14.61;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:11;93668.09;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:17;93671.47;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:24;93668.09;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:32;93664.72;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:39;93663.91;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:44;93668.31;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:50;93670.09;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:31:56;93669.31;;;14.56;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:02;93668.31;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:07;93673.50;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:13;93673.50;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:19;93672.69;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:25;93675.28;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:31;93674.31;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:36;93677.88;;;14.57;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:42;93673.28;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:48;93672.50;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:53;93676.91;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:32:59;93679.50;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:33:06;93676.91;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:33:12;93675.09;;;14.58;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:33:17;93681.88;;;14.59;100.00
7170;BME280;3626;42.656;23.312;2022-09-29T00:33:23;93677.69;;;14.58;100.00