sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2022-12-24T00:00:23;95779.66;;;4.64;69.15
50394;BME280;36308;46.312;25.288;2022-12-24T00:02:52;95768.41;;;4.62;68.81
50394;BME280;36308;46.312;25.288;2022-12-24T00:05:17;95764.13;;;4.61;69.16
50394;BME280;36308;46.312;25.288;2022-12-24T00:07:42;95762.50;;;4.60;69.17
50394;BME280;36308;46.312;25.288;2022-12-24T00:10:08;95760.06;;;4.58;68.77
50394;BME280;36308;46.312;25.288;2022-12-24T00:12:34;95753.13;;;4.57;69.01
50394;BME280;36308;46.312;25.288;2022-12-24T00:14:59;95760.50;;;4.55;69.15
50394;BME280;36308;46.312;25.288;2022-12-24T00:17:25;95764.19;;;4.54;68.88
50394;BME280;36308;46.312;25.288;2022-12-24T00:19:50;95762.00;;;4.51;69.07
50394;BME280;36308;46.312;25.288;2022-12-24T00:22:15;95763.88;;;4.51;69.25
50394;BME280;36308;46.312;25.288;2022-12-24T00:24:41;95767.53;;;4.50;69.24
50394;BME280;36308;46.312;25.288;2022-12-24T00:27:06;95768.59;;;4.49;69.13
50394;BME280;36308;46.312;25.288;2022-12-24T00:29:32;95774.94;;;4.48;69.27
50394;BME280;36308;46.312;25.288;2022-12-24T00:31:57;95770.69;;;4.47;69.19
50394;BME280;36308;46.312;25.288;2022-12-24T00:34:23;95773.34;;;4.47;69.28
50394;BME280;36308;46.312;25.288;2022-12-24T00:36:49;95778.88;;;4.45;69.44
50394;BME280;36308;46.312;25.288;2022-12-24T00:39:14;95770.09;;;4.44;69.12
50394;BME280;36308;46.312;25.288;2022-12-24T00:41:39;95770.09;;;4.44;69.52
50394;BME280;36308;46.312;25.288;2022-12-24T00:44:05;95772.75;;;4.44;69.20
50394;BME280;36308;46.312;25.288;2022-12-24T00:46:31;95770.91;;;4.45;69.20
50394;BME280;36308;46.312;25.288;2022-12-24T00:48:57;95770.09;;;4.44;69.54
50394;BME280;36308;46.312;25.288;2022-12-24T00:51:22;95763.72;;;4.45;69.10
50394;BME280;36308;46.312;25.288;2022-12-24T00:53:48;95764.50;;;4.46;69.18
50394;BME280;36308;46.312;25.288;2022-12-24T00:56:14;95763.50;;;4.47;69.09
50394;BME280;36308;46.312;25.288;2022-12-24T00:58:39;95758.97;;;4.48;69.61
50394;BME280;36308;46.312;25.288;2022-12-24T01:04:07;95758.97;;;4.48;69.46
50394;BME280;36308;46.312;25.288;2022-12-24T01:06:51;95764.31;;;4.48;69.00
50394;BME280;36308;46.312;25.288;2022-12-24T01:09:16;95761.63;;;4.48;69.37
50394;BME280;36308;46.312;25.288;2022-12-24T01:11:42;95762.69;;;4.47;69.04
50394;BME280;36308;46.312;25.288;2022-12-24T01:14:07;95750.41;;;4.45;69.41
50394;BME280;36308;46.312;25.288;2022-12-24T01:16:33;95753.06;;;4.45;69.24
50394;BME280;36308;46.312;25.288;2022-12-24T01:18:58;95748.78;;;4.44;69.00
50394;BME280;36308;46.312;25.288;2022-12-24T01:21:23;95752.47;;;4.43;68.86
50394;BME280;36308;46.312;25.288;2022-12-24T01:23:48;95746.34;;;4.43;68.84
50394;BME280;36308;46.312;25.288;2022-12-24T01:26:14;95753.28;;;4.44;69.12
50394;BME280;36308;46.312;25.288;2022-12-24T01:28:39;95745.53;;;4.42;69.06
50394;BME280;36308;46.312;25.288;2022-12-24T01:31:09;95745.53;;;4.42;68.86
50394;BME280;36308;46.312;25.288;2022-12-24T01:33:34;95750.03;;;4.42;68.77
50394;BME280;36308;46.312;25.288;2022-12-24T01:36:01;95748.22;;;4.42;69.02
50394;BME280;36308;46.312;25.288;2022-12-24T01:38:26;95748.44;;;4.41;68.81
50394;BME280;36308;46.312;25.288;2022-12-24T01:40:52;95747.63;;;4.40;69.27
50394;BME280;36308;46.312;25.288;2022-12-24T01:43:36;95752.94;;;4.40;68.98
50394;BME280;36308;46.312;25.288;2022-12-24T01:48:48;95752.94;;;4.40;69.36
50394;BME280;36308;46.312;25.288;2022-12-24T01:51:18;95750.28;;;4.40;69.42
50394;BME280;36308;46.312;25.288;2022-12-24T01:53:46;95750.50;;;4.39;69.40
50394;BME280;36308;46.312;25.288;2022-12-24T01:56:13;95741.72;;;4.38;69.41
50394;BME280;36308;46.312;25.288;2022-12-24T01:58:39;95735.34;;;4.39;69.32
50394;BME280;36308;46.312;25.288;2022-12-24T02:01:06;95741.72;;;4.38;69.35
50394;BME280;36308;46.312;25.288;2022-12-24T02:03:31;95742.50;;;4.39;69.16
50394;BME280;36308;46.312;25.288;2022-12-24T02:05:57;95744.38;;;4.38;69.33
50394;BME280;36308;46.312;25.288;2022-12-24T02:08:23;95743.53;;;4.38;69.00
50394;BME280;36308;46.312;25.288;2022-12-24T02:10:48;95736.38;;;4.38;69.41
50394;BME280;36308;46.312;25.288;2022-12-24T02:13:15;95740.06;;;4.37;69.13
50394;BME280;36308;46.312;25.288;2022-12-24T02:15:45;95734.53;;;4.39;68.93
50394;BME280;36308;46.312;25.288;2022-12-24T02:18:22;95721.44;;;4.37;69.30
50394;BME280;36308;46.312;25.288;2022-12-24T02:26:10;95729.22;;;4.39;69.40
50394;BME280;36308;46.312;25.288;2022-12-24T02:34:15;95720.63;;;4.37;69.23
50394;BME280;36308;46.312;25.288;2022-12-24T02:36:55;95717.97;;;4.37;69.17
50394;BME280;36308;46.312;25.288;2022-12-24T02:39:56;95716.13;;;4.37;69.11
50394;BME280;36308;46.312;25.288;2022-12-24T02:42:14;95710.78;;;4.37;69.42
50394;BME280;36308;46.312;25.288;2022-12-24T02:44:43;95712.44;;;4.38;69.40
50394;BME280;36308;46.312;25.288;2022-12-24T02:47:10;95717.75;;;4.38;69.67
50394;BME280;36308;46.312;25.288;2022-12-24T02:49:38;95708.72;;;4.39;69.38
50394;BME280;36308;46.312;25.288;2022-12-24T02:52:03;95716.69;;;4.39;69.49
50394;BME280;36308;46.312;25.288;2022-12-24T02:54:29;95709.78;;;4.38;69.17
50394;BME280;36308;46.312;25.288;2022-12-24T02:59:55;95701.78;;;4.38;69.51
50394;BME280;36308;46.312;25.288;2022-12-24T03:05:09;95713.44;;;4.37;69.81
50394;BME280;36308;46.312;25.288;2022-12-24T03:10:22;95723.06;;;4.38;69.91
50394;BME280;36308;46.312;25.288;2022-12-24T03:12:51;95712.44;;;4.38;69.58
50394;BME280;36308;46.312;25.288;2022-12-24T03:15:20;95712.44;;;4.38;69.43
50394;BME280;36308;46.312;25.288;2022-12-24T03:17:46;95707.91;;;4.39;69.63
50394;BME280;36308;46.312;25.288;2022-12-24T03:20:14;95713.25;;;4.39;69.82
50394;BME280;36308;46.312;25.288;2022-12-24T03:22:42;95732.66;;;4.39;69.67
50394;BME280;36308;46.312;25.288;2022-12-24T03:25:07;95736.97;;;4.40;69.83
50394;BME280;36308;46.312;25.288;2022-12-24T03:27:32;95729.00;;;4.40;69.84
50394;BME280;36308;46.312;25.288;2022-12-24T03:32:47;95737.19;;;4.39;69.97
50394;BME280;36308;46.312;25.288;2022-12-24T03:35:12;95734.53;;;4.39;70.04
50394;BME280;36308;46.312;25.288;2022-12-24T03:37:38;95741.72;;;4.38;70.05
50394;BME280;36308;46.312;25.288;2022-12-24T03:40:04;95737.41;;;4.37;69.99
50394;BME280;36308;46.312;25.288;2022-12-24T03:42:29;95737.41;;;4.37;70.15
50394;BME280;36308;46.312;25.288;2022-12-24T03:44:55;95743.53;;;4.38;69.88
50394;BME280;36308;46.312;25.288;2022-12-24T03:47:20;95737.41;;;4.37;70.27
50394;BME280;36308;46.312;25.288;2022-12-24T03:49:45;95739.03;;;4.38;70.01
50394;BME280;36308;46.312;25.288;2022-12-24T03:52:11;95739.25;;;4.37;70.20
50394;BME280;36308;46.312;25.288;2022-12-24T03:54:36;95737.41;;;4.37;69.83
50394;BME280;36308;46.312;25.288;2022-12-24T03:57:01;95737.41;;;4.37;70.18
50394;BME280;36308;46.312;25.288;2022-12-24T03:59:27;95739.03;;;4.38;69.92
50394;BME280;36308;46.312;25.288;2022-12-24T04:01:52;95744.38;;;4.38;70.50
50394;BME280;36308;46.312;25.288;2022-12-24T04:04:17;95738.00;;;4.39;70.43
50394;BME280;36308;46.312;25.288;2022-12-24T04:06:43;95741.47;;;4.40;70.19
50394;BME280;36308;46.312;25.288;2022-12-24T04:09:08;95731.66;;;4.40;70.20
50394;BME280;36308;46.312;25.288;2022-12-24T04:11:33;95719.38;;;4.39;70.44
50394;BME280;36308;46.312;25.288;2022-12-24T04:13:59;95727.13;;;4.41;70.53
50394;BME280;36308;46.312;25.288;2022-12-24T04:16:24;95726.31;;;4.40;70.48
50394;BME280;36308;46.312;25.288;2022-12-24T04:18:49;95721.81;;;4.41;70.53
50394;BME280;36308;46.312;25.288;2022-12-24T04:21:15;95724.25;;;4.42;70.28
50394;BME280;36308;46.312;25.288;2022-12-24T04:23:41;95720.75;;;4.42;70.34
50394;BME280;36308;46.312;25.288;2022-12-24T04:26:07;95718.94;;;4.42;70.45
50394;BME280;36308;46.312;25.288;2022-12-24T04:28:33;95719.94;;;4.41;70.16
50394;BME280;36308;46.312;25.288;2022-12-24T04:30:59;95706.63;;;4.41;70.44
50394;BME280;36308;46.312;25.288;2022-12-24T04:33:25;95715.44;;;4.42;70.43
50394;BME280;36308;46.312;25.288;2022-12-24T04:35:50;95718.09;;;4.42;70.43
50394;BME280;36308;46.312;25.288;2022-12-24T04:38:16;95710.34;;;4.40;70.39
50394;BME280;36308;46.312;25.288;2022-12-24T04:40:41;95716.25;;;4.42;70.45
50394;BME280;36308;46.312;25.288;2022-12-24T04:43:06;95716.47;;;4.41;70.53
50394;BME280;36308;46.312;25.288;2022-12-24T04:45:32;95711.97;;;4.41;70.13
50394;BME280;36308;46.312;25.288;2022-12-24T04:47:57;95712.78;;;4.42;70.61
50394;BME280;36308;46.312;25.288;2022-12-24T04:50:22;95713.59;;;4.42;70.29
50394;BME280;36308;46.312;25.288;2022-12-24T04:52:48;95715.22;;;4.43;70.04
50394;BME280;36308;46.312;25.288;2022-12-24T04:55:13;95724.25;;;4.42;70.76
50394;BME280;36308;46.312;25.288;2022-12-24T04:57:39;95719.72;;;4.43;70.42
50394;BME280;36308;46.312;25.288;2022-12-24T05:00:04;95718.94;;;4.42;70.45
50394;BME280;36308;46.312;25.288;2022-12-24T05:02:30;95721.59;;;4.42;70.42
50394;BME280;36308;46.312;25.288;2022-12-24T05:04:55;95713.59;;;4.42;70.57
50394;BME280;36308;46.312;25.288;2022-12-24T05:07:21;95725.84;;;4.43;70.53
50394;BME280;36308;46.312;25.288;2022-12-24T05:09:46;95722.19;;;4.44;70.71
50394;BME280;36308;46.312;25.288;2022-12-24T05:12:12;95718.69;;;4.44;70.72
50394;BME280;36308;46.312;25.288;2022-12-24T05:14:38;95708.28;;;4.42;70.75
50394;BME280;36308;46.312;25.288;2022-12-24T05:17:03;95714.19;;;4.44;70.68
50394;BME280;36308;46.312;25.288;2022-12-24T05:19:29;95716.84;;;4.44;70.49
50394;BME280;36308;46.312;25.288;2022-12-24T05:21:54;95721.13;;;4.45;70.95
50394;BME280;36308;46.312;25.288;2022-12-24T05:24:38;95717.66;;;4.45;70.82
50394;BME280;36308;46.312;25.288;2022-12-24T05:27:23;95718.47;;;4.45;70.76
50394;BME280;36308;46.312;25.288;2022-12-24T05:29:48;95727.03;;;4.48;70.85
50394;BME280;36308;46.312;25.288;2022-12-24T05:32:13;95719.25;;;4.46;70.90
50394;BME280;36308;46.312;25.288;2022-12-24T05:34:39;95720.09;;;4.47;70.88
50394;BME280;36308;46.312;25.288;2022-12-24T05:37:04;95719.25;;;4.46;70.91
50394;BME280;36308;46.312;25.288;2022-12-24T05:39:29;95716.38;;;4.48;70.59
50394;BME280;36308;46.312;25.288;2022-12-24T05:41:55;95712.69;;;4.49;70.89
50394;BME280;36308;46.312;25.288;2022-12-24T05:44:20;95707.38;;;4.49;70.76
50394;BME280;36308;46.312;25.288;2022-12-24T05:46:45;95702.06;;;4.49;70.94
50394;BME280;36308;46.312;25.288;2022-12-24T05:49:11;95708.19;;;4.49;70.43
50394;BME280;36308;46.312;25.288;2022-12-24T05:51:36;95718.03;;;4.49;70.86
50394;BME280;36308;46.312;25.288;2022-12-24T05:54:04;95711.66;;;4.50;70.43
50394;BME280;36308;46.312;25.288;2022-12-24T05:56:29;95708.19;;;4.49;70.25
50394;BME280;36308;46.312;25.288;2022-12-24T05:58:55;95707.38;;;4.49;70.69
50394;BME280;36308;46.312;25.288;2022-12-24T06:01:20;95705.72;;;4.48;70.22
50394;BME280;36308;46.312;25.288;2022-12-24T06:03:46;95705.94;;;4.46;70.34
50394;BME280;36308;46.312;25.288;2022-12-24T06:06:15;95705.94;;;4.46;70.60
50394;BME280;36308;46.312;25.288;2022-12-24T06:08:43;95720.09;;;4.47;70.95
50394;BME280;36308;46.312;25.288;2022-12-24T06:11:10;95720.09;;;4.47;70.83
50394;BME280;36308;46.312;25.288;2022-12-24T06:13:36;95720.09;;;4.47;70.91
50394;BME280;36308;46.312;25.288;2022-12-24T06:16:03;95719.03;;;4.48;70.89
50394;BME280;36308;46.312;25.288;2022-12-24T06:18:29;95715.56;;;4.47;70.81
50394;BME280;36308;46.312;25.288;2022-12-24T06:20:55;95716.97;;;4.50;71.20
50394;BME280;36308;46.312;25.288;2022-12-24T06:23:21;95715.94;;;4.51;70.87
50394;BME280;36308;46.312;25.288;2022-12-24T06:25:47;95721.28;;;4.51;70.98
50394;BME280;36308;46.312;25.288;2022-12-24T06:28:12;95716.53;;;4.53;70.78
50394;BME280;36308;46.312;25.288;2022-12-24T06:30:38;95719.19;;;4.53;70.56
50394;BME280;36308;46.312;25.288;2022-12-24T06:33:03;95715.94;;;4.51;70.52
50394;BME280;36308;46.312;25.288;2022-12-24T06:35:32;95714.31;;;4.50;70.97
50394;BME280;36308;46.312;25.288;2022-12-24T06:37:58;95718.03;;;4.49;70.66
50394;BME280;36308;46.312;25.288;2022-12-24T06:40:24;95720.69;;;4.49;70.69
50394;BME280;36308;46.312;25.288;2022-12-24T06:42:49;95719.84;;;4.48;70.68
50394;BME280;36308;46.312;25.288;2022-12-24T06:45:15;95715.78;;;4.45;70.80
50394;BME280;36308;46.312;25.288;2022-12-24T06:47:40;95721.34;;;4.44;70.48
50394;BME280;36308;46.312;25.288;2022-12-24T06:50:05;95717.28;;;4.41;70.69
50394;BME280;36308;46.312;25.288;2022-12-24T06:52:31;95706.84;;;4.40;71.04
50394;BME280;36308;46.312;25.288;2022-12-24T06:54:56;95712.44;;;4.38;70.69
50394;BME280;36308;46.312;25.288;2022-12-24T06:57:22;95709.19;;;4.36;70.64
50394;BME280;36308;46.312;25.288;2022-12-24T06:59:47;95700.63;;;4.34;71.14
50394;BME280;36308;46.312;25.288;2022-12-24T07:02:12;95700.63;;;4.34;71.16
50394;BME280;36308;46.312;25.288;2022-12-24T07:04:37;95698.75;;;4.35;71.10
50394;BME280;36308;46.312;25.288;2022-12-24T07:07:03;95696.91;;;4.35;71.38
50394;BME280;36308;46.312;25.288;2022-12-24T07:09:28;95700.41;;;4.36;71.35
50394;BME280;36308;46.312;25.288;2022-12-24T07:11:53;95690.56;;;4.36;71.51
50394;BME280;36308;46.312;25.288;2022-12-24T07:14:19;95686.84;;;4.37;71.77
50394;BME280;36308;46.312;25.288;2022-12-24T07:16:44;95675.16;;;4.38;71.34
50394;BME280;36308;46.312;25.288;2022-12-24T07:19:09;95682.91;;;4.40;71.56
50394;BME280;36308;46.312;25.288;2022-12-24T07:21:35;95679.00;;;4.42;71.81
50394;BME280;36308;46.312;25.288;2022-12-24T07:24:00;95687.56;;;4.44;71.88
50394;BME280;36308;46.312;25.288;2022-12-24T07:26:25;95679.91;;;4.48;71.88
50394;BME280;36308;46.312;25.288;2022-12-24T07:28:51;95684.00;;;4.51;72.05
50394;BME280;36308;46.312;25.288;2022-12-24T07:31:16;95682.50;;;4.55;71.98
50394;BME280;36308;46.312;25.288;2022-12-24T07:33:41;95673.25;;;4.57;72.13
50394;BME280;36308;46.312;25.288;2022-12-24T07:36:07;95671.97;;;4.60;71.92
50394;BME280;36308;46.312;25.288;2022-12-24T07:38:34;95676.84;;;4.63;72.14
50394;BME280;36308;46.312;25.288;2022-12-24T07:40:59;95674.78;;;4.65;71.87
50394;BME280;36308;46.312;25.288;2022-12-24T07:43:25;95668.16;;;4.68;71.71
50394;BME280;36308;46.312;25.288;2022-12-24T07:45:55;95673.84;;;4.71;72.13
50394;BME280;36308;46.312;25.288;2022-12-24T07:48:21;95671.78;;;4.73;71.92
50394;BME280;36308;46.312;25.288;2022-12-24T07:50:50;95668.63;;;4.76;71.99
50394;BME280;36308;46.312;25.288;2022-12-24T07:53:15;95673.75;;;4.78;71.92
50394;BME280;36308;46.312;25.288;2022-12-24T07:55:41;95671.66;;;4.80;71.76
50394;BME280;36308;46.312;25.288;2022-12-24T07:58:06;95674.06;;;4.81;71.84
50394;BME280;36308;46.312;25.288;2022-12-24T08:00:31;95678.97;;;4.84;72.13
50394;BME280;36308;46.312;25.288;2022-12-24T08:02:57;95677.91;;;4.85;71.77
50394;BME280;36308;46.312;25.288;2022-12-24T08:05:24;95666.22;;;4.86;71.87
50394;BME280;36308;46.312;25.288;2022-12-24T08:07:49;95664.94;;;4.89;72.13
50394;BME280;36308;46.312;25.288;2022-12-24T08:10:15;95666.31;;;4.92;71.85
50394;BME280;36308;46.312;25.288;2022-12-24T08:12:40;95663.66;;;4.92;72.20
50394;BME280;36308;46.312;25.288;2022-12-24T08:15:06;95660.56;;;4.95;71.76
50394;BME280;36308;46.312;25.288;2022-12-24T08:17:31;95664.81;;;4.96;72.11
50394;BME280;36308;46.312;25.288;2022-12-24T08:19:56;95661.94;;;4.97;72.16
50394;BME280;36308;46.312;25.288;2022-12-24T08:22:22;95665.19;;;4.99;72.19
50394;BME280;36308;46.312;25.288;2022-12-24T08:24:47;95653.50;;;5.00;72.31
50394;BME280;36308;46.312;25.288;2022-12-24T08:27:12;95656.97;;;5.01;72.17
50394;BME280;36308;46.312;25.288;2022-12-24T08:29:38;95648.50;;;5.04;71.92
50394;BME280;36308;46.312;25.288;2022-12-24T08:32:03;95652.00;;;5.04;72.33
50394;BME280;36308;46.312;25.288;2022-12-24T08:34:28;95650.72;;;5.07;72.29
50394;BME280;36308;46.312;25.288;2022-12-24T08:36:54;95658.47;;;5.09;72.32
50394;BME280;36308;46.312;25.288;2022-12-24T08:39:19;95654.75;;;5.10;72.34
50394;BME280;36308;46.312;25.288;2022-12-24T08:41:44;95652.91;;;5.10;72.25
50394;BME280;36308;46.312;25.288;2022-12-24T08:44:10;95652.66;;;5.12;72.41
50394;BME280;36308;46.312;25.288;2022-12-24T08:46:35;95652.66;;;5.12;72.20
50394;BME280;36308;46.312;25.288;2022-12-24T08:49:01;95655.13;;;5.13;72.17
50394;BME280;36308;46.312;25.288;2022-12-24T08:51:26;95647.91;;;5.14;72.07
50394;BME280;36308;46.312;25.288;2022-12-24T08:53:51;95646.91;;;5.15;72.23
50394;BME280;36308;46.312;25.288;2022-12-24T08:56:17;95642.38;;;5.15;72.21
50394;BME280;36308;46.312;25.288;2022-12-24T08:58:42;95642.38;;;5.15;72.42
50394;BME280;36308;46.312;25.288;2022-12-24T09:01:14;95637.84;;;5.16;72.26
50394;BME280;36308;46.312;25.288;2022-12-24T09:03:41;95635.75;;;5.18;72.47
50394;BME280;36308;46.312;25.288;2022-12-24T09:06:06;95633.91;;;5.18;72.12
50394;BME280;36308;46.312;25.288;2022-12-24T09:08:32;95639.00;;;5.20;72.54
50394;BME280;36308;46.312;25.288;2022-12-24T09:11:02;95628.34;;;5.20;72.29
50394;BME280;36308;46.312;25.288;2022-12-24T09:13:27;95629.13;;;5.20;72.37
50394;BME280;36308;46.312;25.288;2022-12-24T09:15:53;95626.25;;;5.22;72.58
50394;BME280;36308;46.312;25.288;2022-12-24T09:18:19;95627.06;;;5.22;72.27
50394;BME280;36308;46.312;25.288;2022-12-24T09:20:44;95627.06;;;5.22;72.70
50394;BME280;36308;46.312;25.288;2022-12-24T09:23:10;95621.72;;;5.22;73.00
50394;BME280;36308;46.312;25.288;2022-12-24T09:25:39;95627.06;;;5.22;72.58
50394;BME280;36308;46.312;25.288;2022-12-24T09:28:04;95633.44;;;5.21;72.77
50394;BME280;36308;46.312;25.288;2022-12-24T09:30:30;95630.78;;;5.21;72.64
50394;BME280;36308;46.312;25.288;2022-12-24T09:32:55;95632.38;;;5.22;72.87
50394;BME280;36308;46.312;25.288;2022-12-24T09:35:20;95625.22;;;5.23;72.71
50394;BME280;36308;46.312;25.288;2022-12-24T09:37:46;95634.03;;;5.23;72.84
50394;BME280;36308;46.312;25.288;2022-12-24T09:40:21;95633.22;;;5.23;72.95
50394;BME280;36308;46.312;25.288;2022-12-24T09:42:52;95624.97;;;5.24;72.90
50394;BME280;36308;46.312;25.288;2022-12-24T09:45:21;95631.94;;;5.25;72.92
50394;BME280;36308;46.312;25.288;2022-12-24T09:48:01;95633.53;;;5.26;72.84
50394;BME280;36308;46.312;25.288;2022-12-24T09:52:53;95635.19;;;5.28;72.96
50394;BME280;36308;46.312;25.288;2022-12-24T09:55:26;95629.59;;;5.29;72.88
50394;BME280;36308;46.312;25.288;2022-12-24T09:57:52;95627.75;;;5.30;72.85
50394;BME280;36308;46.312;25.288;2022-12-24T10:02:46;95623.81;;;5.32;73.34
50394;BME280;36308;46.312;25.288;2022-12-24T10:05:16;95622.16;;;5.31;73.12
50394;BME280;36308;46.312;25.288;2022-12-24T10:15:29;95622.50;;;5.35;73.39
50394;BME280;36308;46.312;25.288;2022-12-24T10:20:29;95624.97;;;5.36;73.23
50394;BME280;36308;46.312;25.288;2022-12-24T10:26:14;95615.09;;;5.37;73.36
50394;BME280;36308;46.312;25.288;2022-12-24T10:31:10;95607.91;;;5.37;73.62
50394;BME280;36308;46.312;25.288;2022-12-24T10:33:46;95612.44;;;5.37;73.66
50394;BME280;36308;46.312;25.288;2022-12-24T10:36:17;95610.34;;;5.39;73.64
50394;BME280;36308;46.312;25.288;2022-12-24T10:38:44;95614.88;;;5.38;73.70
50394;BME280;36308;46.312;25.288;2022-12-24T10:41:10;95611.97;;;5.40;73.87
50394;BME280;36308;46.312;25.288;2022-12-24T10:43:35;95614.63;;;5.40;73.73
50394;BME280;36308;46.312;25.288;2022-12-24T10:46:22;95617.31;;;5.40;73.70
50394;BME280;36308;46.312;25.288;2022-12-24T10:53:49;95606.16;;;5.43;74.03
50394;BME280;36308;46.312;25.288;2022-12-24T10:56:18;95604.06;;;5.45;74.15
50394;BME280;36308;46.312;25.288;2022-12-24T10:58:44;95605.69;;;5.46;74.10
50394;BME280;36308;46.312;25.288;2022-12-24T11:01:10;95607.31;;;5.47;73.88
50394;BME280;36308;46.312;25.288;2022-12-24T11:03:36;95617.75;;;5.49;74.29
50394;BME280;36308;46.312;25.288;2022-12-24T11:06:12;95609.25;;;5.52;74.25
50394;BME280;36308;46.312;25.288;2022-12-24T11:08:41;95614.13;;;5.55;74.45
50394;BME280;36308;46.312;25.288;2022-12-24T11:14:13;95608.66;;;5.61;74.31
50394;BME280;36308;46.312;25.288;2022-12-24T11:16:45;95619.91;;;5.63;74.51
50394;BME280;36308;46.312;25.288;2022-12-24T11:19:16;95612.47;;;5.65;74.15
50394;BME280;36308;46.312;25.288;2022-12-24T11:21:42;95611.19;;;5.68;74.19
50394;BME280;36308;46.312;25.288;2022-12-24T11:24:18;95610.97;;;5.70;74.32
50394;BME280;36308;46.312;25.288;2022-12-24T11:26:45;95619.53;;;5.72;74.19
50394;BME280;36308;46.312;25.288;2022-12-24T11:29:12;95619.03;;;5.75;74.16
50394;BME280;36308;46.312;25.288;2022-12-24T11:31:38;95623.34;;;5.76;74.08
50394;BME280;36308;46.312;25.288;2022-12-24T11:36:49;95622.88;;;5.79;74.14
50394;BME280;36308;46.312;25.288;2022-12-24T11:39:24;95621.84;;;5.80;74.10
50394;BME280;36308;46.312;25.288;2022-12-24T11:41:50;95612.75;;;5.81;74.10
50394;BME280;36308;46.312;25.288;2022-12-24T11:44:22;95614.41;;;5.82;73.98
50394;BME280;36308;46.312;25.288;2022-12-24T11:46:48;95608.25;;;5.81;74.16
50394;BME280;36308;46.312;25.288;2022-12-24T11:51:57;95611.72;;;5.82;74.04
50394;BME280;36308;46.312;25.288;2022-12-24T11:54:28;95613.09;;;5.84;74.04
50394;BME280;36308;46.312;25.288;2022-12-24T11:56:59;95620.31;;;5.84;74.18
50394;BME280;36308;46.312;25.288;2022-12-24T11:59:39;95623.78;;;5.84;74.02
50394;BME280;36308;46.312;25.288;2022-12-24T12:02:21;95618.44;;;5.84;74.21
50394;BME280;36308;46.312;25.288;2022-12-24T12:04:58;95619.50;;;5.83;74.28
50394;BME280;36308;46.312;25.288;2022-12-24T12:07:25;95616.00;;;5.83;74.32
50394;BME280;36308;46.312;25.288;2022-12-24T12:09:55;95622.19;;;5.83;74.18
50394;BME280;36308;46.312;25.288;2022-12-24T12:12:26;95632.00;;;5.83;74.15
50394;BME280;36308;46.312;25.288;2022-12-24T12:14:54;95625.88;;;5.82;74.04
50394;BME280;36308;46.312;25.288;2022-12-24T12:25:43;95641.06;;;5.82;74.25
50394;BME280;36308;46.312;25.288;2022-12-24T12:28:22;95634.94;;;5.81;74.15
50394;BME280;36308;46.312;25.288;2022-12-24T12:31:00;95634.09;;;5.81;74.97
50394;BME280;36308;46.312;25.288;2022-12-24T12:33:35;95633.31;;;5.80;74.28
50394;BME280;36308;46.312;25.288;2022-12-24T12:36:02;95630.63;;;5.80;74.21
50394;BME280;36308;46.312;25.288;2022-12-24T12:38:29;95635.16;;;5.80;74.36
50394;BME280;36308;46.312;25.288;2022-12-24T12:46:16;95643.19;;;5.80;74.12
50394;BME280;36308;46.312;25.288;2022-12-24T12:51:24;95639.69;;;5.79;74.52
50394;BME280;36308;46.312;25.288;2022-12-24T12:56:34;95648.50;;;5.80;74.41
50394;BME280;36308;46.312;25.288;2022-12-24T12:59:01;95655.72;;;5.79;74.79
50394;BME280;36308;46.312;25.288;2022-12-24T13:07:05;95661.03;;;5.79;74.66
50394;BME280;36308;46.312;25.288;2022-12-24T13:15:06;95659.97;;;5.80;74.70
50394;BME280;36308;46.312;25.288;2022-12-24T13:22:32;95659.19;;;5.80;74.77
50394;BME280;36308;46.312;25.288;2022-12-24T13:24:58;95659.19;;;5.80;74.73
50394;BME280;36308;46.312;25.288;2022-12-24T13:27:24;95659.19;;;5.80;74.50
50394;BME280;36308;46.312;25.288;2022-12-24T13:29:59;95666.13;;;5.81;74.87
50394;BME280;36308;46.312;25.288;2022-12-24T13:34:53;95666.94;;;5.81;74.96
50394;BME280;36308;46.312;25.288;2022-12-24T13:37:22;95662.41;;;5.82;75.01
50394;BME280;36308;46.312;25.288;2022-12-24T13:47:54;95667.25;;;5.85;74.95
50394;BME280;36308;46.312;25.288;2022-12-24T13:50:23;95674.47;;;5.84;74.79
50394;BME280;36308;46.312;25.288;2022-12-24T13:52:52;95683.28;;;5.85;75.01
50394;BME280;36308;46.312;25.288;2022-12-24T13:55:18;95677.94;;;5.85;74.87
50394;BME280;36308;46.312;25.288;2022-12-24T13:57:54;95682.47;;;5.84;74.88
50394;BME280;36308;46.312;25.288;2022-12-24T14:00:23;95683.28;;;5.85;75.19
50394;BME280;36308;46.312;25.288;2022-12-24T14:05:16;95695.59;;;5.86;75.13
50394;BME280;36308;46.312;25.288;2022-12-24T14:07:44;95690.25;;;5.86;75.09
50394;BME280;36308;46.312;25.288;2022-12-24T14:10:18;95693.16;;;5.84;75.04
50394;BME280;36308;46.312;25.288;2022-12-24T14:12:45;95702.78;;;5.85;75.14
50394;BME280;36308;46.312;25.288;2022-12-24T14:17:55;95700.91;;;5.86;75.41
50394;BME280;36308;46.312;25.288;2022-12-24T14:20:20;95706.25;;;5.86;75.18
50394;BME280;36308;46.312;25.288;2022-12-24T14:22:46;95707.88;;;5.87;75.04
50394;BME280;36308;46.312;25.288;2022-12-24T14:30:28;95723.88;;;5.87;75.38
50394;BME280;36308;46.312;25.288;2022-12-24T14:32:52;95736.97;;;5.88;75.23
50394;BME280;36308;46.312;25.288;2022-12-24T14:35:19;95735.13;;;5.89;75.41
50394;BME280;36308;46.312;25.288;2022-12-24T14:37:46;95732.44;;;5.89;75.33
50394;BME280;36308;46.312;25.288;2022-12-24T14:40:20;95735.97;;;5.90;75.18
50394;BME280;36308;46.312;25.288;2022-12-24T14:47:58;95743.97;;;5.90;75.37
50394;BME280;36308;46.312;25.288;2022-12-24T14:50:31;95747.44;;;5.90;75.49
50394;BME280;36308;46.312;25.288;2022-12-24T14:55:40;95751.13;;;5.89;75.45
50394;BME280;36308;46.312;25.288;2022-12-24T14:58:16;95753.00;;;5.88;75.29
50394;BME280;36308;46.312;25.288;2022-12-24T15:00:42;95753.00;;;5.88;75.73
50394;BME280;36308;46.312;25.288;2022-12-24T15:03:12;95752.19;;;5.88;75.47
50394;BME280;36308;46.312;25.288;2022-12-24T15:05:38;95757.53;;;5.88;75.67