sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19516;DHT22;9901;47.448;7.692;2022-09-09T00:04:23;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:09:27;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:12:17;16.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:17:33;16.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:20:09;16.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:22:42;16.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:25:15;16.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:27:48;16.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:30:24;16.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:33:03;16.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:35:48;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:38:19;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:40:58;16.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:52:24;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T00:57:31;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:05:23;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:07:54;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:10:31;15.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:15:32;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:18:12;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:26:37;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:29:08;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:31:40;15.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:34:14;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:39:20;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:41:46;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:44:12;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:46:38;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:49:05;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:51:33;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:54:00;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T01:59:24;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:02:47;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:10:40;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:13:13;15.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:15:52;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:21:17;15.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:26:13;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T02:28:46;15.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:31:48;17.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:34:15;17.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:36:46;17.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:39:18;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:41:57;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:50:32;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T08:58:32;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:01:21;18.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:11:38;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:14:24;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:16:58;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:19:25;19.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:22:15;19.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:24:55;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:27:35;19.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:30:19;20.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:35:19;20.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:37:45;20.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:40:17;20.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:42:53;20.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:48:11;20.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:51:16;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:53:42;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T09:56:11;21.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:01:31;21.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:04:22;21.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:06:51;22.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:09:26;22.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:12:18;22.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:15:01;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:17:44;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:20:37;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:26:12;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:34:15;23.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:36:47;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:42:05;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:45:07;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:53:35;24.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:56:07;24.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T10:59:22;24.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:01:37;24.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:06:50;23.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:09:21;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:11:54;22.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:17:01;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:19:41;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:34:21;24.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:36:56;24.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:44:42;24.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:47:41;24.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:52:47;24.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:55:26;24.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T11:58:22;24.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:00:48;24.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:03:46;24.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:06:25;24.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:19:40;26.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:25:18;25.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:30:56;24.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:33:23;24.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:35:55;23.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:38:37;23.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:41:04;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:43:31;23.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:46:08;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:48:40;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:51:29;22.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:53:56;22.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:56:30;21.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T12:58:57;21.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:01:27;21.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:03:54;21.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:06:25;21.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:08:55;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:11:35;20.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:14:02;20.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:16:30;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:19:02;20.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:21:39;20.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:24:40;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:27:31;21.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:29:59;22.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:32:28;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:34:59;23.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:39:57;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:42:26;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:44:53;22.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:47:41;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:52:47;22.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:55:14;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T13:57:52;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:00:18;23.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:02:44;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:05:10;23.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:07:42;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:10:08;22.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:12:34;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:15:05;22.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:17:32;23.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:20:03;23.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:22:33;23.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:24:59;23.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:27:25;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:29:52;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:32:21;23.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:34:47;23.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:37:16;22.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:39:43;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:42:11;22.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:44:38;22.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:47:10;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:49:37;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:52:04;22.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:54:33;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:56:59;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T14:59:25;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:01:53;22.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:04:19;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:06:46;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:09:14;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:11:40;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:14:07;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:16:46;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:19:16;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:21:43;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:24:08;22.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:26:34;22.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:29:03;22.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:31:30;22.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:34:21;21.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:36:47;21.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:39:21;21.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:42:20;21.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:45:11;21.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:47:40;21.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:53:44;21.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:56:13;21.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T15:59:00;21.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:02:04;21.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:04:33;20.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:07:05;20.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:09:41;20.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:15:28;20.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:17:55;19.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:20:21;19.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:22:47;19.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:25:13;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:27:42;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:30:41;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:33:26;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:35:52;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:38:18;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:40:44;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:43:10;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:45:44;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:48:11;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:50:37;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:53:04;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:55:32;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T16:57:58;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:00:24;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:02:50;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:05:16;19.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:07:45;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:10:11;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:12:36;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:15:02;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:17:29;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:19:55;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:22:21;19.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:24:47;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:27:13;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:29:39;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:32:05;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:34:35;18.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:37:14;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:39:40;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:42:06;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:44:57;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:47:23;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:49:49;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:52:15;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:55:07;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T17:57:40;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:00:10;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:02:35;18.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:05:03;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:07:29;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:09:55;18.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:12:21;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:15:00;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:17:26;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:19:52;18.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:22:21;18.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:35:48;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:38:31;18.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:41:00;18.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:44:09;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:50:28;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:52:54;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:55:20;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T18:57:46;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:00:13;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:02:38;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:05:04;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:07:31;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:09:57;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:12:22;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:14:48;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:17:14;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:19:44;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:22:10;18.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:24:38;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:27:05;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:30:02;18.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:32:28;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:34:54;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:37:22;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:39:48;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:42:15;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:44:40;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:47:06;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:49:32;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:51:59;18.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:54:54;17.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T19:57:31;17.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:00:08;17.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:05:33;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:08:02;17.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:10:30;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:12:56;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:15:25;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:18:18;17.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:21:18;17.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:27:11;17.40;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:29:46;17.30;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:32:12;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:34:38;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:37:04;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:39:30;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:41:56;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:44:23;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:46:51;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:49:20;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:51:48;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:54:19;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:56:48;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T20:59:18;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:01:44;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:04:12;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:06:39;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:09:05;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:11:31;17.20;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:13:58;17.10;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:16:24;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:18:50;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:21:17;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:23:47;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:26:13;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:28:39;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:31:18;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:33:49;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:36:15;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:38:41;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:41:11;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:43:40;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:46:13;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:48:39;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:51:08;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:53:35;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:56:02;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T21:58:30;17.00;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:00:56;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:03:22;16.90;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:05:48;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:08:14;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:10:45;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:13:12;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:15:44;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:18:10;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:20:42;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:23:12;16.80;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:25:39;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:28:07;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:30:33;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:32:59;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:35:30;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:37:59;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:40:25;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:42:51;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:45:20;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:47:46;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:50:12;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:52:38;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:55:04;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:57:30;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T22:59:56;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:02:21;16.70;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:04:47;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:07:15;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:09:45;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:12:21;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:14:54;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:17:24;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:19:51;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:22:29;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:24:56;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:27:26;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:29:54;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:32:29;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:34:58;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:37:38;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:40:05;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:42:33;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:44:59;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:47:24;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:49:52;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:52:18;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:54:44;16.50;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:57:10;16.60;99.90
19516;DHT22;9901;47.448;7.692;2022-09-09T23:59:38;16.60;99.90
