sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32394;DHT22;18853;45.426;9.206;2023-12-20T00:00:37;11.30;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T00:03:03;11.30;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T00:05:29;11.30;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T00:07:57;11.30;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T00:10:23;11.20;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T00:12:48;11.20;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:15:14;11.20;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:17:39;11.20;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T00:20:05;11.20;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:22:31;11.10;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:24:57;11.10;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:27:22;11.20;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:29:48;11.20;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T00:32:15;11.20;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:34:41;11.10;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T00:37:07;11.20;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T00:39:32;11.20;55.60
32394;DHT22;18853;45.426;9.206;2023-12-20T00:41:58;11.20;55.70
32394;DHT22;18853;45.426;9.206;2023-12-20T00:44:23;11.10;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T00:46:49;11.10;56.10
32394;DHT22;18853;45.426;9.206;2023-12-20T00:49:15;11.10;56.10
32394;DHT22;18853;45.426;9.206;2023-12-20T00:51:40;11.10;56.10
32394;DHT22;18853;45.426;9.206;2023-12-20T00:54:06;11.10;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T00:56:31;11.00;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T00:58:57;11.00;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:01:22;11.00;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:03:48;11.00;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T01:06:16;11.00;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:08:42;11.00;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:11:07;11.00;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:13:33;10.90;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:15:58;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:18:24;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:20:49;10.90;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:23:15;10.80;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T01:25:40;10.80;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:28:06;10.80;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:30:32;10.80;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T01:32:59;10.80;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T01:35:25;10.90;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T01:37:50;11.00;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:40:16;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:42:42;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:45:08;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:47:34;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T01:49:59;10.90;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T01:52:29;10.90;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T01:54:55;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T01:57:27;10.90;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T01:59:52;10.80;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:02:18;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T02:04:44;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T02:07:11;10.80;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:09:37;10.80;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:12:05;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T02:14:31;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T02:16:56;10.80;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T02:19:22;10.70;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T02:21:47;10.70;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T02:24:13;10.70;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T02:26:38;10.70;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T02:29:04;10.60;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T02:31:30;10.60;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T02:33:55;10.60;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T02:36:21;10.60;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T02:38:46;10.50;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T02:41:12;10.50;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T02:43:37;10.50;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:46:03;10.60;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T02:48:29;10.60;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:50:54;10.60;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T02:53:20;10.60;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T02:55:45;10.60;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T02:58:11;10.70;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T03:00:37;10.60;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T03:03:02;10.60;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T03:05:28;10.50;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:07:54;10.50;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:10:19;10.50;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:12:45;10.50;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:15:10;10.60;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:17:36;10.60;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:20:02;10.60;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:22:28;10.60;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:24:53;10.50;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:27:19;10.60;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:29:44;10.50;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:32:10;10.50;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T03:34:35;10.50;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:37:01;10.50;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:39:26;10.50;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T03:41:52;10.50;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T03:44:17;10.40;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T03:46:43;10.40;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T03:49:08;10.40;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T03:51:34;10.40;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T03:53:59;10.40;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T03:56:25;10.40;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T03:58:51;10.40;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T04:01:16;10.40;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T04:03:42;10.30;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T04:06:07;10.30;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T04:08:33;10.30;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T04:10:58;10.30;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T04:13:24;10.30;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T04:15:49;10.20;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T04:18:16;10.30;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T04:20:41;10.20;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T04:23:07;10.30;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T04:25:33;10.20;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T04:27:58;10.20;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T04:30:24;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T04:32:49;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T04:35:15;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T04:37:40;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T04:40:06;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T04:42:33;10.30;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T04:44:58;10.30;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T04:47:24;10.40;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T04:49:50;10.40;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T04:52:15;10.50;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T04:54:41;10.60;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T04:57:06;10.60;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T04:59:32;10.60;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T05:01:57;10.60;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T05:04:23;10.60;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:06:49;10.60;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:09:19;10.60;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:11:45;10.50;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:14:10;10.50;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:16:36;10.50;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:19:01;10.50;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:21:32;10.40;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:23:57;10.40;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:26:23;10.40;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:28:48;10.40;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:31:14;10.40;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:33:39;10.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:36:05;10.30;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:38:30;10.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:40:56;10.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:43:21;10.30;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:45:47;10.30;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T05:48:12;10.30;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T05:50:38;10.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T05:53:04;10.30;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T05:55:30;10.20;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T05:57:55;10.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T06:00:21;10.30;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T06:02:46;10.20;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T06:05:12;10.30;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T06:07:38;10.30;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T06:10:03;10.30;57.60
32394;DHT22;18853;45.426;9.206;2023-12-20T06:12:31;10.20;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T06:14:58;10.30;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T06:17:24;10.30;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T06:19:49;10.30;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T06:22:15;10.30;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T06:24:41;10.30;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:27:06;10.40;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:29:32;10.40;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:31:57;10.40;58.30
32394;DHT22;18853;45.426;9.206;2023-12-20T06:34:23;10.50;58.80
32394;DHT22;18853;45.426;9.206;2023-12-20T06:36:48;10.50;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:39:14;10.60;58.30
32394;DHT22;18853;45.426;9.206;2023-12-20T06:41:40;10.60;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:44:05;10.70;58.30
32394;DHT22;18853;45.426;9.206;2023-12-20T06:46:31;10.70;58.20
32394;DHT22;18853;45.426;9.206;2023-12-20T06:48:56;10.80;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T06:51:22;10.80;58.10
32394;DHT22;18853;45.426;9.206;2023-12-20T06:53:51;10.90;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T06:56:17;11.00;58.00
32394;DHT22;18853;45.426;9.206;2023-12-20T06:58:42;11.10;57.90
32394;DHT22;18853;45.426;9.206;2023-12-20T07:01:14;11.10;57.80
32394;DHT22;18853;45.426;9.206;2023-12-20T07:03:40;11.20;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T07:06:07;11.20;57.70
32394;DHT22;18853;45.426;9.206;2023-12-20T07:08:32;11.20;57.50
32394;DHT22;18853;45.426;9.206;2023-12-20T07:10:58;11.20;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T07:13:24;11.20;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:15:50;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:18:16;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:20:41;11.20;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:23:07;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:25:33;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:27:58;11.20;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:30:24;11.20;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:32:49;11.20;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:35:18;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:37:43;11.20;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T07:40:10;11.20;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T07:42:35;11.20;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T07:45:01;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:47:27;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:49:52;11.20;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T07:52:18;11.20;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T07:54:45;11.20;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T07:57:11;11.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T07:59:37;11.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T08:02:02;11.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T08:04:28;11.30;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T08:06:53;11.30;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T08:09:19;11.40;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T08:11:45;11.40;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T08:14:11;11.50;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T08:16:37;11.50;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T08:19:02;11.50;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T08:21:28;11.50;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:23:55;11.60;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T08:26:20;11.50;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T08:28:48;11.40;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:31:17;11.40;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T08:33:45;11.50;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:36:11;11.40;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:38:37;11.30;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:41:02;11.20;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:43:30;11.10;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:45:56;11.00;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T08:48:22;11.00;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T08:50:47;10.90;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T08:53:15;11.00;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T08:55:41;10.90;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T08:58:07;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T09:00:34;10.90;57.20
32394;DHT22;18853;45.426;9.206;2023-12-20T09:02:59;10.80;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T09:05:25;10.80;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T09:07:50;10.90;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T09:10:16;10.90;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T09:12:50;10.90;57.40
32394;DHT22;18853;45.426;9.206;2023-12-20T09:15:16;10.80;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T09:17:41;10.90;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T09:20:07;10.80;56.50
32394;DHT22;18853;45.426;9.206;2023-12-20T09:22:34;10.90;56.50
32394;DHT22;18853;45.426;9.206;2023-12-20T09:24:59;10.90;56.30
32394;DHT22;18853;45.426;9.206;2023-12-20T09:27:25;10.90;56.30
32394;DHT22;18853;45.426;9.206;2023-12-20T09:29:51;10.80;56.40
32394;DHT22;18853;45.426;9.206;2023-12-20T09:32:18;10.70;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T09:34:46;10.70;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T09:37:13;10.70;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T09:39:39;10.70;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T09:42:05;10.70;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T09:44:32;10.80;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T09:47:03;10.90;56.80
32394;DHT22;18853;45.426;9.206;2023-12-20T09:49:29;10.80;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T09:51:55;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T09:54:23;10.90;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T09:56:48;11.00;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T09:59:14;11.00;57.10
32394;DHT22;18853;45.426;9.206;2023-12-20T10:01:41;11.00;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T10:04:08;11.10;57.30
32394;DHT22;18853;45.426;9.206;2023-12-20T10:06:44;11.20;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T10:09:10;11.30;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T10:11:37;11.30;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T10:14:03;11.30;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T10:16:29;11.30;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T10:18:56;11.30;57.00
32394;DHT22;18853;45.426;9.206;2023-12-20T10:21:25;11.30;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T10:23:57;11.30;56.90
32394;DHT22;18853;45.426;9.206;2023-12-20T10:26:27;11.30;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T10:28:56;11.30;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T10:33:52;11.20;56.60
32394;DHT22;18853;45.426;9.206;2023-12-20T10:36:17;11.20;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T10:38:43;11.20;56.70
32394;DHT22;18853;45.426;9.206;2023-12-20T10:41:10;11.30;56.50
32394;DHT22;18853;45.426;9.206;2023-12-20T10:43:37;11.30;56.40
32394;DHT22;18853;45.426;9.206;2023-12-20T10:46:03;11.30;56.40
32394;DHT22;18853;45.426;9.206;2023-12-20T10:48:30;11.30;56.30
32394;DHT22;18853;45.426;9.206;2023-12-20T10:50:57;11.40;56.20
32394;DHT22;18853;45.426;9.206;2023-12-20T10:53:24;11.50;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T10:55:52;11.50;55.90
32394;DHT22;18853;45.426;9.206;2023-12-20T10:58:20;11.50;55.70
32394;DHT22;18853;45.426;9.206;2023-12-20T11:00:47;11.50;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T11:03:18;11.60;55.60
32394;DHT22;18853;45.426;9.206;2023-12-20T11:05:53;11.70;55.60
32394;DHT22;18853;45.426;9.206;2023-12-20T11:08:28;11.70;55.60
32394;DHT22;18853;45.426;9.206;2023-12-20T11:11:26;11.70;55.60
32394;DHT22;18853;45.426;9.206;2023-12-20T11:14:08;11.80;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T11:16:37;11.70;55.70
32394;DHT22;18853;45.426;9.206;2023-12-20T11:19:06;11.70;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T11:21:32;11.80;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T11:23:57;11.70;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T11:26:27;11.90;55.80
32394;DHT22;18853;45.426;9.206;2023-12-20T11:29:34;11.90;55.70
32394;DHT22;18853;45.426;9.206;2023-12-20T11:34:51;11.90;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T11:37:19;11.90;56.30
32394;DHT22;18853;45.426;9.206;2023-12-20T11:39:45;12.00;55.90
32394;DHT22;18853;45.426;9.206;2023-12-20T11:42:19;12.00;55.70
32394;DHT22;18853;45.426;9.206;2023-12-20T11:44:45;12.00;55.50
32394;DHT22;18853;45.426;9.206;2023-12-20T11:47:12;12.10;55.40
32394;DHT22;18853;45.426;9.206;2023-12-20T11:49:39;12.10;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T11:52:05;12.10;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T11:54:31;12.20;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T11:56:56;12.30;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T11:59:22;12.30;54.90
32394;DHT22;18853;45.426;9.206;2023-12-20T12:01:49;12.30;54.90
32394;DHT22;18853;45.426;9.206;2023-12-20T12:04:15;12.30;55.10
32394;DHT22;18853;45.426;9.206;2023-12-20T12:06:43;12.30;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T12:09:08;12.30;55.30
32394;DHT22;18853;45.426;9.206;2023-12-20T12:11:34;12.40;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T12:14:00;12.40;55.00
32394;DHT22;18853;45.426;9.206;2023-12-20T12:16:26;12.50;55.00
32394;DHT22;18853;45.426;9.206;2023-12-20T12:18:58;12.50;54.80
32394;DHT22;18853;45.426;9.206;2023-12-20T12:21:24;12.40;54.70
32394;DHT22;18853;45.426;9.206;2023-12-20T12:23:49;12.40;55.00
32394;DHT22;18853;45.426;9.206;2023-12-20T12:26:15;12.40;55.00
32394;DHT22;18853;45.426;9.206;2023-12-20T12:28:41;12.40;55.00
32394;DHT22;18853;45.426;9.206;2023-12-20T12:31:07;12.50;54.80
32394;DHT22;18853;45.426;9.206;2023-12-20T12:33:34;12.50;54.60
32394;DHT22;18853;45.426;9.206;2023-12-20T12:36:03;12.50;54.50
32394;DHT22;18853;45.426;9.206;2023-12-20T12:38:30;12.50;54.50
32394;DHT22;18853;45.426;9.206;2023-12-20T12:40:56;12.50;54.50
32394;DHT22;18853;45.426;9.206;2023-12-20T12:43:22;12.50;54.70
32394;DHT22;18853;45.426;9.206;2023-12-20T12:45:48;12.50;54.80
32394;DHT22;18853;45.426;9.206;2023-12-20T12:48:14;12.50;54.90
32394;DHT22;18853;45.426;9.206;2023-12-20T12:50:40;12.60;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T12:53:05;12.70;55.20
32394;DHT22;18853;45.426;9.206;2023-12-20T12:55:31;12.90;55.10
32394;DHT22;18853;45.426;9.206;2023-12-20T12:57:57;13.10;54.80
32394;DHT22;18853;45.426;9.206;2023-12-20T13:00:22;13.30;54.60
32394;DHT22;18853;45.426;9.206;2023-12-20T13:02:48;13.60;54.40
32394;DHT22;18853;45.426;9.206;2023-12-20T13:05:14;13.90;53.80
32394;DHT22;18853;45.426;9.206;2023-12-20T13:07:39;14.20;53.20
32394;DHT22;18853;45.426;9.206;2023-12-20T13:10:05;14.30;52.30
32394;DHT22;18853;45.426;9.206;2023-12-20T13:12:31;14.50;52.00
32394;DHT22;18853;45.426;9.206;2023-12-20T13:14:57;14.60;51.80
32394;DHT22;18853;45.426;9.206;2023-12-20T13:17:23;14.80;51.60
32394;DHT22;18853;45.426;9.206;2023-12-20T13:19:49;14.90;51.40
32394;DHT22;18853;45.426;9.206;2023-12-20T13:22:15;15.00;51.50
32394;DHT22;18853;45.426;9.206;2023-12-20T13:24:41;15.10;51.10
32394;DHT22;18853;45.426;9.206;2023-12-20T13:27:09;15.20;50.90
32394;DHT22;18853;45.426;9.206;2023-12-20T13:29:34;15.30;50.90
32394;DHT22;18853;45.426;9.206;2023-12-20T13:32:00;15.40;50.70
32394;DHT22;18853;45.426;9.206;2023-12-20T13:34:25;15.60;50.50
32394;DHT22;18853;45.426;9.206;2023-12-20T13:36:51;15.50;50.00
32394;DHT22;18853;45.426;9.206;2023-12-20T13:39:17;15.60;49.80
32394;DHT22;18853;45.426;9.206;2023-12-20T13:41:43;15.80;49.50
32394;DHT22;18853;45.426;9.206;2023-12-20T13:44:08;16.00;49.20
32394;DHT22;18853;45.426;9.206;2023-12-20T13:46:34;16.20;48.80
32394;DHT22;18853;45.426;9.206;2023-12-20T13:49:00;16.30;48.60
32394;DHT22;18853;45.426;9.206;2023-12-20T13:51:25;16.40;48.40
32394;DHT22;18853;45.426;9.206;2023-12-20T13:53:51;16.40;48.20
32394;DHT22;18853;45.426;9.206;2023-12-20T13:56:16;16.40;47.90
32394;DHT22;18853;45.426;9.206;2023-12-20T13:58:42;16.50;47.60
32394;DHT22;18853;45.426;9.206;2023-12-20T14:01:09;16.60;47.50
32394;DHT22;18853;45.426;9.206;2023-12-20T14:03:35;16.60;47.30
32394;DHT22;18853;45.426;9.206;2023-12-20T14:06:01;16.70;47.20
32394;DHT22;18853;45.426;9.206;2023-12-20T14:08:27;16.70;46.80
32394;DHT22;18853;45.426;9.206;2023-12-20T14:10:53;16.80;46.70
32394;DHT22;18853;45.426;9.206;2023-12-20T14:13:18;16.80;46.60
32394;DHT22;18853;45.426;9.206;2023-12-20T14:15:44;16.90;46.60
32394;DHT22;18853;45.426;9.206;2023-12-20T14:18:10;17.00;46.70
32394;DHT22;18853;45.426;9.206;2023-12-20T14:20:35;17.00;46.60
32394;DHT22;18853;45.426;9.206;2023-12-20T14:23:03;17.00;46.20
32394;DHT22;18853;45.426;9.206;2023-12-20T14:25:29;17.00;46.10
32394;DHT22;18853;45.426;9.206;2023-12-20T14:27:54;16.90;46.20
32394;DHT22;18853;45.426;9.206;2023-12-20T14:30:20;17.00;46.20
32394;DHT22;18853;45.426;9.206;2023-12-20T14:32:46;17.10;46.00
32394;DHT22;18853;45.426;9.206;2023-12-20T14:35:13;17.10;46.00
32394;DHT22;18853;45.426;9.206;2023-12-20T14:37:39;17.20;45.90
32394;DHT22;18853;45.426;9.206;2023-12-20T14:40:08;17.20;46.00
32394;DHT22;18853;45.426;9.206;2023-12-20T14:42:49;17.20;46.10
32394;DHT22;18853;45.426;9.206;2023-12-20T14:45:15;17.10;46.60
32394;DHT22;18853;45.426;9.206;2023-12-20T14:47:44;17.00;46.80
32394;DHT22;18853;45.426;9.206;2023-12-20T14:50:10;16.90;46.80
32394;DHT22;18853;45.426;9.206;2023-12-20T14:52:38;16.70;46.90
32394;DHT22;18853;45.426;9.206;2023-12-20T14:55:04;16.50;47.30
32394;DHT22;18853;45.426;9.206;2023-12-20T14:57:30;16.20;47.80
32394;DHT22;18853;45.426;9.206;2023-12-20T14:59:56;15.90;48.30
32394;DHT22;18853;45.426;9.206;2023-12-20T15:02:22;15.60;48.80
32394;DHT22;18853;45.426;9.206;2023-12-20T15:04:47;15.40;49.40
32394;DHT22;18853;45.426;9.206;2023-12-20T15:07:13;15.10;50.00
32394;DHT22;18853;45.426;9.206;2023-12-20T15:09:38;14.90;50.60
32394;DHT22;18853;45.426;9.206;2023-12-20T15:12:11;14.70;51.00
32394;DHT22;18853;45.426;9.206;2023-12-20T15:14:36;14.50;51.30
32394;DHT22;18853;45.426;9.206;2023-12-20T15:17:03;14.40;51.70
32394;DHT22;18853;45.426;9.206;2023-12-20T15:19:28;14.30;52.00
32394;DHT22;18853;45.426;9.206;2023-12-20T15:21:54;14.20;52.30
32394;DHT22;18853;45.426;9.206;2023-12-20T15:24:19;14.10;52.70
32394;DHT22;18853;45.426;9.206;2023-12-20T15:26:52;14.00;52.90
32394;DHT22;18853;45.426;9.206;2023-12-20T15:29:18;14.00;53.10