sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64967;BME280;51710;38.732;-121.358;2023-02-12T00:01:07;100734.63;;;14.40;52.02
64967;BME280;51710;38.732;-121.358;2023-02-12T00:03:34;100750.72;;;14.40;52.30
64967;BME280;51710;38.732;-121.358;2023-02-12T00:06:01;100743.16;;;14.44;52.41
64967;BME280;51710;38.732;-121.358;2023-02-12T00:08:28;100757.00;;;14.47;51.68
64967;BME280;51710;38.732;-121.358;2023-02-12T00:10:55;100761.19;;;14.50;51.60
64967;BME280;51710;38.732;-121.358;2023-02-12T00:13:21;100771.06;;;14.49;51.70
64967;BME280;51710;38.732;-121.358;2023-02-12T00:15:48;100770.69;;;14.52;51.64
64967;BME280;51710;38.732;-121.358;2023-02-12T00:18:14;100774.88;;;14.55;51.98
64967;BME280;51710;38.732;-121.358;2023-02-12T00:20:41;100770.50;;;14.54;52.20
64967;BME280;51710;38.732;-121.358;2023-02-12T00:23:08;100776.53;;;14.56;52.01
64967;BME280;51710;38.732;-121.358;2023-02-12T00:25:40;100777.56;;;14.55;51.48
64967;BME280;51710;38.732;-121.358;2023-02-12T00:28:07;100779.28;;;14.48;51.70
64967;BME280;51710;38.732;-121.358;2023-02-12T00:30:34;100780.31;;;14.47;51.40
64967;BME280;51710;38.732;-121.358;2023-02-12T00:33:01;100779.00;;;14.43;51.25
64967;BME280;51710;38.732;-121.358;2023-02-12T00:35:36;100770.31;;;14.41;51.18
64967;BME280;51710;38.732;-121.358;2023-02-12T00:38:02;100768.47;;;14.41;50.96
64967;BME280;51710;38.732;-121.358;2023-02-12T00:40:28;100767.63;;;14.41;51.41
64967;BME280;51710;38.732;-121.358;2023-02-12T00:42:55;100771.16;;;14.41;51.48
64967;BME280;51710;38.732;-121.358;2023-02-12T00:45:22;100776.69;;;14.40;51.54
64967;BME280;51710;38.732;-121.358;2023-02-12T00:47:49;100775.84;;;14.39;51.35
64967;BME280;51710;38.732;-121.358;2023-02-12T00:50:15;100778.34;;;14.41;51.12
64967;BME280;51710;38.732;-121.358;2023-02-12T00:52:41;100774.03;;;14.40;50.96
64967;BME280;51710;38.732;-121.358;2023-02-12T00:55:08;100779.38;;;14.40;51.04
64967;BME280;51710;38.732;-121.358;2023-02-12T00:57:37;100787.75;;;14.37;51.32
64967;BME280;51710;38.732;-121.358;2023-02-12T01:00:04;100789.66;;;14.28;51.26
64967;BME280;51710;38.732;-121.358;2023-02-12T01:02:31;100793.66;;;14.24;51.48
64967;BME280;51710;38.732;-121.358;2023-02-12T01:05:00;100785.34;;;14.19;51.85
64967;BME280;51710;38.732;-121.358;2023-02-12T01:07:26;100785.34;;;14.19;52.00
64967;BME280;51710;38.732;-121.358;2023-02-12T01:09:53;100788.22;;;14.18;51.85
64967;BME280;51710;38.732;-121.358;2023-02-12T01:12:22;100791.44;;;14.13;51.92
64967;BME280;51710;38.732;-121.358;2023-02-12T01:14:48;100800.81;;;14.09;51.72
64967;BME280;51710;38.732;-121.358;2023-02-12T01:17:15;100798.69;;;14.05;51.87
64967;BME280;51710;38.732;-121.358;2023-02-12T01:19:45;100814.28;;;14.01;51.80
64967;BME280;51710;38.732;-121.358;2023-02-12T01:22:11;100811.78;;;14.00;51.88
64967;BME280;51710;38.732;-121.358;2023-02-12T01:24:40;100809.63;;;13.95;51.87
64967;BME280;51710;38.732;-121.358;2023-02-12T01:27:06;100809.50;;;13.89;52.54
64967;BME280;51710;38.732;-121.358;2023-02-12T01:29:33;100808.19;;;13.85;53.06
64967;BME280;51710;38.732;-121.358;2023-02-12T01:31:59;100810.38;;;13.81;53.07
64967;BME280;51710;38.732;-121.358;2023-02-12T01:34:29;100809.59;;;13.73;53.85
64967;BME280;51710;38.732;-121.358;2023-02-12T01:36:55;100811.09;;;13.67;53.97
64967;BME280;51710;38.732;-121.358;2023-02-12T01:39:21;100814.31;;;13.63;54.00
64967;BME280;51710;38.732;-121.358;2023-02-12T01:41:48;100804.31;;;13.56;53.78
64967;BME280;51710;38.732;-121.358;2023-02-12T01:44:21;100806.66;;;13.51;53.76
64967;BME280;51710;38.732;-121.358;2023-02-12T01:46:49;100802.22;;;13.44;53.81
64967;BME280;51710;38.732;-121.358;2023-02-12T01:51:51;100809.94;;;13.31;53.81
64967;BME280;51710;38.732;-121.358;2023-02-12T01:54:19;100810.97;;;13.22;54.06
64967;BME280;51710;38.732;-121.358;2023-02-12T01:56:48;100802.81;;;13.15;54.25
64967;BME280;51710;38.732;-121.358;2023-02-12T01:59:15;100796.16;;;13.03;54.52
64967;BME280;51710;38.732;-121.358;2023-02-12T02:01:42;100797.31;;;12.93;54.51
64967;BME280;51710;38.732;-121.358;2023-02-12T02:04:11;100797.84;;;12.80;54.53
64967;BME280;51710;38.732;-121.358;2023-02-12T02:07:01;100798.34;;;12.68;55.34
64967;BME280;51710;38.732;-121.358;2023-02-12T02:09:30;100801.88;;;12.60;55.47
64967;BME280;51710;38.732;-121.358;2023-02-12T02:11:57;100797.88;;;12.56;56.01
64967;BME280;51710;38.732;-121.358;2023-02-12T02:14:45;100795.53;;;12.53;55.63
64967;BME280;51710;38.732;-121.358;2023-02-12T02:36:40;100849.91;;;11.62;57.59
64967;BME280;51710;38.732;-121.358;2023-02-12T02:39:17;100855.69;;;11.58;57.93
64967;BME280;51710;38.732;-121.358;2023-02-12T02:41:53;100851.72;;;11.54;58.13
64967;BME280;51710;38.732;-121.358;2023-02-12T02:44:43;100861.03;;;11.58;58.06
64967;BME280;51710;38.732;-121.358;2023-02-12T02:47:10;100861.19;;;11.56;57.96
64967;BME280;51710;38.732;-121.358;2023-02-12T02:50:05;100861.19;;;11.56;58.88
64967;BME280;51710;38.732;-121.358;2023-02-12T02:52:52;100868.91;;;11.59;58.64
64967;BME280;51710;38.732;-121.358;2023-02-12T02:55:22;100867.06;;;11.60;58.80
64967;BME280;51710;38.732;-121.358;2023-02-12T02:57:57;100873.72;;;11.56;58.88
64967;BME280;51710;38.732;-121.358;2023-02-12T03:00:38;100879.72;;;11.58;58.92
64967;BME280;51710;38.732;-121.358;2023-02-12T03:03:17;100876.38;;;11.56;58.98
64967;BME280;51710;38.732;-121.358;2023-02-12T03:05:49;100889.72;;;11.56;58.82
64967;BME280;51710;38.732;-121.358;2023-02-12T03:08:29;100889.03;;;11.54;58.92
64967;BME280;51710;38.732;-121.358;2023-02-12T03:11:16;100891.03;;;11.52;59.07
64967;BME280;51710;38.732;-121.358;2023-02-12T03:13:53;100892.16;;;11.49;58.65
64967;BME280;51710;38.732;-121.358;2023-02-12T03:16:30;100899.53;;;11.47;59.09
64967;BME280;51710;38.732;-121.358;2023-02-12T03:19:15;100902.31;;;11.46;59.05
64967;BME280;51710;38.732;-121.358;2023-02-12T03:21:49;100906.00;;;11.45;59.04
64967;BME280;51710;38.732;-121.358;2023-02-12T03:24:40;100906.31;;;11.42;59.59
64967;BME280;51710;38.732;-121.358;2023-02-12T03:27:09;100910.81;;;11.41;59.33
64967;BME280;51710;38.732;-121.358;2023-02-12T03:29:38;100922.47;;;11.40;59.10
64967;BME280;51710;38.732;-121.358;2023-02-12T03:35:15;100930.25;;;11.33;59.53
64967;BME280;51710;38.732;-121.358;2023-02-12T03:40:33;100933.72;;;11.26;59.60
64967;BME280;51710;38.732;-121.358;2023-02-12T03:43:13;100938.53;;;11.22;59.44
64967;BME280;51710;38.732;-121.358;2023-02-12T03:45:48;100938.81;;;11.19;60.26
64967;BME280;51710;38.732;-121.358;2023-02-12T03:53:29;100951.56;;;11.08;60.60
64967;BME280;51710;38.732;-121.358;2023-02-12T03:56:02;100948.53;;;11.03;60.26
64967;BME280;51710;38.732;-121.358;2023-02-12T03:58:33;100960.94;;;10.94;60.08
64967;BME280;51710;38.732;-121.358;2023-02-12T04:01:01;100965.44;;;10.76;60.79
64967;BME280;51710;38.732;-121.358;2023-02-12T04:03:50;100969.69;;;10.52;61.27
64967;BME280;51710;38.732;-121.358;2023-02-12T04:06:22;100968.97;;;10.32;61.21
64967;BME280;51710;38.732;-121.358;2023-02-12T04:08:48;100968.81;;;10.16;62.22
64967;BME280;51710;38.732;-121.358;2023-02-12T04:14:13;100974.41;;;10.13;62.61
64967;BME280;51710;38.732;-121.358;2023-02-12T04:30:35;101002.91;;;9.47;63.92
64967;BME280;51710;38.732;-121.358;2023-02-12T04:33:06;101010.06;;;9.37;64.23
64967;BME280;51710;38.732;-121.358;2023-02-12T04:35:39;101009.34;;;9.35;64.32
64967;BME280;51710;38.732;-121.358;2023-02-12T04:38:16;101011.88;;;9.37;64.61
64967;BME280;51710;38.732;-121.358;2023-02-12T04:40:44;101029.78;;;9.44;64.53
64967;BME280;51710;38.732;-121.358;2023-02-12T04:43:11;101029.91;;;9.43;64.53
64967;BME280;51710;38.732;-121.358;2023-02-12T04:45:39;101033.97;;;9.28;64.35
64967;BME280;51710;38.732;-121.358;2023-02-12T04:48:05;101038.75;;;9.15;64.91
64967;BME280;51710;38.732;-121.358;2023-02-12T04:50:42;101031.34;;;8.99;64.96
64967;BME280;51710;38.732;-121.358;2023-02-12T04:53:09;101035.94;;;8.97;65.25
64967;BME280;51710;38.732;-121.358;2023-02-12T04:55:36;101040.16;;;8.99;65.72
64967;BME280;51710;38.732;-121.358;2023-02-12T04:58:06;101042.53;;;9.02;65.54
64967;BME280;51710;38.732;-121.358;2023-02-12T05:00:39;101041.53;;;9.03;65.36
64967;BME280;51710;38.732;-121.358;2023-02-12T05:03:06;101041.94;;;9.08;65.61
64967;BME280;51710;38.732;-121.358;2023-02-12T05:05:32;101048.38;;;9.16;65.56
64967;BME280;51710;38.732;-121.358;2023-02-12T05:08:01;101048.78;;;9.21;65.43
64967;BME280;51710;38.732;-121.358;2023-02-12T05:10:28;101046.84;;;9.23;65.61
64967;BME280;51710;38.732;-121.358;2023-02-12T05:12:54;101052.72;;;9.26;65.38
64967;BME280;51710;38.732;-121.358;2023-02-12T05:15:22;101050.47;;;9.31;65.59
64967;BME280;51710;38.732;-121.358;2023-02-12T05:17:48;101046.56;;;9.35;65.22
64967;BME280;51710;38.732;-121.358;2023-02-12T05:20:15;101040.41;;;9.35;65.26
64967;BME280;51710;38.732;-121.358;2023-02-12T05:22:41;101042.09;;;9.36;65.18
64967;BME280;51710;38.732;-121.358;2023-02-12T05:25:07;101043.19;;;9.33;65.39
64967;BME280;51710;38.732;-121.358;2023-02-12T05:27:33;101044.88;;;9.25;65.16
64967;BME280;51710;38.732;-121.358;2023-02-12T05:30:00;101057.88;;;9.08;65.34
64967;BME280;51710;38.732;-121.358;2023-02-12T05:32:27;101062.47;;;8.87;65.71
64967;BME280;51710;38.732;-121.358;2023-02-12T05:34:53;101064.00;;;8.71;65.58
64967;BME280;51710;38.732;-121.358;2023-02-12T05:37:19;101059.22;;;8.55;66.39
64967;BME280;51710;38.732;-121.358;2023-02-12T05:39:48;101068.28;;;8.53;66.52
64967;BME280;51710;38.732;-121.358;2023-02-12T05:42:15;101067.47;;;8.52;66.70
64967;BME280;51710;38.732;-121.358;2023-02-12T05:44:41;101065.19;;;8.48;66.67
64967;BME280;51710;38.732;-121.358;2023-02-12T05:47:07;101063.09;;;8.42;66.74
64967;BME280;51710;38.732;-121.358;2023-02-12T05:49:34;101068.56;;;8.40;66.74
64967;BME280;51710;38.732;-121.358;2023-02-12T05:52:00;101073.31;;;8.46;67.21
64967;BME280;51710;38.732;-121.358;2023-02-12T05:54:26;101071.63;;;8.45;66.68
64967;BME280;51710;38.732;-121.358;2023-02-12T05:56:52;101073.59;;;8.43;66.65
64967;BME280;51710;38.732;-121.358;2023-02-12T05:59:24;101085.00;;;8.34;67.05
64967;BME280;51710;38.732;-121.358;2023-02-12T06:02:09;101091.09;;;8.25;66.97
64967;BME280;51710;38.732;-121.358;2023-02-12T06:07:41;101083.72;;;8.29;67.49
64967;BME280;51710;38.732;-121.358;2023-02-12T06:10:08;101091.97;;;8.35;67.30
64967;BME280;51710;38.732;-121.358;2023-02-12T06:13:00;101088.09;;;8.39;67.10
64967;BME280;51710;38.732;-121.358;2023-02-12T06:15:54;101091.59;;;8.49;66.92
64967;BME280;51710;38.732;-121.358;2023-02-12T06:18:55;101097.34;;;8.54;67.15
64967;BME280;51710;38.732;-121.358;2023-02-12T06:21:24;101091.06;;;8.55;67.30
64967;BME280;51710;38.732;-121.358;2023-02-12T06:23:51;101090.78;;;8.58;67.02
64967;BME280;51710;38.732;-121.358;2023-02-12T06:26:18;101087.84;;;8.61;66.88
64967;BME280;51710;38.732;-121.358;2023-02-12T06:28:45;101081.31;;;8.65;67.33
64967;BME280;51710;38.732;-121.358;2023-02-12T06:31:37;101080.34;;;8.66;67.45
64967;BME280;51710;38.732;-121.358;2023-02-12T06:34:09;101078.38;;;8.68;67.09
64967;BME280;51710;38.732;-121.358;2023-02-12T06:36:38;101080.06;;;8.69;67.35
64967;BME280;51710;38.732;-121.358;2023-02-12T06:39:06;101083.81;;;8.67;67.01
64967;BME280;51710;38.732;-121.358;2023-02-12T06:41:33;101086.88;;;8.53;67.18
64967;BME280;51710;38.732;-121.358;2023-02-12T06:43:59;101081.25;;;8.37;67.35
64967;BME280;51710;38.732;-121.358;2023-02-12T06:46:26;101083.75;;;8.18;67.50
64967;BME280;51710;38.732;-121.358;2023-02-12T06:48:58;101086.22;;;8.00;67.65
64967;BME280;51710;38.732;-121.358;2023-02-12T06:51:27;101085.16;;;7.91;68.31
64967;BME280;51710;38.732;-121.358;2023-02-12T06:53:54;101084.59;;;7.88;68.51
64967;BME280;51710;38.732;-121.358;2023-02-12T06:56:25;101076.59;;;7.78;68.71
64967;BME280;51710;38.732;-121.358;2023-02-12T06:59:05;101080.75;;;7.71;68.65
64967;BME280;51710;38.732;-121.358;2023-02-12T07:01:43;101077.34;;;7.60;68.98
64967;BME280;51710;38.732;-121.358;2023-02-12T07:04:13;101078.53;;;7.56;69.30
64967;BME280;51710;38.732;-121.358;2023-02-12T07:06:49;101070.88;;;7.53;69.04
64967;BME280;51710;38.732;-121.358;2023-02-12T07:09:21;101081.00;;;7.48;69.59
64967;BME280;51710;38.732;-121.358;2023-02-12T07:11:56;101080.28;;;7.46;69.73
64967;BME280;51710;38.732;-121.358;2023-02-12T07:14:33;101078.88;;;7.42;69.38
64967;BME280;51710;38.732;-121.358;2023-02-12T07:17:29;101081.06;;;7.37;69.51
64967;BME280;51710;38.732;-121.358;2023-02-12T07:19:59;101090.22;;;7.33;70.03
64967;BME280;51710;38.732;-121.358;2023-02-12T07:22:34;101089.75;;;7.28;70.34
64967;BME280;51710;38.732;-121.358;2023-02-12T07:25:11;101090.63;;;7.28;70.22
64967;BME280;51710;38.732;-121.358;2023-02-12T07:27:50;101079.31;;;7.26;70.26
64967;BME280;51710;38.732;-121.358;2023-02-12T07:30:28;101086.41;;;7.26;70.49
64967;BME280;51710;38.732;-121.358;2023-02-12T07:32:55;101083.75;;;7.26;70.79
64967;BME280;51710;38.732;-121.358;2023-02-12T07:35:30;101094.34;;;7.26;70.89
64967;BME280;51710;38.732;-121.358;2023-02-12T07:38:00;101102.56;;;7.23;70.84
64967;BME280;51710;38.732;-121.358;2023-02-12T07:40:26;101093.56;;;7.14;71.16
64967;BME280;51710;38.732;-121.358;2023-02-12T07:42:58;101094.44;;;7.04;71.24
64967;BME280;51710;38.732;-121.358;2023-02-12T08:08:58;101093.00;;;7.00;71.80
64967;BME280;51710;38.732;-121.358;2023-02-12T08:14:50;101089.50;;;6.99;71.98
64967;BME280;51710;38.732;-121.358;2023-02-12T08:17:22;101097.84;;;6.95;71.33
64967;BME280;51710;38.732;-121.358;2023-02-12T08:20:05;101085.84;;;6.79;71.77
64967;BME280;51710;38.732;-121.358;2023-02-12T08:22:35;101080.78;;;6.76;71.96
64967;BME280;51710;38.732;-121.358;2023-02-12T08:25:10;101088.03;;;6.74;72.28
64967;BME280;51710;38.732;-121.358;2023-02-12T08:27:52;101094.06;;;6.65;72.36
64967;BME280;51710;38.732;-121.358;2023-02-12T08:30:40;101089.63;;;6.55;72.33
64967;BME280;51710;38.732;-121.358;2023-02-12T08:33:12;101093.34;;;6.52;72.51
64967;BME280;51710;38.732;-121.358;2023-02-12T08:38:33;101111.72;;;6.54;73.02
64967;BME280;51710;38.732;-121.358;2023-02-12T08:44:10;101103.19;;;6.61;73.33
64967;BME280;51710;38.732;-121.358;2023-02-12T08:47:33;101102.13;;;6.64;73.55
64967;BME280;51710;38.732;-121.358;2023-02-12T08:52:55;101098.63;;;6.74;72.85
64967;BME280;51710;38.732;-121.358;2023-02-12T08:58:39;101088.38;;;6.70;73.59
64967;BME280;51710;38.732;-121.358;2023-02-12T09:01:44;101075.53;;;6.65;73.36
64967;BME280;51710;38.732;-121.358;2023-02-12T09:07:23;101069.91;;;6.48;73.34
64967;BME280;51710;38.732;-121.358;2023-02-12T09:09:52;101068.81;;;6.50;73.59
64967;BME280;51710;38.732;-121.358;2023-02-12T09:13:03;101060.44;;;6.34;73.38
64967;BME280;51710;38.732;-121.358;2023-02-12T09:22:02;101078.56;;;6.50;74.33
64967;BME280;51710;38.732;-121.358;2023-02-12T09:24:29;101064.25;;;6.52;73.61
64967;BME280;51710;38.732;-121.358;2023-02-12T09:26:58;101068.22;;;6.47;73.81
64967;BME280;51710;38.732;-121.358;2023-02-12T09:29:31;101059.00;;;6.30;73.51
64967;BME280;51710;38.732;-121.358;2023-02-12T09:32:01;101065.97;;;6.20;74.28
64967;BME280;51710;38.732;-121.358;2023-02-12T09:34:44;101075.56;;;6.10;73.98
64967;BME280;51710;38.732;-121.358;2023-02-12T09:37:22;101077.63;;;6.07;74.20
64967;BME280;51710;38.732;-121.358;2023-02-12T09:39:57;101081.84;;;6.09;74.29
64967;BME280;51710;38.732;-121.358;2023-02-12T09:42:48;101077.75;;;6.16;74.89
64967;BME280;51710;38.732;-121.358;2023-02-12T09:48:28;101083.75;;;6.40;74.50
64967;BME280;51710;38.732;-121.358;2023-02-12T09:50:59;101081.22;;;6.39;74.30
64967;BME280;51710;38.732;-121.358;2023-02-12T09:53:34;101089.88;;;6.30;74.62
64967;BME280;51710;38.732;-121.358;2023-02-12T09:56:16;101085.94;;;6.13;74.34
64967;BME280;51710;38.732;-121.358;2023-02-12T09:59:00;101088.56;;;6.13;74.81
64967;BME280;51710;38.732;-121.358;2023-02-12T10:01:29;101080.84;;;6.10;74.78
64967;BME280;51710;38.732;-121.358;2023-02-12T10:03:55;101083.63;;;6.09;75.01
64967;BME280;51710;38.732;-121.358;2023-02-12T10:06:25;101088.91;;;6.09;74.42
64967;BME280;51710;38.732;-121.358;2023-02-12T10:09:26;101082.09;;;6.06;75.02
64967;BME280;51710;38.732;-121.358;2023-02-12T10:12:04;101082.81;;;6.08;74.67
64967;BME280;51710;38.732;-121.358;2023-02-12T10:19:57;101089.41;;;6.25;75.25
64967;BME280;51710;38.732;-121.358;2023-02-12T10:25:13;101095.25;;;6.50;75.00
64967;BME280;51710;38.732;-121.358;2023-02-12T10:28:07;101091.75;;;6.61;75.43
64967;BME280;51710;38.732;-121.358;2023-02-12T10:30:42;101089.97;;;6.72;75.19
64967;BME280;51710;38.732;-121.358;2023-02-12T10:33:18;101091.97;;;6.80;75.07
64967;BME280;51710;38.732;-121.358;2023-02-12T10:35:52;101099.28;;;6.88;74.76
64967;BME280;51710;38.732;-121.358;2023-02-12T10:38:30;101095.19;;;6.95;74.44
64967;BME280;51710;38.732;-121.358;2023-02-12T10:44:22;101088.44;;;7.02;74.20
64967;BME280;51710;38.732;-121.358;2023-02-12T10:47:02;101086.38;;;7.05;74.33
64967;BME280;51710;38.732;-121.358;2023-02-12T10:52:57;101068.44;;;6.98;74.00
64967;BME280;51710;38.732;-121.358;2023-02-12T10:55:29;101078.22;;;6.97;74.15
64967;BME280;51710;38.732;-121.358;2023-02-12T10:58:01;101062.34;;;6.97;74.36
64967;BME280;51710;38.732;-121.358;2023-02-12T11:00:35;101063.69;;;6.92;73.81
64967;BME280;51710;38.732;-121.358;2023-02-12T11:03:28;101054.69;;;6.83;74.02
64967;BME280;51710;38.732;-121.358;2023-02-12T11:05:52;101046.03;;;6.81;74.02
64967;BME280;51710;38.732;-121.358;2023-02-12T11:08:34;101044.31;;;6.80;74.44
64967;BME280;51710;38.732;-121.358;2023-02-12T11:11:11;101050.47;;;6.80;74.47
64967;BME280;51710;38.732;-121.358;2023-02-12T11:14:05;101049.88;;;6.77;74.49
64967;BME280;51710;38.732;-121.358;2023-02-12T11:16:34;101042.28;;;6.83;74.39
64967;BME280;51710;38.732;-121.358;2023-02-12T11:19:07;101046.59;;;6.96;74.62
64967;BME280;51710;38.732;-121.358;2023-02-12T11:21:34;101036.19;;;7.04;74.41
64967;BME280;51710;38.732;-121.358;2023-02-12T11:24:20;101036.16;;;7.15;74.56
64967;BME280;51710;38.732;-121.358;2023-02-12T11:26:47;101041.91;;;7.20;73.62
64967;BME280;51710;38.732;-121.358;2023-02-12T11:29:19;101041.38;;;7.26;74.19
64967;BME280;51710;38.732;-121.358;2023-02-12T11:32:03;101040.88;;;7.32;73.93
64967;BME280;51710;38.732;-121.358;2023-02-12T11:34:30;101043.84;;;7.38;74.08
64967;BME280;51710;38.732;-121.358;2023-02-12T11:36:56;101036.22;;;7.45;73.85
64967;BME280;51710;38.732;-121.358;2023-02-12T11:39:30;101043.25;;;7.55;73.85
64967;BME280;51710;38.732;-121.358;2023-02-12T11:42:01;101037.88;;;7.66;73.36
64967;BME280;51710;38.732;-121.358;2023-02-12T11:44:34;101029.81;;;7.68;73.35
64967;BME280;51710;38.732;-121.358;2023-02-12T11:47:18;101021.84;;;7.68;73.23
64967;BME280;51710;38.732;-121.358;2023-02-12T11:52:25;101018.22;;;7.69;73.55
64967;BME280;51710;38.732;-121.358;2023-02-12T11:54:55;101016.16;;;7.72;73.33
64967;BME280;51710;38.732;-121.358;2023-02-12T11:57:42;101024.09;;;7.72;73.63
64967;BME280;51710;38.732;-121.358;2023-02-12T12:00:28;101019.66;;;7.73;73.66
64967;BME280;51710;38.732;-121.358;2023-02-12T12:05:36;101021.50;;;7.82;73.89
64967;BME280;51710;38.732;-121.358;2023-02-12T12:08:11;101018.31;;;7.88;73.76
64967;BME280;51710;38.732;-121.358;2023-02-12T12:10:49;101017.53;;;7.97;73.70
64967;BME280;51710;38.732;-121.358;2023-02-12T12:13:20;101018.94;;;8.01;73.70
64967;BME280;51710;38.732;-121.358;2023-02-12T12:16:02;101020.34;;;8.05;73.58
64967;BME280;51710;38.732;-121.358;2023-02-12T12:19:14;101028.34;;;8.15;73.93
64967;BME280;51710;38.732;-121.358;2023-02-12T12:27:51;101021.31;;;8.34;73.02
64967;BME280;51710;38.732;-121.358;2023-02-12T12:30:44;101021.31;;;8.34;72.98
64967;BME280;51710;38.732;-121.358;2023-02-12T12:33:25;101016.44;;;8.30;73.26
64967;BME280;51710;38.732;-121.358;2023-02-12T12:38:51;101009.25;;;8.21;73.56
64967;BME280;51710;38.732;-121.358;2023-02-12T12:50:13;101019.28;;;8.17;73.91
64967;BME280;51710;38.732;-121.358;2023-02-12T13:01:09;101010.19;;;8.10;74.23
64967;BME280;51710;38.732;-121.358;2023-02-12T13:03:52;101005.25;;;8.06;74.40
64967;BME280;51710;38.732;-121.358;2023-02-12T13:06:51;101010.00;;;8.02;74.58
64967;BME280;51710;38.732;-121.358;2023-02-12T13:12:36;101011.97;;;8.00;74.55
64967;BME280;51710;38.732;-121.358;2023-02-12T13:15:55;100999.66;;;7.99;74.77
64967;BME280;51710;38.732;-121.358;2023-02-12T13:24:06;101005.25;;;8.06;74.33
64967;BME280;51710;38.732;-121.358;2023-02-12T13:26:47;101008.63;;;8.08;74.51
64967;BME280;51710;38.732;-121.358;2023-02-12T13:29:27;101009.19;;;8.11;74.46
64967;BME280;51710;38.732;-121.358;2023-02-12T13:32:02;101002.81;;;8.14;74.24
64967;BME280;51710;38.732;-121.358;2023-02-12T13:34:30;101011.91;;;8.21;74.25
64967;BME280;51710;38.732;-121.358;2023-02-12T13:37:00;101015.91;;;8.15;74.15
64967;BME280;51710;38.732;-121.358;2023-02-12T13:39:38;101009.75;;;8.05;74.41
64967;BME280;51710;38.732;-121.358;2023-02-12T13:52:57;101007.47;;;7.91;74.86
64967;BME280;51710;38.732;-121.358;2023-02-12T13:55:30;101013.00;;;7.88;75.02
64967;BME280;51710;38.732;-121.358;2023-02-12T14:01:33;101026.25;;;7.88;75.17
64967;BME280;51710;38.732;-121.358;2023-02-12T14:07:00;101040.38;;;7.88;75.02
64967;BME280;51710;38.732;-121.358;2023-02-12T14:09:58;101048.19;;;7.90;74.91
64967;BME280;51710;38.732;-121.358;2023-02-12T14:14:56;101048.72;;;7.84;75.28
64967;BME280;51710;38.732;-121.358;2023-02-12T14:20:39;101055.53;;;7.77;75.17
64967;BME280;51710;38.732;-121.358;2023-02-12T14:23:31;101053.97;;;7.74;75.26
64967;BME280;51710;38.732;-121.358;2023-02-12T14:26:16;101053.16;;;7.74;75.81
64967;BME280;51710;38.732;-121.358;2023-02-12T14:33:50;101070.22;;;7.81;75.45
64967;BME280;51710;38.732;-121.358;2023-02-12T14:41:28;101076.19;;;7.83;75.67
64967;BME280;51710;38.732;-121.358;2023-02-12T14:46:53;101076.72;;;7.77;74.42
64967;BME280;51710;38.732;-121.358;2023-02-12T14:54:45;101079.31;;;7.47;75.48
64967;BME280;51710;38.732;-121.358;2023-02-12T14:57:35;101086.34;;;7.37;75.41
64967;BME280;51710;38.732;-121.358;2023-02-12T15:00:19;101089.38;;;7.32;75.42
64967;BME280;51710;38.732;-121.358;2023-02-12T15:07:58;101103.00;;;7.28;76.06
64967;BME280;51710;38.732;-121.358;2023-02-12T15:10:46;101096.28;;;7.24;76.61
64967;BME280;51710;38.732;-121.358;2023-02-12T15:13:40;101102.56;;;7.23;76.18
64967;BME280;51710;38.732;-121.358;2023-02-12T15:16:13;101098.22;;;7.22;76.28
64967;BME280;51710;38.732;-121.358;2023-02-12T15:18:53;101112.16;;;7.24;76.29
64967;BME280;51710;38.732;-121.358;2023-02-12T15:21:28;101119.63;;;7.30;76.92
64967;BME280;51710;38.732;-121.358;2023-02-12T15:26:31;101119.31;;;7.44;76.39
64967;BME280;51710;38.732;-121.358;2023-02-12T15:31:56;101117.44;;;7.55;76.37
64967;BME280;51710;38.732;-121.358;2023-02-12T15:34:26;101122.63;;;7.57;76.02
64967;BME280;51710;38.732;-121.358;2023-02-12T15:37:00;101115.97;;;7.62;76.68
64967;BME280;51710;38.732;-121.358;2023-02-12T15:39:35;101125.94;;;7.70;76.61
64967;BME280;51710;38.732;-121.358;2023-02-12T15:42:05;101127.09;;;7.77;76.33
64967;BME280;51710;38.732;-121.358;2023-02-12T15:44:47;101132.00;;;7.81;76.10
64967;BME280;51710;38.732;-121.358;2023-02-12T15:47:15;101137.75;;;7.86;76.16
64967;BME280;51710;38.732;-121.358;2023-02-12T15:49:45;101143.63;;;7.90;75.73
64967;BME280;51710;38.732;-121.358;2023-02-12T15:52:22;101139.75;;;7.94;76.27
64967;BME280;51710;38.732;-121.358;2023-02-12T15:54:50;101138.97;;;8.03;75.71
64967;BME280;51710;38.732;-121.358;2023-02-12T15:57:21;101143.75;;;8.09;75.90
64967;BME280;51710;38.732;-121.358;2023-02-12T15:59:56;101143.50;;;8.12;75.24
64967;BME280;51710;38.732;-121.358;2023-02-12T16:02:28;101147.69;;;8.15;75.54
64967;BME280;51710;38.732;-121.358;2023-02-12T16:05:02;101156.06;;;8.10;75.78
64967;BME280;51710;38.732;-121.358;2023-02-12T16:07:33;101150.03;;;8.08;75.45
64967;BME280;51710;38.732;-121.358;2023-02-12T16:10:01;101160.50;;;8.10;75.82
64967;BME280;51710;38.732;-121.358;2023-02-12T16:12:30;101153.41;;;8.10;75.73
64967;BME280;51710;38.732;-121.358;2023-02-12T16:14:59;101158.31;;;8.15;75.29
64967;BME280;51710;38.732;-121.358;2023-02-12T16:17:33;101149.97;;;8.19;75.62
64967;BME280;51710;38.732;-121.358;2023-02-12T16:20:04;101161.78;;;8.26;75.28
64967;BME280;51710;38.732;-121.358;2023-02-12T16:22:41;101157.47;;;8.35;75.59
64967;BME280;51710;38.732;-121.358;2023-02-12T16:25:29;101157.22;;;8.47;74.87
64967;BME280;51710;38.732;-121.358;2023-02-12T16:28:03;101161.63;;;8.58;74.69
64967;BME280;51710;38.732;-121.358;2023-02-12T16:30:32;101166.13;;;8.67;74.69
64967;BME280;51710;38.732;-121.358;2023-02-12T16:33:00;101169.53;;;8.78;74.70