sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:01:42;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:04:08;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:06:35;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:14:14;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:16:39;2.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:19:05;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:21:30;2.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:23:56;2.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:26:21;2.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:28:47;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:31:13;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:33:38;2.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:36:05;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:38:31;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:40:56;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:43:22;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:45:47;2.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:48:13;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:50:38;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:53:04;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:55:30;2.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T00:57:55;2.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:00:21;2.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:02:47;2.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:05:12;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:07:38;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:10:03;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:12:29;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:14:55;3.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:17:20;3.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:19:46;3.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:22:12;3.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:24:37;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:27:03;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:29:28;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:31:54;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:34:19;2.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:36:45;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:39:16;2.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:41:42;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:46:36;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:49:03;2.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:51:30;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:53:56;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:56:27;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T01:58:55;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:01:20;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:03:47;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:06:14;2.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:08:40;2.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:11:10;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:13:36;2.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:18:59;2.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:26:50;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:32:20;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:34:52;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:37:25;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:42:45;1.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:45:19;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:47:48;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:50:14;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T02:52:41;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:00:23;1.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:07:49;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:10:23;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:13:13;1.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:15:38;1.40;83.40
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:18:04;1.40;46.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:20:31;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:22:57;1.30;47.70
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:25:24;1.30;24.20
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:27:50;1.40;76.70
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:30:17;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:32:56;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:35:25;1.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:38:00;2.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:40:25;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:42:51;2.60;26.50
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:45:17;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:47:42;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:50:08;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:52:33;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:54:59;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:57:25;2.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T03:59:50;2.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:02:16;2.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:04:41;2.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:07:07;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:09:33;2.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:11:58;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:14:24;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:16:49;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:19:15;2.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:21:40;2.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:24:06;2.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:26:32;2.10;20.20
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:28:57;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:31:23;1.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:33:48;1.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:36:14;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:38:39;2.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:41:05;2.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:43:31;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:45:56;1.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:48:22;1.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:50:47;1.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:53:13;1.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:55:40;1.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T04:58:06;1.40;46.20
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:00:32;1.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:02:57;1.80;63.40
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:05:23;1.90;57.60
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:07:49;1.90;15.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:10:14;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:12:40;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:15:06;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:17:31;2.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:19:57;2.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:22:22;2.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:24:48;2.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:27:14;2.30;44.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:29:39;2.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:32:05;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:34:30;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:36:56;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:39:22;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:41:47;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:44:13;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:46:38;1.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:49:04;1.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:51:29;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:53:55;1.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:56:21;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T05:58:47;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:01:22;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:03:48;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:06:14;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:08:39;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:11:05;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:13:30;1.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:16:01;1.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:18:27;1.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:21:00;1.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:23:25;1.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:25:51;1.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:28:17;0.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:30:43;0.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:33:08;0.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:35:34;0.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:37:59;0.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:40:25;0.70;18.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:42:50;0.90;93.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:45:16;1.10;46.50
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:47:42;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:50:08;1.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:52:34;0.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:54:59;0.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:57:25;0.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T06:59:51;0.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:02:16;0.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:04:42;0.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:07:08;0.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:09:33;0.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:11:59;0.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:14:24;0.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:16:50;0.70;19.40
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:19:16;0.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:21:42;0.90;92.50
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:24:07;0.90;68.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:26:33;0.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:28:58;0.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:31:24;0.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:33:51;1.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:36:17;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:38:43;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:41:15;1.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:43:41;1.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:46:09;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:48:35;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:51:01;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:53:27;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:55:53;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T07:58:18;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:00:44;0.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:03:10;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:05:36;1.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:08:01;1.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:10:27;0.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:12:53;0.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:15:18;1.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:17:47;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:20:13;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:22:39;0.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:25:04;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:27:30;1.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:29:56;1.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:32:21;1.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:34:47;1.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:37:12;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:39:38;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:42:03;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:44:29;1.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:46:55;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:49:20;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:51:47;1.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:54:15;1.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:56:41;1.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T08:59:07;1.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:01:33;1.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:03:59;1.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:06:25;2.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:08:52;2.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:11:18;2.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:13:47;2.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:16:13;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:18:39;2.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:21:05;2.40;43.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:23:32;2.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:25:58;2.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:28:23;2.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:30:49;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:33:15;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:35:41;2.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:38:06;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:40:34;2.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:45:27;1.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:53:13;2.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T09:56:00;2.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:00:55;3.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:03:22;3.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:05:51;3.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:08:19;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:10:53;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:13:37;2.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:18:33;3.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:21:09;3.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:23:38;3.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:26:12;3.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:28:37;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:31:03;2.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:33:30;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:35:57;2.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:38:36;2.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:41:03;3.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:43:30;3.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:48:52;3.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:51:35;3.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:54:02;3.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:56:30;3.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T10:59:10;3.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:01:37;3.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:04:19;3.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:06:46;3.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:14:22;4.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:16:48;3.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:19:16;4.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:21:42;4.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:26:40;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:29:09;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:32:19;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:34:36;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:37:04;4.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:39:31;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:41:58;4.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:44:37;4.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:47:05;4.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:49:36;5.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:52:13;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:54:43;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:57:13;4.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T11:59:48;4.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:02:17;4.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:17:31;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:20:08;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:22:36;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:25:02;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:27:33;4.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:30:03;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:32:47;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:35:20;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:37:48;4.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:40:18;4.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:47:45;4.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:50:12;4.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:52:38;4.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T12:57:36;4.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:02:31;4.30;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:05:15;4.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:10:15;4.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:12:44;4.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:15:17;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:17:44;4.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:20:21;4.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:22:48;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:28:00;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:30:43;5.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:33:09;5.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:35:38;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:38:05;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:40:31;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:43:14;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:45:41;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:55:44;5.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T13:58:44;5.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:01:18;5.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:03:52;5.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:06:19;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:08:47;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:11:20;5.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:13:59;4.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:16:39;4.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:19:14;5.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:21:40;5.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:24:06;5.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:26:32;5.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:28:59;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:31:26;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:33:52;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:36:18;5.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:38:45;5.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:41:11;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:43:37;4.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:46:26;4.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:48:50;4.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:56:22;5.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T14:58:49;5.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:01:25;4.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:03:51;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:06:19;4.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:08:53;4.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:13:45;4.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:16:35;4.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:21:29;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:23:56;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:26:23;4.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:28:50;4.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:31:16;4.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:33:42;4.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:36:07;4.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:38:33;3.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:40:59;3.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:43:25;4.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:45:51;4.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:48:21;3.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:50:47;3.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:53:13;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:55:39;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T15:58:05;3.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:00:32;3.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:02:59;3.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:05:25;3.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:07:51;3.50;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:10:19;3.40;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:12:45;3.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:15:29;3.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:17:56;3.60;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:20:22;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:22:48;3.70;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:25:14;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:27:39;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:30:06;3.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:32:33;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:34:59;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:37:30;3.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:39:56;3.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:42:23;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:45:05;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:47:31;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:49:57;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:52:22;4.20;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:54:48;4.10;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:57:13;3.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T16:59:39;3.90;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:02:05;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:04:31;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:06:56;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:09:23;4.00;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:11:48;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:14:14;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:16:39;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:19:05;3.80;1.00
63289;DHT22;49412;48.162;-1.978;2022-12-08T17:21:31;3.70;1.00