sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20623;SDS011;10471;42.736;23.346;2023-07-16T00:00:26;13.77;;;11.53;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:02:52;16.10;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:05:17;17.97;;;10.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:07:43;15.10;;;10.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:10:08;13.20;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:12:34;16.53;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:14:59;12.13;;;9.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:17:25;21.67;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:19:50;12.80;;;9.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:22:15;16.73;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:24:41;14.07;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:27:06;11.43;;;8.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:29:31;11.67;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:31:57;14.20;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:34:22;12.33;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:36:48;11.33;;;8.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:39:13;10.90;;;8.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:41:38;11.90;;;8.47;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:44:05;13.03;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:46:30;13.07;;;8.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:48:56;12.97;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:51:21;8.53;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:53:49;9.87;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:56:15;13.37;;;8.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T00:58:42;12.37;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:01:08;9.00;;;7.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:03:33;12.47;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:08:42;11.50;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:11:11;9.50;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:13:37;10.40;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:16:04;10.90;;;7.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:18:30;10.17;;;7.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:20:55;9.17;;;7.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:32:02;13.10;;;7.67;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:34:30;8.17;;;7.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:37:01;9.50;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:39:28;11.87;;;7.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:41:55;12.77;;;7.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:44:20;13.77;;;7.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:47:09;11.00;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:49:35;11.63;;;7.53;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:52:01;8.40;;;6.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:54:28;12.10;;;7.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:56:53;7.87;;;7.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T01:59:19;9.53;;;7.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:01:44;11.77;;;7.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:04:10;9.63;;;7.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:06:35;11.03;;;7.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:09:00;10.67;;;7.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:11:26;10.07;;;7.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:13:51;11.80;;;7.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:16:16;9.67;;;7.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:18:42;9.83;;;7.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:21:07;9.07;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:23:32;9.37;;;7.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:25:58;11.10;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:28:23;9.97;;;7.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:30:49;13.57;;;7.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:33:15;13.13;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:35:45;12.93;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:38:11;10.07;;;7.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:40:41;12.53;;;8.33;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:43:08;8.60;;;7.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:45:33;9.13;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:47:59;8.87;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:50:24;9.47;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:52:49;12.00;;;8.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:55:15;12.17;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T02:57:40;11.20;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:00:05;11.90;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:02:31;10.20;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:04:57;13.23;;;8.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:07:22;11.73;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:09:47;11.43;;;8.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:12:13;11.00;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:14:38;12.03;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:17:03;10.87;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:19:31;11.10;;;7.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:21:57;9.80;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:24:22;10.53;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:26:47;8.90;;;7.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:29:13;10.50;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:31:38;10.60;;;8.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:34:03;10.23;;;8.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:36:29;11.20;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:38:54;11.73;;;8.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:41:19;9.77;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:43:45;8.87;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:46:10;12.30;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:48:36;15.33;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:51:01;13.77;;;8.67;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:53:26;9.70;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:55:52;10.87;;;7.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T03:58:17;10.67;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:00:42;9.93;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:03:09;9.70;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:05:34;10.47;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:07:59;9.43;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:10:25;11.37;;;7.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:12:50;11.00;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:15:16;12.47;;;7.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:17:41;9.67;;;7.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:20:06;10.27;;;7.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:22:33;8.80;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:24:59;10.27;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:27:24;9.30;;;7.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:29:50;9.63;;;7.33;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:32:15;8.63;;;6.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:34:41;13.23;;;7.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:37:06;9.27;;;7.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:39:32;9.60;;;7.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:41:57;7.57;;;6.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:44:22;11.60;;;7.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:46:48;8.43;;;6.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:49:13;7.83;;;7.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:51:39;12.67;;;7.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:54:04;8.43;;;6.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:56:29;9.40;;;6.47;;
20623;SDS011;10471;42.736;23.346;2023-07-16T04:58:55;8.10;;;6.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:01:20;7.80;;;7.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:03:46;7.27;;;6.37;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:06:11;9.37;;;6.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:08:36;8.73;;;6.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:11:02;10.90;;;7.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:13:27;8.83;;;6.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:15:53;8.70;;;6.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:18:18;8.50;;;7.03;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:20:46;10.67;;;6.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:23:12;9.93;;;6.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:25:38;6.47;;;5.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:28:03;7.60;;;6.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:30:29;6.33;;;5.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:32:54;10.40;;;6.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:35:20;10.13;;;5.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:37:45;7.50;;;5.37;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:40:10;10.43;;;5.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:42:36;9.47;;;5.87;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:45:01;7.97;;;6.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:47:27;13.57;;;6.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:49:53;8.60;;;5.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:52:18;10.93;;;5.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:54:44;6.30;;;5.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:57:10;7.07;;;5.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T05:59:35;11.33;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:02:02;9.07;;;5.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:04:31;7.47;;;5.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:06:56;8.43;;;5.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:09:22;6.23;;;5.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:11:48;7.17;;;5.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:14:14;7.83;;;5.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:16:40;8.93;;;5.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:19:05;8.67;;;5.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:21:31;9.33;;;5.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:23:56;9.43;;;5.33;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:26:21;7.77;;;5.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:28:47;9.30;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:31:16;7.83;;;5.37;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:33:42;6.63;;;5.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:36:07;9.70;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:38:32;14.60;;;5.67;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:40:58;8.53;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:43:23;11.20;;;5.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:45:49;9.37;;;5.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:48:17;9.90;;;5.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:50:43;6.87;;;5.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:53:09;8.23;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:55:34;6.10;;;5.37;;
20623;SDS011;10471;42.736;23.346;2023-07-16T06:58:00;7.53;;;5.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:00:25;7.50;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:02:51;7.73;;;5.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:05:16;6.73;;;5.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:07:42;9.03;;;5.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:10:09;7.33;;;5.17;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:12:36;8.10;;;5.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:15:04;7.37;;;5.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:17:33;10.40;;;6.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:19:58;10.10;;;5.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:22:24;8.50;;;5.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:24:49;8.90;;;5.37;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:27:15;7.50;;;5.53;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:29:41;10.27;;;5.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:32:06;7.90;;;5.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:34:32;6.00;;;5.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:36:57;9.37;;;5.83;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:39:23;13.40;;;5.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:41:48;8.50;;;5.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:44:13;9.53;;;6.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:46:39;8.73;;;5.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:49:05;8.17;;;6.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:51:31;7.27;;;6.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:53:56;8.20;;;6.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:56:21;10.87;;;6.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T07:58:47;10.60;;;6.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:01:12;9.07;;;6.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:03:37;10.67;;;6.33;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:06:03;8.40;;;5.97;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:08:28;7.87;;;5.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:10:55;11.97;;;6.53;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:13:21;11.77;;;6.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:15:46;11.47;;;7.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:18:13;7.82;;;6.22;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:20:38;9.20;;;6.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:23:05;9.52;;;6.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:25:31;10.75;;;6.82;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:27:56;11.03;;;6.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:30:21;8.93;;;6.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:32:47;10.55;;;6.68;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:35:12;8.63;;;6.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:37:41;14.52;;;7.53;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:40:10;8.00;;;6.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:42:37;8.70;;;7.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:45:06;10.67;;;7.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:47:32;14.90;;;7.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:49:59;11.38;;;7.18;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:52:26;8.68;;;7.35;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:54:52;11.60;;;7.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:57:18;10.48;;;7.75;;
20623;SDS011;10471;42.736;23.346;2023-07-16T08:59:46;11.45;;;8.02;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:02:13;10.93;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:04:40;11.95;;;7.72;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:07:05;10.75;;;7.85;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:09:30;9.57;;;7.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:11:59;11.88;;;8.68;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:14:24;12.48;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:16:50;16.40;;;8.52;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:19:17;10.10;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:21:45;13.80;;;8.65;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:24:11;11.18;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:26:37;12.82;;;8.45;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:29:06;12.68;;;8.88;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:31:33;11.48;;;9.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:33:58;11.60;;;9.65;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:36:24;13.98;;;8.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:38:51;16.10;;;9.05;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:41:19;11.57;;;9.35;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:43:48;15.38;;;10.15;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:46:14;15.57;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:48:39;15.45;;;10.82;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:51:04;11.32;;;9.88;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:53:35;13.40;;;9.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:56:01;13.07;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T09:58:29;14.20;;;9.85;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:00:55;16.08;;;10.35;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:03:22;12.25;;;9.40;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:05:47;11.43;;;9.75;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:08:18;13.05;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:10:45;14.38;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:13:21;12.68;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:15:55;12.30;;;9.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:20:59;13.45;;;9.82;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:23:40;13.98;;;10.35;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:26:09;11.80;;;10.25;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:28:36;16.48;;;10.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:31:02;12.15;;;10.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:33:28;13.43;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:35:55;13.98;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:38:23;13.20;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:40:49;11.52;;;10.32;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:43:15;12.40;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:45:40;11.85;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:48:06;13.27;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:50:32;11.32;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:52:59;13.38;;;10.95;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:55:26;14.15;;;10.65;;
20623;SDS011;10471;42.736;23.346;2023-07-16T10:57:52;14.05;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:00:19;13.23;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:02:45;14.85;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:05:15;13.85;;;9.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:07:44;12.77;;;10.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:10:11;12.60;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:12:37;13.18;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:15:02;12.13;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:17:28;15.73;;;10.32;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:19:54;12.65;;;10.05;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:22:24;16.83;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:24:50;11.57;;;9.82;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:27:26;14.85;;;10.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:29:53;13.07;;;10.25;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:34:55;14.98;;;9.68;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:37:21;11.57;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:39:49;13.48;;;10.48;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:42:14;13.00;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:44:48;12.32;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:47:14;13.90;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:49:39;13.82;;;9.98;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:52:05;14.57;;;10.15;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:54:31;15.02;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:56:56;12.68;;;9.38;;
20623;SDS011;10471;42.736;23.346;2023-07-16T11:59:22;11.93;;;9.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:01:48;15.52;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:04:14;14.07;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:06:41;13.63;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:09:06;16.08;;;9.68;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:11:31;12.68;;;9.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:13:57;12.95;;;9.38;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:16:22;11.27;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:18:48;12.57;;;9.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:21:13;11.65;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:23:38;13.30;;;9.18;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:26:04;12.50;;;8.55;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:28:29;10.27;;;9.07;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:30:54;9.63;;;8.02;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:33:20;12.07;;;9.18;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:35:45;14.00;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:38:12;12.88;;;8.68;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:40:37;13.13;;;9.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:43:05;10.40;;;9.30;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:45:31;11.80;;;8.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:47:57;13.93;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:50:22;10.63;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:52:48;10.10;;;8.18;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:55:14;10.80;;;8.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T12:57:39;10.35;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:00:05;15.20;;;9.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:02:34;10.10;;;8.98;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:05:00;10.75;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:07:25;10.18;;;8.98;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:09:51;11.25;;;9.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:12:16;10.60;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:14:41;10.10;;;8.52;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:17:07;12.20;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:19:32;13.60;;;8.85;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:22:01;10.13;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:24:26;9.90;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:26:51;10.60;;;8.52;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:29:17;11.35;;;8.75;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:31:42;12.93;;;8.88;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:34:07;14.07;;;9.05;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:36:33;10.52;;;8.85;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:38:58;14.13;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:41:23;12.85;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:43:49;12.98;;;8.90;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:46:14;9.27;;;8.45;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:48:39;10.18;;;8.15;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:51:05;11.93;;;8.45;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:53:31;9.45;;;8.45;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:55:56;10.85;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-07-16T13:58:22;10.93;;;8.13;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:00:47;9.20;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:03:13;9.20;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:05:38;10.30;;;8.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:08:05;11.55;;;8.43;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:10:31;9.65;;;8.65;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:12:56;10.60;;;8.77;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:15:21;10.98;;;9.65;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:17:47;10.07;;;8.75;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:20:12;13.52;;;8.73;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:22:38;9.60;;;8.35;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:25:03;10.63;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:27:29;9.48;;;8.45;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:29:54;12.88;;;8.55;;
20623;SDS011;10471;42.736;23.346;2023-07-16T14:32:20;13.32;;;9.35;;