sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21565;DHT22;10943;48.738;9.320;2022-09-09T00:04:59;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:07:48;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:15:40;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:18:28;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:21:24;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:24:23;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:27:14;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:40:27;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T00:57:34;18.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:05:56;18.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:11:22;18.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:14:15;18.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:17:05;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:22:43;18.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:29:11;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:31:56;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:34:35;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:37:09;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:39:42;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:42:16;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:44:45;18.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:47:13;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:50:01;18.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:52:36;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:55:08;18.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T01:58:03;18.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:03:59;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:06:40;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:09:24;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:12:01;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:14:49;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:17:28;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:20:10;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:22:49;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:25:22;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:27:58;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:30:29;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:33:01;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:36:03;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:38:46;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:41:34;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:44:18;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:52:27;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:56:04;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T02:58:55;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:01:35;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:04:16;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:06:56;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:10:08;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:12:49;17.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:15:32;17.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:18:11;17.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:20:51;17.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:23:33;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:26:14;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:28:59;17.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:31:43;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:34:22;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:37:04;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:39:32;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:42:00;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:44:31;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:46:59;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:49:28;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:51:56;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:54:25;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:56:53;17.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T03:59:23;17.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:01:50;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:04:19;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:06:47;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:09:15;17.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:11:42;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:14:10;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:16:38;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:19:11;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:21:42;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:24:09;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:26:37;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:29:05;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:31:34;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:34:02;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:36:32;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:39:03;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:41:31;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:43:59;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:46:27;17.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:48:56;17.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:51:27;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:53:55;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:56:23;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T04:58:57;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:01:36;18.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:04:05;18.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:06:33;18.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:09:01;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:11:31;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:14:08;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:16:38;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:19:07;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:21:42;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:24:11;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:26:40;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:29:07;18.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:31:35;18.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:34:08;18.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:36:36;18.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:39:03;20.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:41:33;21.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:44:02;22.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:46:34;22.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:49:03;23.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:51:33;24.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:54:07;25.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:56:38;26.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T05:59:07;25.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:01:36;25.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:04:15;24.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:06:43;23.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:09:13;22.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:11:43;22.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:14:12;21.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:16:40;21.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:19:17;21.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:21:45;21.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:24:15;21.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:26:44;21.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:29:17;21.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:31:45;21.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:34:15;21.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:36:47;21.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:39:15;21.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:41:44;22.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:44:31;22.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:47:03;22.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:49:32;22.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:52:01;23.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:54:30;23.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:56:58;23.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T06:59:47;23.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:02:15;23.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:04:43;24.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:07:11;24.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:09:40;24.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:12:08;24.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:14:41;25.40;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:17:09;26.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:19:39;26.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:22:06;26.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:24:35;27.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:27:02;27.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:29:30;27.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:31:58;27.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:34:31;27.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:36:59;27.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:39:28;27.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:41:56;26.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:44:24;26.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:47:02;26.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:49:38;26.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:52:07;26.80;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:54:38;27.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:57:06;27.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T07:59:36;28.30;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:02:04;28.90;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:04:35;30.10;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:07:03;30.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:09:39;30.60;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:12:12;30.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:14:41;31.70;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:17:08;32.70;98.50
21565;DHT22;10943;48.738;9.320;2022-09-09T08:19:37;32.80;97.30
21565;DHT22;10943;48.738;9.320;2022-09-09T08:22:11;32.90;96.40
21565;DHT22;10943;48.738;9.320;2022-09-09T08:24:39;32.60;95.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:27:08;31.50;96.60
21565;DHT22;10943;48.738;9.320;2022-09-09T08:29:38;31.30;97.40
21565;DHT22;10943;48.738;9.320;2022-09-09T08:32:06;32.10;96.70
21565;DHT22;10943;48.738;9.320;2022-09-09T08:34:37;33.70;95.20
21565;DHT22;10943;48.738;9.320;2022-09-09T08:37:12;36.00;92.70
21565;DHT22;10943;48.738;9.320;2022-09-09T08:39:43;36.50;89.80
21565;DHT22;10943;48.738;9.320;2022-09-09T08:42:37;36.70;86.80
21565;DHT22;10943;48.738;9.320;2022-09-09T08:45:28;37.50;84.90
21565;DHT22;10943;48.738;9.320;2022-09-09T08:48:15;38.80;77.30
21565;DHT22;10943;48.738;9.320;2022-09-09T08:51:00;40.20;74.50
21565;DHT22;10943;48.738;9.320;2022-09-09T08:53:42;41.60;70.70
21565;DHT22;10943;48.738;9.320;2022-09-09T08:56:21;42.60;68.00
21565;DHT22;10943;48.738;9.320;2022-09-09T08:58:56;44.00;64.10
21565;DHT22;10943;48.738;9.320;2022-09-09T09:12:44;40.30;62.50
21565;DHT22;10943;48.738;9.320;2022-09-09T09:15:21;38.50;66.10
21565;DHT22;10943;48.738;9.320;2022-09-09T09:17:59;37.90;66.50
21565;DHT22;10943;48.738;9.320;2022-09-09T09:20:39;37.40;66.90
21565;DHT22;10943;48.738;9.320;2022-09-09T09:23:24;37.90;66.40
21565;DHT22;10943;48.738;9.320;2022-09-09T09:26:00;38.40;64.80
21565;DHT22;10943;48.738;9.320;2022-09-09T09:28:32;38.60;63.90
21565;DHT22;10943;48.738;9.320;2022-09-09T09:31:12;39.00;64.60
21565;DHT22;10943;48.738;9.320;2022-09-09T09:33:54;40.10;62.50
21565;DHT22;10943;48.738;9.320;2022-09-09T09:36:46;41.30;60.80
21565;DHT22;10943;48.738;9.320;2022-09-09T09:39:29;41.70;60.20
21565;DHT22;10943;48.738;9.320;2022-09-09T09:42:28;40.70;59.80
21565;DHT22;10943;48.738;9.320;2022-09-09T09:45:08;38.10;60.90
21565;DHT22;10943;48.738;9.320;2022-09-09T09:48:11;35.40;63.70
21565;DHT22;10943;48.738;9.320;2022-09-09T10:07:27;35.70;63.50
21565;DHT22;10943;48.738;9.320;2022-09-09T10:09:57;43.70;53.00
21565;DHT22;10943;48.738;9.320;2022-09-09T10:12:39;44.60;51.30
21565;DHT22;10943;48.738;9.320;2022-09-09T10:27:37;45.50;50.40
21565;DHT22;10943;48.738;9.320;2022-09-09T10:39:28;47.00;48.80
21565;DHT22;10943;48.738;9.320;2022-09-09T10:42:13;47.10;48.70
21565;DHT22;10943;48.738;9.320;2022-09-09T10:56:13;42.50;53.40
21565;DHT22;10943;48.738;9.320;2022-09-09T10:59:12;40.50;55.50
21565;DHT22;10943;48.738;9.320;2022-09-09T11:01:58;41.40;54.60
21565;DHT22;10943;48.738;9.320;2022-09-09T11:07:52;41.30;54.70
21565;DHT22;10943;48.738;9.320;2022-09-09T11:19:41;35.30;63.20
21565;DHT22;10943;48.738;9.320;2022-09-09T11:30:50;36.20;60.20
21565;DHT22;10943;48.738;9.320;2022-09-09T11:33:56;33.10;66.90
21565;DHT22;10943;48.738;9.320;2022-09-09T11:49:47;32.40;69.40
21565;DHT22;10943;48.738;9.320;2022-09-09T11:55:34;25.00;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T12:01:28;27.20;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T12:04:17;30.50;99.90
21565;DHT22;10943;48.738;9.320;2022-09-09T12:07:04;33.60;93.60
21565;DHT22;10943;48.738;9.320;2022-09-09T12:09:57;34.20;86.40
21565;DHT22;10943;48.738;9.320;2022-09-09T12:13:17;32.80;87.30
21565;DHT22;10943;48.738;9.320;2022-09-09T12:21:58;32.30;84.30
21565;DHT22;10943;48.738;9.320;2022-09-09T12:24:41;32.80;77.30
21565;DHT22;10943;48.738;9.320;2022-09-09T12:27:25;31.40;81.50
21565;DHT22;10943;48.738;9.320;2022-09-09T12:32:41;31.00;79.60
21565;DHT22;10943;48.738;9.320;2022-09-09T12:35:20;33.30;73.80
21565;DHT22;10943;48.738;9.320;2022-09-09T12:37:58;34.40;70.60
21565;DHT22;10943;48.738;9.320;2022-09-09T12:40:31;35.20;68.50
21565;DHT22;10943;48.738;9.320;2022-09-09T12:43:17;35.70;67.00
21565;DHT22;10943;48.738;9.320;2022-09-09T12:45:50;36.20;65.60
21565;DHT22;10943;48.738;9.320;2022-09-09T12:48:31;36.30;65.60
21565;DHT22;10943;48.738;9.320;2022-09-09T12:51:16;37.30;64.30
21565;DHT22;10943;48.738;9.320;2022-09-09T12:53:52;37.40;63.00
21565;DHT22;10943;48.738;9.320;2022-09-09T12:56:24;37.10;63.10
21565;DHT22;10943;48.738;9.320;2022-09-09T12:58:57;36.90;62.10
21565;DHT22;10943;48.738;9.320;2022-09-09T13:01:29;36.10;63.70
21565;DHT22;10943;48.738;9.320;2022-09-09T13:04:00;34.80;66.10
21565;DHT22;10943;48.738;9.320;2022-09-09T13:06:31;33.80;67.00
21565;DHT22;10943;48.738;9.320;2022-09-09T13:09:02;32.50;69.40
21565;DHT22;10943;48.738;9.320;2022-09-09T13:14:19;31.60;71.80
21565;DHT22;10943;48.738;9.320;2022-09-09T13:16:59;29.80;75.70
21565;DHT22;10943;48.738;9.320;2022-09-09T13:19:36;29.60;76.70
21565;DHT22;10943;48.738;9.320;2022-09-09T13:22:18;29.60;76.70
21565;DHT22;10943;48.738;9.320;2022-09-09T13:27:58;29.90;75.40
21565;DHT22;10943;48.738;9.320;2022-09-09T13:30:33;29.80;75.30
21565;DHT22;10943;48.738;9.320;2022-09-09T13:49:30;29.70;75.70
21565;DHT22;10943;48.738;9.320;2022-09-09T13:52:12;31.90;72.10
21565;DHT22;10943;48.738;9.320;2022-09-09T13:54:48;32.00;70.20
21565;DHT22;10943;48.738;9.320;2022-09-09T13:57:27;31.40;72.10
21565;DHT22;10943;48.738;9.320;2022-09-09T14:00:09;30.60;72.60
21565;DHT22;10943;48.738;9.320;2022-09-09T14:02:50;30.00;74.10
21565;DHT22;10943;48.738;9.320;2022-09-09T14:05:36;29.70;75.30
21565;DHT22;10943;48.738;9.320;2022-09-09T14:08:35;29.80;75.90
21565;DHT22;10943;48.738;9.320;2022-09-09T14:11:12;29.60;77.30
21565;DHT22;10943;48.738;9.320;2022-09-09T14:13:51;29.80;76.50
21565;DHT22;10943;48.738;9.320;2022-09-09T14:16:27;29.60;77.00
21565;DHT22;10943;48.738;9.320;2022-09-09T14:19:11;29.60;76.50
21565;DHT22;10943;48.738;9.320;2022-09-09T14:21:48;29.50;76.90
21565;DHT22;10943;48.738;9.320;2022-09-09T14:24:18;29.50;76.30
21565;DHT22;10943;48.738;9.320;2022-09-09T14:26:49;29.90;76.40
21565;DHT22;10943;48.738;9.320;2022-09-09T14:29:19;29.90;75.30
21565;DHT22;10943;48.738;9.320;2022-09-09T14:31:48;30.30;75.00
21565;DHT22;10943;48.738;9.320;2022-09-09T14:34:15;29.90;74.80
21565;DHT22;10943;48.738;9.320;2022-09-09T14:36:47;29.80;75.10
21565;DHT22;10943;48.738;9.320;2022-09-09T14:39:15;29.50;74.50
21565;DHT22;10943;48.738;9.320;2022-09-09T14:41:43;29.40;74.60
21565;DHT22;10943;48.738;9.320;2022-09-09T14:44:13;29.00;74.70
21565;DHT22;10943;48.738;9.320;2022-09-09T14:46:40;28.90;74.20
21565;DHT22;10943;48.738;9.320;2022-09-09T14:49:10;28.70;72.60
21565;DHT22;10943;48.738;9.320;2022-09-09T14:51:37;28.90;73.80
21565;DHT22;10943;48.738;9.320;2022-09-09T14:54:06;29.20;74.00
21565;DHT22;10943;48.738;9.320;2022-09-09T14:56:33;29.50;72.70
21565;DHT22;10943;48.738;9.320;2022-09-09T14:59:02;29.10;73.70
21565;DHT22;10943;48.738;9.320;2022-09-09T15:01:31;28.90;72.80
21565;DHT22;10943;48.738;9.320;2022-09-09T15:04:01;29.00;73.20
21565;DHT22;10943;48.738;9.320;2022-09-09T15:06:34;29.10;73.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:09:05;28.80;72.60
21565;DHT22;10943;48.738;9.320;2022-09-09T15:11:35;28.80;72.80
21565;DHT22;10943;48.738;9.320;2022-09-09T15:14:06;28.60;73.40
21565;DHT22;10943;48.738;9.320;2022-09-09T15:16:36;28.80;74.20
21565;DHT22;10943;48.738;9.320;2022-09-09T15:19:04;28.90;73.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:21:34;28.80;73.20
21565;DHT22;10943;48.738;9.320;2022-09-09T15:24:04;28.50;73.40
21565;DHT22;10943;48.738;9.320;2022-09-09T15:26:36;28.10;73.10
21565;DHT22;10943;48.738;9.320;2022-09-09T15:29:05;28.00;74.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:31:36;27.20;75.00
21565;DHT22;10943;48.738;9.320;2022-09-09T15:34:06;26.90;77.00
21565;DHT22;10943;48.738;9.320;2022-09-09T15:36:37;26.90;77.00
21565;DHT22;10943;48.738;9.320;2022-09-09T15:39:10;27.20;77.40
21565;DHT22;10943;48.738;9.320;2022-09-09T15:41:46;27.80;76.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:44:15;28.40;75.60
21565;DHT22;10943;48.738;9.320;2022-09-09T15:46:52;28.60;75.50
21565;DHT22;10943;48.738;9.320;2022-09-09T15:52:01;28.20;75.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:54:32;27.50;77.80
21565;DHT22;10943;48.738;9.320;2022-09-09T15:57:05;27.40;78.30
21565;DHT22;10943;48.738;9.320;2022-09-09T15:59:35;27.40;78.60
21565;DHT22;10943;48.738;9.320;2022-09-09T16:02:03;27.10;78.70
21565;DHT22;10943;48.738;9.320;2022-09-09T16:04:32;27.00;79.40
21565;DHT22;10943;48.738;9.320;2022-09-09T16:07:26;27.00;79.40
21565;DHT22;10943;48.738;9.320;2022-09-09T16:09:54;26.90;80.00
21565;DHT22;10943;48.738;9.320;2022-09-09T16:12:22;26.80;78.80
21565;DHT22;10943;48.738;9.320;2022-09-09T16:14:50;26.70;78.20
21565;DHT22;10943;48.738;9.320;2022-09-09T16:17:18;26.50;78.70
21565;DHT22;10943;48.738;9.320;2022-09-09T16:19:47;26.20;78.70
21565;DHT22;10943;48.738;9.320;2022-09-09T16:22:15;26.00;78.80
21565;DHT22;10943;48.738;9.320;2022-09-09T16:24:44;26.30;79.00
21565;DHT22;10943;48.738;9.320;2022-09-09T16:27:12;26.20;79.00
21565;DHT22;10943;48.738;9.320;2022-09-09T16:29:41;26.20;79.30
21565;DHT22;10943;48.738;9.320;2022-09-09T16:32:08;25.90;78.90
21565;DHT22;10943;48.738;9.320;2022-09-09T16:34:36;25.90;79.80
21565;DHT22;10943;48.738;9.320;2022-09-09T16:37:04;25.90;80.00
21565;DHT22;10943;48.738;9.320;2022-09-09T16:39:31;25.80;80.00
21565;DHT22;10943;48.738;9.320;2022-09-09T16:42:00;25.70;80.10
21565;DHT22;10943;48.738;9.320;2022-09-09T16:44:28;26.00;79.80
21565;DHT22;10943;48.738;9.320;2022-09-09T16:46:57;26.00;80.10
21565;DHT22;10943;48.738;9.320;2022-09-09T16:49:31;25.90;81.20
21565;DHT22;10943;48.738;9.320;2022-09-09T16:51:59;25.70;81.10
21565;DHT22;10943;48.738;9.320;2022-09-09T16:54:27;25.40;82.60
21565;DHT22;10943;48.738;9.320;2022-09-09T16:56:56;25.50;82.60
21565;DHT22;10943;48.738;9.320;2022-09-09T16:59:24;25.60;82.60
21565;DHT22;10943;48.738;9.320;2022-09-09T17:01:53;25.60;83.10
21565;DHT22;10943;48.738;9.320;2022-09-09T17:04:25;25.40;84.40
21565;DHT22;10943;48.738;9.320;2022-09-09T17:06:55;25.30;85.40
21565;DHT22;10943;48.738;9.320;2022-09-09T17:09:25;25.30;84.60
21565;DHT22;10943;48.738;9.320;2022-09-09T17:11:56;25.20;84.10
21565;DHT22;10943;48.738;9.320;2022-09-09T17:14:24;25.30;84.30
21565;DHT22;10943;48.738;9.320;2022-09-09T17:16:52;25.10;87.90
21565;DHT22;10943;48.738;9.320;2022-09-09T17:19:19;24.90;86.00
21565;DHT22;10943;48.738;9.320;2022-09-09T17:21:47;24.90;85.30
21565;DHT22;10943;48.738;9.320;2022-09-09T17:24:35;24.90;86.10
21565;DHT22;10943;48.738;9.320;2022-09-09T17:27:05;24.80;85.30
21565;DHT22;10943;48.738;9.320;2022-09-09T17:29:33;24.80;85.80
21565;DHT22;10943;48.738;9.320;2022-09-09T17:32:03;24.80;85.40
21565;DHT22;10943;48.738;9.320;2022-09-09T17:34:32;24.60;85.80
21565;DHT22;10943;48.738;9.320;2022-09-09T17:37:01;24.60;85.70
21565;DHT22;10943;48.738;9.320;2022-09-09T17:39:31;24.50;85.90
21565;DHT22;10943;48.738;9.320;2022-09-09T17:41:59;24.40;86.40
21565;DHT22;10943;48.738;9.320;2022-09-09T17:44:27;24.20;86.90
21565;DHT22;10943;48.738;9.320;2022-09-09T17:46:55;23.90;87.20
21565;DHT22;10943;48.738;9.320;2022-09-09T17:49:22;23.80;88.00
21565;DHT22;10943;48.738;9.320;2022-09-09T17:51:50;23.60;88.40
21565;DHT22;10943;48.738;9.320;2022-09-09T17:54:23;23.70;89.20
21565;DHT22;10943;48.738;9.320;2022-09-09T17:56:50;23.60;89.50
21565;DHT22;10943;48.738;9.320;2022-09-09T17:59:19;23.50;89.70
21565;DHT22;10943;48.738;9.320;2022-09-09T18:01:48;23.70;89.80
21565;DHT22;10943;48.738;9.320;2022-09-09T18:04:18;23.70;90.10
21565;DHT22;10943;48.738;9.320;2022-09-09T18:06:48;23.80;90.10
21565;DHT22;10943;48.738;9.320;2022-09-09T18:09:23;23.70;90.10
21565;DHT22;10943;48.738;9.320;2022-09-09T18:11:54;23.60;90.20
21565;DHT22;10943;48.738;9.320;2022-09-09T18:14:27;23.60;90.20
21565;DHT22;10943;48.738;9.320;2022-09-09T18:16:59;23.50;90.50
21565;DHT22;10943;48.738;9.320;2022-09-09T18:19:29;23.50;90.70
21565;DHT22;10943;48.738;9.320;2022-09-09T18:22:00;23.40;91.00
21565;DHT22;10943;48.738;9.320;2022-09-09T18:24:31;23.40;90.90
21565;DHT22;10943;48.738;9.320;2022-09-09T18:26:59;23.30;91.10
21565;DHT22;10943;48.738;9.320;2022-09-09T18:29:27;23.30;90.90
21565;DHT22;10943;48.738;9.320;2022-09-09T18:31:55;23.20;91.60
21565;DHT22;10943;48.738;9.320;2022-09-09T18:34:23;23.30;91.70
21565;DHT22;10943;48.738;9.320;2022-09-09T18:36:54;23.20;91.70
21565;DHT22;10943;48.738;9.320;2022-09-09T18:39:27;23.40;91.50
21565;DHT22;10943;48.738;9.320;2022-09-09T18:41:58;23.30;91.40
21565;DHT22;10943;48.738;9.320;2022-09-09T18:44:31;23.30;91.70
21565;DHT22;10943;48.738;9.320;2022-09-09T18:47:01;23.20;92.10
21565;DHT22;10943;48.738;9.320;2022-09-09T18:49:32;23.20;92.00
21565;DHT22;10943;48.738;9.320;2022-09-09T18:52:00;23.00;92.50
21565;DHT22;10943;48.738;9.320;2022-09-09T18:54:30;22.80;92.60
21565;DHT22;10943;48.738;9.320;2022-09-09T18:57:00;22.90;92.50
21565;DHT22;10943;48.738;9.320;2022-09-09T18:59:28;22.90;93.00
21565;DHT22;10943;48.738;9.320;2022-09-09T19:01:57;22.80;94.20
21565;DHT22;10943;48.738;9.320;2022-09-09T19:04:24;22.80;95.20
21565;DHT22;10943;48.738;9.320;2022-09-09T19:06:53;22.60;94.70
21565;DHT22;10943;48.738;9.320;2022-09-09T19:09:27;22.70;95.30
21565;DHT22;10943;48.738;9.320;2022-09-09T19:11:59;22.60;95.60
21565;DHT22;10943;48.738;9.320;2022-09-09T19:14:28;22.60;95.80
21565;DHT22;10943;48.738;9.320;2022-09-09T19:16:56;22.50;96.00
21565;DHT22;10943;48.738;9.320;2022-09-09T19:19:28;22.50;95.70
21565;DHT22;10943;48.738;9.320;2022-09-09T19:21:59;22.40;95.60
21565;DHT22;10943;48.738;9.320;2022-09-09T19:24:29;22.50;95.80
21565;DHT22;10943;48.738;9.320;2022-09-09T19:27:01;22.40;95.40