sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2022-12-07T00:01:33;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:04:00;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:06:31;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:08:57;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:11:23;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:13:57;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:16:24;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:18:50;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:21:18;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:23:45;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:26:26;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:28:54;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:31:23;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:33:49;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:36:19;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:38:45;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:41:19;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:43:46;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:46:13;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:48:40;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:51:06;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:53:36;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:56:06;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T00:58:32;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:01:03;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:03:29;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:05:55;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:08:22;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:10:49;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:13:15;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:15:42;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:18:09;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:20:35;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:23:01;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:25:27;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:27:52;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:30:18;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:32:43;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:35:09;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:37:36;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:40:03;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:42:29;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:47:47;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:50:15;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:52:42;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:55:12;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T01:57:42;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:00:12;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:02:47;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:05:14;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:07:40;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:12:38;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:15:04;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:17:51;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:28:31;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:31:04;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:33:36;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:36:07;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:38:54;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:41:30;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:44:04;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:46:38;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:49:06;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:51:33;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:54:00;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:56:39;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T02:59:35;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:16:17;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:21:34;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:24:04;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:26:34;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:29:12;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:31:42;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:36:52;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:39:29;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:41:59;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:44:26;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:49:43;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:52:22;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:55:45;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T03:57:55;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:00:22;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:02:48;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:05:16;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:07:41;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:10:08;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:12:33;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:14:59;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:17:24;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:19:50;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:22:15;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:24:41;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:27:06;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:29:32;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:31:58;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:34:23;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:36:49;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:39:33;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:42:00;4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:44:27;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:46:53;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:49:20;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:51:46;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:54:13;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:56:39;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T04:59:05;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:01:31;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:03:57;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:06:23;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:08:49;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:11:15;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:14:00;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:16:25;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:18:51;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:21:16;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:23:42;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:26:07;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:28:33;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:30:58;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:33:24;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:35:50;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:38:15;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:40:41;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:43:06;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:45:32;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:47:57;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:50:23;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:52:48;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:55:14;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T05:57:39;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:00:25;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:02:50;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:05:16;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:07:41;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:10:07;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:12:33;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:14:58;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:17:24;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:19:50;4.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:22:16;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:24:42;4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:27:08;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:29:34;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:32:00;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:34:26;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:36:52;3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:39:22;3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:41:48;3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:44:13;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:46:39;3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:49:05;3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:51:32;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:53:58;3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:56:23;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T06:58:49;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:01:17;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:03:44;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:06:10;4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:08:36;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:11:02;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:13:28;4.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:15:54;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:18:20;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:20:45;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:23:11;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:25:37;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:28:03;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:30:29;3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:32:58;3.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:35:25;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:37:50;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:40:16;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:42:41;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:45:08;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:47:33;3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:49:59;3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:52:25;3.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:54:50;3.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:57:17;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T07:59:42;3.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:02:19;3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:04:45;3.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:07:12;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:09:38;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:12:03;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:14:29;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:16:54;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:19:20;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:21:46;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:24:12;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:26:37;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:29:03;4.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:31:29;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:33:54;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:36:20;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:38:48;4.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:41:13;4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:43:39;4.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:46:20;4.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:49:19;4.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:51:44;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:54:13;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:56:40;4.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T08:59:07;4.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:01:33;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:03:58;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:06:24;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:08:52;4.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:11:20;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:13:46;5.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:16:11;5.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:18:37;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:21:03;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:23:29;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:25:54;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:28:20;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:30:47;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:33:13;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:35:43;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:38:09;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:40:34;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:43:00;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:45:37;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:48:04;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:50:30;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:53:11;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:55:40;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T09:58:06;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:00:31;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:03:02;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:05:34;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:08:01;5.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:10:30;6.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:13:20;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:15:54;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:18:36;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:21:03;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:23:30;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:25:55;7.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:28:21;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:33:46;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:36:46;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:39:19;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:41:56;7.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:44:27;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T10:46:59;8.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:00:25;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:10:55;8.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:13:34;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:18:43;8.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:24:15;8.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:26:49;9.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:35:24;9.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:37:59;9.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:40:31;9.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:43:16;9.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:45:46;9.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:50:55;9.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T11:53:31;8.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:03:57;8.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:06:23;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:20:57;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:25:56;7.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:31:11;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:33:38;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:47:04;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:49:40;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T12:57:34;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:00:20;8.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:05:28;8.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:26:41;8.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:29:14;8.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:31:43;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:34:40;7.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:37:21;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:39:49;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:42:27;7.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:44:53;7.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:47:41;7.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:50:24;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:52:50;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:55:16;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T13:57:45;7.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:00:20;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:05:32;6.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:08:21;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:18:42;6.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:23:37;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:26:13;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:28:39;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:31:17;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:33:43;6.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:36:11;6.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:38:37;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:41:04;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:43:54;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:46:20;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:48:45;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:51:12;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:53:42;6.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:56:09;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T14:58:35;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:01:00;6.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:03:26;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:05:52;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:08:17;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:10:43;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:13:09;6.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:15:54;6.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:18:20;6.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:20:47;6.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:23:13;6.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:25:42;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:28:08;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:30:33;6.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:32:59;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:35:24;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:37:50;6.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:40:16;6.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:42:41;6.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:45:08;6.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:47:42;5.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:50:12;5.80;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:52:38;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:55:04;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:57:31;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T15:59:57;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:02:23;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:04:50;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:07:16;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:09:42;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:12:08;6.00;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:14:34;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:17:00;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:19:26;5.90;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:21:51;5.70;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:24:17;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:26:43;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:29:12;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:31:38;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:34:04;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:36:30;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:38:55;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:41:23;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:43:48;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:46:14;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:48:41;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:51:09;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:53:35;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:56:01;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T16:58:28;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:00:53;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:03:19;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:05:45;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:08:12;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:10:40;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:13:06;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:16:04;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:18:32;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:21:03;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:23:29;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:25:55;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:28:21;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:30:46;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:33:12;5.50;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:35:38;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:38:03;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:40:29;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:42:54;5.60;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:45:20;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:47:45;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:50:11;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:52:38;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:55:23;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T17:57:49;5.40;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:00:16;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:02:42;5.10;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:05:08;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:07:33;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:09:59;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:12:25;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:14:50;5.20;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:17:18;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:19:44;5.30;99.90
27540;DHT22;15906;52.046;4.724;2022-12-07T18:22:09;5.20;99.90