sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2022-10-31T00:01:21;100366.97;;;11.08;97.99
28935;BME280;16044;52.726;-2.108;2022-10-31T00:04:03;100361.72;;;11.06;97.87
28935;BME280;16044;52.726;-2.108;2022-10-31T00:06:31;100363.78;;;11.04;98.40
28935;BME280;16044;52.726;-2.108;2022-10-31T00:09:00;100370.22;;;11.03;98.12
28935;BME280;16044;52.726;-2.108;2022-10-31T00:11:28;100370.22;;;11.03;98.06
28935;BME280;16044;52.726;-2.108;2022-10-31T00:13:57;100371.28;;;11.02;98.23
28935;BME280;16044;52.726;-2.108;2022-10-31T00:16:25;100372.28;;;11.01;98.24
28935;BME280;16044;52.726;-2.108;2022-10-31T00:18:54;100376.47;;;11.04;98.03
28935;BME280;16044;52.726;-2.108;2022-10-31T00:21:23;100381.06;;;11.03;98.18
28935;BME280;16044;52.726;-2.108;2022-10-31T00:23:51;100379.41;;;11.02;98.47
28935;BME280;16044;52.726;-2.108;2022-10-31T00:26:18;100393.16;;;11.01;98.94
28935;BME280;16044;52.726;-2.108;2022-10-31T00:28:46;100389.38;;;11.02;98.73
28935;BME280;16044;52.726;-2.108;2022-10-31T00:31:13;100386.69;;;11.02;98.84
28935;BME280;16044;52.726;-2.108;2022-10-31T00:33:40;100388.03;;;11.06;98.85
28935;BME280;16044;52.726;-2.108;2022-10-31T00:36:12;100390.53;;;11.07;99.19
28935;BME280;16044;52.726;-2.108;2022-10-31T00:38:41;100380.53;;;11.08;99.13
28935;BME280;16044;52.726;-2.108;2022-10-31T00:41:10;100385.59;;;11.11;99.28
28935;BME280;16044;52.726;-2.108;2022-10-31T00:43:38;100375.94;;;11.08;99.31
28935;BME280;16044;52.726;-2.108;2022-10-31T00:46:04;100381.19;;;11.10;99.67
28935;BME280;16044;52.726;-2.108;2022-10-31T00:48:31;100378.50;;;11.10;99.48
28935;BME280;16044;52.726;-2.108;2022-10-31T00:50:59;100375.78;;;11.10;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T00:53:25;100379.97;;;11.12;99.77
28935;BME280;16044;52.726;-2.108;2022-10-31T00:55:52;100380.63;;;11.15;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T00:58:19;100385.06;;;11.16;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:00:49;100385.06;;;11.16;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:03:27;100381.28;;;11.17;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:06:07;100380.28;;;11.18;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:08:37;100388.03;;;11.21;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:11:11;100377.19;;;11.21;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:13:46;100373.94;;;11.25;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:16:17;100384.97;;;11.24;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:18:46;100386.00;;;11.23;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:21:25;100389.75;;;11.22;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:23:54;100385.31;;;11.21;99.91
28935;BME280;16044;52.726;-2.108;2022-10-31T01:26:24;100397.03;;;11.21;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:28:55;100390.75;;;11.21;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:31:34;100392.63;;;11.20;99.95
28935;BME280;16044;52.726;-2.108;2022-10-31T01:34:03;100393.47;;;11.21;99.68
28935;BME280;16044;52.726;-2.108;2022-10-31T01:36:33;100387.19;;;11.20;99.93
28935;BME280;16044;52.726;-2.108;2022-10-31T01:39:05;100386.38;;;11.20;99.98
28935;BME280;16044;52.726;-2.108;2022-10-31T01:41:37;100386.72;;;11.17;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T01:46:44;100388.94;;;11.13;99.40
28935;BME280;16044;52.726;-2.108;2022-10-31T01:49:46;100383.06;;;11.09;99.92
28935;BME280;16044;52.726;-2.108;2022-10-31T01:55:03;100393.97;;;11.01;99.65
28935;BME280;16044;52.726;-2.108;2022-10-31T01:57:35;100388.56;;;11.01;99.13
28935;BME280;16044;52.726;-2.108;2022-10-31T02:00:08;100384.53;;;10.97;99.24
28935;BME280;16044;52.726;-2.108;2022-10-31T02:02:36;100385.75;;;10.95;99.08
28935;BME280;16044;52.726;-2.108;2022-10-31T02:05:06;100379.63;;;10.92;98.99
28935;BME280;16044;52.726;-2.108;2022-10-31T02:07:42;100372.06;;;10.88;98.77
28935;BME280;16044;52.726;-2.108;2022-10-31T02:10:12;100373.44;;;10.84;98.88
28935;BME280;16044;52.726;-2.108;2022-10-31T02:12:40;100379.03;;;10.82;98.60
28935;BME280;16044;52.726;-2.108;2022-10-31T02:15:08;100387.72;;;10.78;99.34
28935;BME280;16044;52.726;-2.108;2022-10-31T02:17:35;100394.16;;;10.77;99.64
28935;BME280;16044;52.726;-2.108;2022-10-31T02:20:16;100387.41;;;10.72;99.84
28935;BME280;16044;52.726;-2.108;2022-10-31T02:32:27;100359.00;;;10.68;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:38:25;100372.16;;;10.71;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:41:20;100370.97;;;10.74;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:46:49;100368.03;;;10.84;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:49:23;100367.66;;;10.87;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:51:56;100359.16;;;10.90;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:54:26;100373.38;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:56:59;100364.50;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T02:59:30;100364.81;;;11.03;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:02:07;100367.81;;;11.08;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:10:45;100355.03;;;11.17;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:13:39;100358.28;;;11.12;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:19:16;100361.06;;;11.04;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:24:27;100349.56;;;11.02;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:26:59;100347.22;;;10.99;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:29:31;100355.53;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:32:07;100358.81;;;10.93;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:34:39;100357.06;;;11.00;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:37:11;100350.59;;;11.01;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:39:43;100354.44;;;11.07;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:42:16;100350.50;;;11.09;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:45:13;100348.25;;;11.13;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:47:43;100349.22;;;11.20;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:50:13;100348.47;;;11.26;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:53:04;100351.66;;;11.30;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:55:51;100348.59;;;11.33;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T03:58:36;100351.47;;;11.31;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:01:09;100346.91;;;11.32;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:03:39;100337.25;;;11.29;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:06:08;100331.00;;;11.29;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:08:42;100324.44;;;11.23;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:11:13;100335.47;;;11.22;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:13:44;100327.34;;;11.22;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:16:13;100315.84;;;11.20;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:18:43;100315.19;;;11.18;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:21:10;100317.06;;;11.17;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:23:37;100318.25;;;11.15;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:26:04;100316.19;;;11.17;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:28:31;100312.47;;;11.18;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:31:00;100306.84;;;11.19;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:33:27;100304.50;;;11.16;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:35:54;100312.81;;;11.15;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:38:21;100307.78;;;11.11;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:40:48;100308.88;;;11.02;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:43:15;100310.56;;;11.03;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:45:42;100301.75;;;11.01;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:48:08;100300.09;;;11.00;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:50:35;100292.97;;;10.99;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:53:02;100295.22;;;10.96;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:55:29;100295.78;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T04:57:57;100289.97;;;10.94;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:00:24;100287.63;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:02:56;100276.78;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:05:26;100275.91;;;10.90;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:07:57;100277.63;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:10:27;100292.00;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:13:00;100283.03;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:15:29;100283.69;;;10.93;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:17:56;100293.31;;;10.96;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:20:26;100291.66;;;10.95;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:22:55;100281.16;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:25:26;100295.56;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:27:54;100286.59;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:30:25;100285.75;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:32:54;100271.16;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:35:23;100275.09;;;10.90;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:37:54;100277.44;;;10.93;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:40:22;100276.78;;;10.91;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:42:51;100268.44;;;10.92;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:45:20;100279.78;;;10.96;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:47:56;100283.34;;;10.97;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:50:26;100263.72;;;10.95;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:52:56;100281.66;;;10.96;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:55:26;100264.53;;;10.95;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T05:57:54;100263.72;;;10.95;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:00:22;100261.81;;;10.95;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:02:49;100257.91;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:05:24;100253.31;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:07:51;100252.47;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:10:18;100250.59;;;10.98;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:12:47;100245.00;;;11.00;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:15:15;100243.50;;;10.97;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:18:02;100243.31;;;10.99;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:20:32;100236.66;;;11.01;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:22:59;100231.91;;;11.03;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:25:28;100234.25;;;11.06;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:27:55;100218.81;;;11.07;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:30:22;100222.34;;;11.07;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:32:49;100224.06;;;11.08;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:35:16;100226.78;;;11.08;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:37:50;100218.63;;;11.08;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:40:20;100235.56;;;11.10;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:42:56;100232.19;;;11.08;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:45:24;100238.94;;;11.12;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:47:52;100242.69;;;11.11;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:50:40;100243.34;;;11.14;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:53:07;100244.00;;;11.16;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:55:56;100244.47;;;11.19;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T06:58:23;100237.44;;;11.25;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:00:50;100233.31;;;11.29;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:03:17;100244.66;;;11.32;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:05:44;100240.53;;;11.37;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:08:13;100241.34;;;11.37;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:10:42;100243.31;;;11.43;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:13:12;100246.31;;;11.48;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:15:41;100251.38;;;11.51;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:18:11;100252.03;;;11.54;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:20:38;100261.47;;;11.58;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:23:05;100260.63;;;11.57;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:25:32;100268.00;;;11.63;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:27:59;100262.66;;;11.70;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:30:27;100263.97;;;11.74;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:32:54;100272.38;;;11.79;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:35:24;100271.00;;;11.83;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:37:52;100275.00;;;11.87;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:40:19;100280.06;;;11.90;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:42:50;100280.53;;;11.94;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:45:19;100283.34;;;12.01;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:47:49;100293.16;;;12.02;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:50:19;100286.31;;;12.06;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:53:11;100283.22;;;12.09;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:55:39;100278.88;;;12.15;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T07:58:12;100287.22;;;12.13;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:00:42;100275.78;;;12.18;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:03:14;100275.38;;;12.21;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:05:42;100267.06;;;12.22;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:08:13;100265.63;;;12.26;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:10:40;100272.38;;;12.31;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:13:12;100265.44;;;12.28;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:15:40;100274.31;;;12.37;100.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:18:13;100284.41;;;12.43;99.55
28935;BME280;16044;52.726;-2.108;2022-10-31T08:20:43;100284.41;;;12.43;99.62
28935;BME280;16044;52.726;-2.108;2022-10-31T08:23:11;100281.97;;;12.48;99.56
28935;BME280;16044;52.726;-2.108;2022-10-31T08:25:39;100283.06;;;12.54;99.34
28935;BME280;16044;52.726;-2.108;2022-10-31T08:28:06;100282.47;;;12.58;98.85
28935;BME280;16044;52.726;-2.108;2022-10-31T08:30:36;100291.25;;;12.60;98.42
28935;BME280;16044;52.726;-2.108;2022-10-31T08:33:13;100284.63;;;12.63;98.49
28935;BME280;16044;52.726;-2.108;2022-10-31T08:35:41;100285.91;;;12.67;98.45
28935;BME280;16044;52.726;-2.108;2022-10-31T08:38:10;100274.59;;;12.70;97.97
28935;BME280;16044;52.726;-2.108;2022-10-31T08:40:38;100291.38;;;12.74;98.00
28935;BME280;16044;52.726;-2.108;2022-10-31T08:43:08;100281.16;;;12.76;97.89
28935;BME280;16044;52.726;-2.108;2022-10-31T08:45:38;100280.75;;;12.79;97.31
28935;BME280;16044;52.726;-2.108;2022-10-31T08:48:10;100281.59;;;12.79;97.28
28935;BME280;16044;52.726;-2.108;2022-10-31T08:50:41;100274.31;;;12.80;96.85
28935;BME280;16044;52.726;-2.108;2022-10-31T08:53:12;100269.50;;;12.82;96.67
28935;BME280;16044;52.726;-2.108;2022-10-31T08:55:41;100261.97;;;12.84;96.60
28935;BME280;16044;52.726;-2.108;2022-10-31T08:58:11;100263.84;;;12.83;96.69
28935;BME280;16044;52.726;-2.108;2022-10-31T09:00:39;100255.50;;;12.85;96.52
28935;BME280;16044;52.726;-2.108;2022-10-31T09:03:14;100248.38;;;12.84;96.71
28935;BME280;16044;52.726;-2.108;2022-10-31T09:05:42;100245.88;;;12.89;96.40
28935;BME280;16044;52.726;-2.108;2022-10-31T09:08:10;100246.56;;;12.91;96.44
28935;BME280;16044;52.726;-2.108;2022-10-31T09:10:42;100255.38;;;12.93;96.03
28935;BME280;16044;52.726;-2.108;2022-10-31T09:13:12;100246.78;;;12.96;95.83
28935;BME280;16044;52.726;-2.108;2022-10-31T09:15:42;100242.84;;;12.99;96.12
28935;BME280;16044;52.726;-2.108;2022-10-31T09:18:11;100240.97;;;13.06;96.02
28935;BME280;16044;52.726;-2.108;2022-10-31T09:20:40;100240.03;;;13.14;95.49
28935;BME280;16044;52.726;-2.108;2022-10-31T09:23:19;100235.63;;;13.19;94.93
28935;BME280;16044;52.726;-2.108;2022-10-31T09:25:49;100220.81;;;13.22;94.62
28935;BME280;16044;52.726;-2.108;2022-10-31T09:28:19;100235.28;;;13.29;94.81
28935;BME280;16044;52.726;-2.108;2022-10-31T09:30:52;100238.25;;;13.34;94.42
28935;BME280;16044;52.726;-2.108;2022-10-31T09:33:20;100234.13;;;13.38;93.94
28935;BME280;16044;52.726;-2.108;2022-10-31T09:35:47;100237.69;;;13.45;93.35
28935;BME280;16044;52.726;-2.108;2022-10-31T09:38:16;100229.13;;;13.49;93.33
28935;BME280;16044;52.726;-2.108;2022-10-31T09:40:57;100235.41;;;13.49;92.70
28935;BME280;16044;52.726;-2.108;2022-10-31T09:44:02;100237.50;;;13.47;92.29
28935;BME280;16044;52.726;-2.108;2022-10-31T09:47:00;100226.41;;;13.49;92.15
28935;BME280;16044;52.726;-2.108;2022-10-31T09:52:30;100221.59;;;13.51;91.38
28935;BME280;16044;52.726;-2.108;2022-10-31T09:55:23;100212.78;;;13.49;91.25
28935;BME280;16044;52.726;-2.108;2022-10-31T09:57:54;100208.41;;;13.54;91.36
28935;BME280;16044;52.726;-2.108;2022-10-31T10:00:22;100211.59;;;13.58;91.27
28935;BME280;16044;52.726;-2.108;2022-10-31T10:08:29;100209.72;;;13.65;91.46
28935;BME280;16044;52.726;-2.108;2022-10-31T10:14:29;100210.56;;;13.72;90.09
28935;BME280;16044;52.726;-2.108;2022-10-31T10:30:53;100194.50;;;13.84;89.94
28935;BME280;16044;52.726;-2.108;2022-10-31T10:33:30;100192.84;;;13.90;89.69
28935;BME280;16044;52.726;-2.108;2022-10-31T10:36:03;100192.00;;;13.96;89.09
28935;BME280;16044;52.726;-2.108;2022-10-31T10:41:17;100179.03;;;14.11;88.80
28935;BME280;16044;52.726;-2.108;2022-10-31T10:43:53;100196.88;;;14.20;89.10
28935;BME280;16044;52.726;-2.108;2022-10-31T10:49:17;100189.75;;;14.39;87.77
28935;BME280;16044;52.726;-2.108;2022-10-31T10:54:54;100180.53;;;14.54;87.12
28935;BME280;16044;52.726;-2.108;2022-10-31T11:00:20;100168.19;;;14.58;85.62
28935;BME280;16044;52.726;-2.108;2022-10-31T11:02:54;100162.91;;;14.56;85.46
28935;BME280;16044;52.726;-2.108;2022-10-31T11:08:31;100156.38;;;14.44;84.63
28935;BME280;16044;52.726;-2.108;2022-10-31T11:13:48;100146.75;;;14.48;85.41
28935;BME280;16044;52.726;-2.108;2022-10-31T11:16:37;100145.47;;;14.44;85.91
28935;BME280;16044;52.726;-2.108;2022-10-31T11:19:19;100142.34;;;14.47;85.63
28935;BME280;16044;52.726;-2.108;2022-10-31T11:21:48;100138.13;;;14.51;85.43
28935;BME280;16044;52.726;-2.108;2022-10-31T11:24:22;100133.13;;;14.48;84.79
28935;BME280;16044;52.726;-2.108;2022-10-31T11:27:09;100126.81;;;14.54;84.08
28935;BME280;16044;52.726;-2.108;2022-10-31T11:29:39;100119.91;;;14.52;84.24
28935;BME280;16044;52.726;-2.108;2022-10-31T11:32:17;100119.91;;;14.52;84.49
28935;BME280;16044;52.726;-2.108;2022-10-31T11:34:52;100111.28;;;14.55;84.40
28935;BME280;16044;52.726;-2.108;2022-10-31T11:37:41;100118.25;;;14.57;84.31
28935;BME280;16044;52.726;-2.108;2022-10-31T11:40:25;100114.00;;;14.55;84.51
28935;BME280;16044;52.726;-2.108;2022-10-31T11:42:55;100116.16;;;14.59;84.10
28935;BME280;16044;52.726;-2.108;2022-10-31T11:47:53;100105.25;;;14.59;83.90
28935;BME280;16044;52.726;-2.108;2022-10-31T11:50:34;100097.69;;;14.61;83.28
28935;BME280;16044;52.726;-2.108;2022-10-31T11:53:16;100091.81;;;14.58;83.77
28935;BME280;16044;52.726;-2.108;2022-10-31T11:55:45;100092.22;;;14.61;83.72
28935;BME280;16044;52.726;-2.108;2022-10-31T11:58:30;100096.63;;;14.62;83.82
28935;BME280;16044;52.726;-2.108;2022-10-31T12:00:57;100093.06;;;14.62;84.03
28935;BME280;16044;52.726;-2.108;2022-10-31T12:06:16;100093.69;;;14.64;84.24
28935;BME280;16044;52.726;-2.108;2022-10-31T12:08:47;100084.22;;;14.67;84.04
28935;BME280;16044;52.726;-2.108;2022-10-31T12:11:51;100077.09;;;14.66;84.04
28935;BME280;16044;52.726;-2.108;2022-10-31T12:18:27;100068.47;;;14.75;83.95
28935;BME280;16044;52.726;-2.108;2022-10-31T12:31:49;100055.38;;;14.97;82.67
28935;BME280;16044;52.726;-2.108;2022-10-31T12:44:05;100026.59;;;15.01;81.11
28935;BME280;16044;52.726;-2.108;2022-10-31T12:46:55;100022.63;;;14.97;79.89
28935;BME280;16044;52.726;-2.108;2022-10-31T12:52:21;100014.84;;;15.01;80.41
28935;BME280;16044;52.726;-2.108;2022-10-31T12:55:15;100010.22;;;15.01;79.91
28935;BME280;16044;52.726;-2.108;2022-10-31T12:57:52;99995.75;;;15.01;79.19
28935;BME280;16044;52.726;-2.108;2022-10-31T13:00:31;100000.97;;;15.02;79.11
28935;BME280;16044;52.726;-2.108;2022-10-31T13:03:20;99984.59;;;15.02;78.64
28935;BME280;16044;52.726;-2.108;2022-10-31T13:06:06;99978.50;;;15.00;78.64
28935;BME280;16044;52.726;-2.108;2022-10-31T13:08:47;99973.31;;;14.99;78.68
28935;BME280;16044;52.726;-2.108;2022-10-31T13:11:34;99958.78;;;14.98;78.36
28935;BME280;16044;52.726;-2.108;2022-10-31T13:14:11;99952.69;;;15.03;78.77
28935;BME280;16044;52.726;-2.108;2022-10-31T13:16:44;99945.34;;;15.04;78.85
28935;BME280;16044;52.726;-2.108;2022-10-31T13:19:20;99942.59;;;15.04;79.02
28935;BME280;16044;52.726;-2.108;2022-10-31T13:21:55;99938.38;;;15.08;78.23
28935;BME280;16044;52.726;-2.108;2022-10-31T13:24:33;99927.88;;;15.11;78.53
28935;BME280;16044;52.726;-2.108;2022-10-31T13:27:26;99935.38;;;15.16;78.36
28935;BME280;16044;52.726;-2.108;2022-10-31T13:30:20;99921.50;;;15.17;78.13
28935;BME280;16044;52.726;-2.108;2022-10-31T13:35:52;99915.22;;;15.17;77.82
28935;BME280;16044;52.726;-2.108;2022-10-31T13:38:30;99906.41;;;15.15;77.31
28935;BME280;16044;52.726;-2.108;2022-10-31T13:44:29;99900.78;;;15.10;76.03
28935;BME280;16044;52.726;-2.108;2022-10-31T13:47:17;99897.84;;;15.11;75.62
28935;BME280;16044;52.726;-2.108;2022-10-31T13:49:48;99900.59;;;15.05;76.30
28935;BME280;16044;52.726;-2.108;2022-10-31T13:52:22;99891.78;;;15.02;76.22
28935;BME280;16044;52.726;-2.108;2022-10-31T13:54:52;99881.94;;;15.01;76.06
28935;BME280;16044;52.726;-2.108;2022-10-31T13:57:38;99883.47;;;14.97;76.09
28935;BME280;16044;52.726;-2.108;2022-10-31T14:02:49;99876.50;;;15.01;76.30
28935;BME280;16044;52.726;-2.108;2022-10-31T14:05:25;99876.28;;;15.03;75.86
28935;BME280;16044;52.726;-2.108;2022-10-31T14:07:57;99863.69;;;15.02;75.47
28935;BME280;16044;52.726;-2.108;2022-10-31T14:10:32;99866.00;;;14.98;74.93
28935;BME280;16044;52.726;-2.108;2022-10-31T14:13:32;99860.53;;;14.98;74.45
28935;BME280;16044;52.726;-2.108;2022-10-31T14:16:28;99860.72;;;15.04;73.63
28935;BME280;16044;52.726;-2.108;2022-10-31T14:19:04;99858.00;;;15.04;73.88
28935;BME280;16044;52.726;-2.108;2022-10-31T14:21:46;99849.59;;;15.05;73.24
28935;BME280;16044;52.726;-2.108;2022-10-31T14:26:56;99835.72;;;15.07;73.53
28935;BME280;16044;52.726;-2.108;2022-10-31T14:29:34;99837.38;;;15.08;73.01
28935;BME280;16044;52.726;-2.108;2022-10-31T14:32:27;99834.22;;;15.11;72.30
28935;BME280;16044;52.726;-2.108;2022-10-31T14:34:56;99822.09;;;15.07;72.27
28935;BME280;16044;52.726;-2.108;2022-10-31T14:52:07;99809.47;;;14.80;73.58
28935;BME280;16044;52.726;-2.108;2022-10-31T14:54:42;99798.78;;;14.79;73.83
28935;BME280;16044;52.726;-2.108;2022-10-31T14:57:20;99800.09;;;14.70;73.92
28935;BME280;16044;52.726;-2.108;2022-10-31T14:59:57;99791.75;;;14.65;74.62
28935;BME280;16044;52.726;-2.108;2022-10-31T15:02:41;99788.19;;;14.64;74.89
28935;BME280;16044;52.726;-2.108;2022-10-31T15:05:12;99783.41;;;14.59;75.43
28935;BME280;16044;52.726;-2.108;2022-10-31T15:07:57;99784.44;;;14.58;75.66
28935;BME280;16044;52.726;-2.108;2022-10-31T15:10:32;99775.44;;;14.51;75.05
28935;BME280;16044;52.726;-2.108;2022-10-31T15:13:18;99767.13;;;14.39;75.01
28935;BME280;16044;52.726;-2.108;2022-10-31T15:15:49;99761.66;;;14.46;75.19
28935;BME280;16044;52.726;-2.108;2022-10-31T15:18:24;99762.50;;;14.40;75.56
28935;BME280;16044;52.726;-2.108;2022-10-31T15:20:54;99751.19;;;14.36;75.50
28935;BME280;16044;52.726;-2.108;2022-10-31T15:23:27;99742.00;;;14.31;75.77