sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-04-20T00:00:29;101405.63;;;7.24;71.75
60465;BME280;46314;52.392;9.758;2023-04-20T00:02:56;101401.22;;;6.74;73.85
60465;BME280;46314;52.392;9.758;2023-04-20T00:05:23;101379.25;;;7.06;73.13
60465;BME280;46314;52.392;9.758;2023-04-20T00:07:49;101379.94;;;6.96;73.43
60465;BME280;46314;52.392;9.758;2023-04-20T00:10:16;101379.84;;;7.13;72.96
60465;BME280;46314;52.392;9.758;2023-04-20T00:12:43;101385.00;;;7.05;73.15
60465;BME280;46314;52.392;9.758;2023-04-20T00:15:10;101377.72;;;6.93;73.63
60465;BME280;46314;52.392;9.758;2023-04-20T00:17:37;101378.41;;;7.06;72.80
60465;BME280;46314;52.392;9.758;2023-04-20T00:20:04;101378.75;;;6.87;73.95
60465;BME280;46314;52.392;9.758;2023-04-20T00:22:31;101380.06;;;7.07;73.92
60465;BME280;46314;52.392;9.758;2023-04-20T00:24:57;101374.59;;;7.39;72.63
60465;BME280;46314;52.392;9.758;2023-04-20T00:27:24;101366.94;;;7.19;73.13
60465;BME280;46314;52.392;9.758;2023-04-20T00:29:52;101359.56;;;7.25;72.34
60465;BME280;46314;52.392;9.758;2023-04-20T00:32:18;101357.69;;;6.76;74.46
60465;BME280;46314;52.392;9.758;2023-04-20T00:34:44;101359.88;;;6.74;74.69
60465;BME280;46314;52.392;9.758;2023-04-20T00:37:11;101358.31;;;6.83;74.61
60465;BME280;46314;52.392;9.758;2023-04-20T00:39:37;101355.97;;;6.97;74.25
60465;BME280;46314;52.392;9.758;2023-04-20T00:42:04;101357.53;;;6.88;74.96
60465;BME280;46314;52.392;9.758;2023-04-20T00:44:30;101352.75;;;6.78;74.69
60465;BME280;46314;52.392;9.758;2023-04-20T00:46:58;101352.59;;;6.90;74.67
60465;BME280;46314;52.392;9.758;2023-04-20T00:49:27;101363.59;;;6.62;75.21
60465;BME280;46314;52.392;9.758;2023-04-20T00:51:53;101363.66;;;6.68;75.51
60465;BME280;46314;52.392;9.758;2023-04-20T00:54:20;101346.09;;;6.74;74.97
60465;BME280;46314;52.392;9.758;2023-04-20T00:56:47;101342.53;;;6.78;74.58
60465;BME280;46314;52.392;9.758;2023-04-20T00:59:15;101340.66;;;6.57;74.78
60465;BME280;46314;52.392;9.758;2023-04-20T01:01:42;101349.63;;;6.69;74.81
60465;BME280;46314;52.392;9.758;2023-04-20T01:04:10;101344.00;;;7.13;73.40
60465;BME280;46314;52.392;9.758;2023-04-20T01:06:36;101333.38;;;6.73;75.00
60465;BME280;46314;52.392;9.758;2023-04-20T01:09:03;101334.69;;;6.92;74.65
60465;BME280;46314;52.392;9.758;2023-04-20T01:11:29;101334.34;;;7.11;73.55
60465;BME280;46314;52.392;9.758;2023-04-20T01:13:56;101314.03;;;6.68;74.90
60465;BME280;46314;52.392;9.758;2023-04-20T01:16:22;101325.25;;;7.15;73.93
60465;BME280;46314;52.392;9.758;2023-04-20T01:18:49;101317.47;;;6.80;74.49
60465;BME280;46314;52.392;9.758;2023-04-20T01:21:19;101328.34;;;6.92;74.80
60465;BME280;46314;52.392;9.758;2023-04-20T01:23:47;101321.47;;;6.94;74.43
60465;BME280;46314;52.392;9.758;2023-04-20T01:26:14;101325.47;;;7.09;73.60
60465;BME280;46314;52.392;9.758;2023-04-20T01:28:41;101318.28;;;7.08;73.92
60465;BME280;46314;52.392;9.758;2023-04-20T01:31:08;101320.22;;;7.07;73.84
60465;BME280;46314;52.392;9.758;2023-04-20T01:33:35;101306.31;;;7.62;71.06
60465;BME280;46314;52.392;9.758;2023-04-20T01:36:02;101304.59;;;7.18;72.71
60465;BME280;46314;52.392;9.758;2023-04-20T01:38:29;101303.84;;;7.28;73.38
60465;BME280;46314;52.392;9.758;2023-04-20T01:40:57;101295.50;;;6.63;75.14
60465;BME280;46314;52.392;9.758;2023-04-20T01:43:24;101295.22;;;6.87;74.19
60465;BME280;46314;52.392;9.758;2023-04-20T01:45:50;101290.72;;;6.80;74.54
60465;BME280;46314;52.392;9.758;2023-04-20T01:48:16;101282.91;;;6.99;73.44
60465;BME280;46314;52.392;9.758;2023-04-20T01:50:43;101285.72;;;7.05;73.57
60465;BME280;46314;52.392;9.758;2023-04-20T01:53:09;101283.59;;;6.85;74.53
60465;BME280;46314;52.392;9.758;2023-04-20T01:55:36;101275.38;;;6.90;74.20
60465;BME280;46314;52.392;9.758;2023-04-20T01:58:03;101278.09;;;6.57;76.26
60465;BME280;46314;52.392;9.758;2023-04-20T02:00:30;101270.44;;;6.64;75.56
60465;BME280;46314;52.392;9.758;2023-04-20T02:02:56;101278.03;;;6.52;76.24
60465;BME280;46314;52.392;9.758;2023-04-20T02:05:23;101281.38;;;7.14;74.34
60465;BME280;46314;52.392;9.758;2023-04-20T02:07:50;101271.50;;;7.18;74.19
60465;BME280;46314;52.392;9.758;2023-04-20T02:10:16;101275.38;;;6.62;75.98
60465;BME280;46314;52.392;9.758;2023-04-20T02:12:43;101275.34;;;6.85;76.68
60465;BME280;46314;52.392;9.758;2023-04-20T02:15:11;101270.22;;;6.98;74.51
60465;BME280;46314;52.392;9.758;2023-04-20T02:17:38;101275.97;;;7.29;74.97
60465;BME280;46314;52.392;9.758;2023-04-20T02:20:05;101268.78;;;6.63;76.73
60465;BME280;46314;52.392;9.758;2023-04-20T02:22:32;101265.34;;;6.51;78.01
60465;BME280;46314;52.392;9.758;2023-04-20T02:24:58;101272.78;;;6.78;76.60
60465;BME280;46314;52.392;9.758;2023-04-20T02:27:24;101266.75;;;6.54;77.28
60465;BME280;46314;52.392;9.758;2023-04-20T02:29:51;101262.84;;;6.50;78.48
60465;BME280;46314;52.392;9.758;2023-04-20T02:32:19;101260.84;;;6.67;77.67
60465;BME280;46314;52.392;9.758;2023-04-20T02:34:45;101254.59;;;6.28;79.56
60465;BME280;46314;52.392;9.758;2023-04-20T02:37:12;101262.94;;;6.33;79.23
60465;BME280;46314;52.392;9.758;2023-04-20T02:39:38;101267.53;;;6.49;78.50
60465;BME280;46314;52.392;9.758;2023-04-20T02:42:05;101262.53;;;7.00;76.87
60465;BME280;46314;52.392;9.758;2023-04-20T02:44:31;101263.28;;;6.63;77.81
60465;BME280;46314;52.392;9.758;2023-04-20T02:46:57;101264.81;;;6.54;79.18
60465;BME280;46314;52.392;9.758;2023-04-20T02:49:25;101264.31;;;6.57;78.88
60465;BME280;46314;52.392;9.758;2023-04-20T02:51:52;101267.25;;;6.23;80.14
60465;BME280;46314;52.392;9.758;2023-04-20T02:54:18;101261.16;;;6.21;80.52
60465;BME280;46314;52.392;9.758;2023-04-20T02:56:44;101255.28;;;6.40;79.68
60465;BME280;46314;52.392;9.758;2023-04-20T02:59:11;101245.00;;;6.85;78.49
60465;BME280;46314;52.392;9.758;2023-04-20T03:01:37;101244.81;;;6.64;78.41
60465;BME280;46314;52.392;9.758;2023-04-20T03:04:04;101248.13;;;6.39;79.35
60465;BME280;46314;52.392;9.758;2023-04-20T03:06:32;101249.69;;;6.57;79.83
60465;BME280;46314;52.392;9.758;2023-04-20T03:08:58;101252.97;;;6.54;79.22
60465;BME280;46314;52.392;9.758;2023-04-20T03:11:25;101252.59;;;6.45;79.56
60465;BME280;46314;52.392;9.758;2023-04-20T03:13:51;101246.72;;;6.36;80.20
60465;BME280;46314;52.392;9.758;2023-04-20T03:16:18;101239.88;;;6.39;79.91
60465;BME280;46314;52.392;9.758;2023-04-20T03:18:44;101241.38;;;6.79;78.69
60465;BME280;46314;52.392;9.758;2023-04-20T03:21:11;101249.63;;;6.24;80.59
60465;BME280;46314;52.392;9.758;2023-04-20T03:23:38;101255.09;;;6.47;80.36
60465;BME280;46314;52.392;9.758;2023-04-20T03:26:05;101252.03;;;6.43;81.08
60465;BME280;46314;52.392;9.758;2023-04-20T03:28:31;101256.53;;;6.49;80.29
60465;BME280;46314;52.392;9.758;2023-04-20T03:30:57;101251.44;;;6.68;79.28
60465;BME280;46314;52.392;9.758;2023-04-20T03:33:24;101254.47;;;7.31;77.93
60465;BME280;46314;52.392;9.758;2023-04-20T03:35:50;101255.56;;;6.66;78.96
60465;BME280;46314;52.392;9.758;2023-04-20T03:38:17;101261.28;;;6.10;81.34
60465;BME280;46314;52.392;9.758;2023-04-20T03:40:44;101254.47;;;6.17;81.82
60465;BME280;46314;52.392;9.758;2023-04-20T03:43:11;101260.28;;;6.65;79.32
60465;BME280;46314;52.392;9.758;2023-04-20T03:45:37;101248.94;;;6.61;79.57
60465;BME280;46314;52.392;9.758;2023-04-20T03:48:04;101257.88;;;6.74;78.61
60465;BME280;46314;52.392;9.758;2023-04-20T03:50:30;101258.38;;;6.71;78.01
60465;BME280;46314;52.392;9.758;2023-04-20T03:52:57;101264.47;;;6.73;78.47
60465;BME280;46314;52.392;9.758;2023-04-20T03:55:23;101253.66;;;6.39;79.62
60465;BME280;46314;52.392;9.758;2023-04-20T03:57:53;101255.25;;;6.35;80.33
60465;BME280;46314;52.392;9.758;2023-04-20T04:00:19;101254.09;;;6.85;78.79
60465;BME280;46314;52.392;9.758;2023-04-20T04:02:46;101254.81;;;6.70;78.89
60465;BME280;46314;52.392;9.758;2023-04-20T04:05:12;101252.22;;;6.36;80.63
60465;BME280;46314;52.392;9.758;2023-04-20T04:07:39;101257.47;;;6.38;80.50
60465;BME280;46314;52.392;9.758;2023-04-20T04:10:06;101256.22;;;6.23;81.22
60465;BME280;46314;52.392;9.758;2023-04-20T04:12:33;101251.78;;;6.22;82.27
60465;BME280;46314;52.392;9.758;2023-04-20T04:15:00;101257.41;;;6.55;80.98
60465;BME280;46314;52.392;9.758;2023-04-20T04:17:27;101255.56;;;6.66;81.26
60465;BME280;46314;52.392;9.758;2023-04-20T04:19:53;101256.78;;;7.07;78.63
60465;BME280;46314;52.392;9.758;2023-04-20T04:22:20;101256.22;;;6.46;81.23
60465;BME280;46314;52.392;9.758;2023-04-20T04:24:46;101258.75;;;6.52;80.98
60465;BME280;46314;52.392;9.758;2023-04-20T04:27:13;101255.72;;;6.54;81.71
60465;BME280;46314;52.392;9.758;2023-04-20T04:29:39;101249.09;;;6.82;80.55
60465;BME280;46314;52.392;9.758;2023-04-20T04:32:07;101252.34;;;6.47;81.65
60465;BME280;46314;52.392;9.758;2023-04-20T04:34:33;101255.03;;;6.41;82.42
60465;BME280;46314;52.392;9.758;2023-04-20T04:37:00;101250.25;;;6.59;81.63
60465;BME280;46314;52.392;9.758;2023-04-20T04:39:27;101261.16;;;6.21;83.83
60465;BME280;46314;52.392;9.758;2023-04-20T04:41:53;101261.19;;;6.49;83.15
60465;BME280;46314;52.392;9.758;2023-04-20T04:44:20;101250.03;;;6.38;82.91
60465;BME280;46314;52.392;9.758;2023-04-20T04:46:46;101249.53;;;6.41;82.98
60465;BME280;46314;52.392;9.758;2023-04-20T04:49:14;101248.94;;;6.61;82.58
60465;BME280;46314;52.392;9.758;2023-04-20T04:51:40;101244.81;;;6.37;82.86
60465;BME280;46314;52.392;9.758;2023-04-20T04:54:07;101248.63;;;6.58;83.55
60465;BME280;46314;52.392;9.758;2023-04-20T04:56:33;101255.09;;;6.47;83.18
60465;BME280;46314;52.392;9.758;2023-04-20T04:59:00;101255.78;;;6.59;83.55
60465;BME280;46314;52.392;9.758;2023-04-20T05:01:26;101262.97;;;6.60;82.80
60465;BME280;46314;52.392;9.758;2023-04-20T05:03:53;101261.59;;;6.62;83.51
60465;BME280;46314;52.392;9.758;2023-04-20T05:06:21;101262.22;;;6.42;83.65
60465;BME280;46314;52.392;9.758;2023-04-20T05:08:47;101269.38;;;6.43;83.71
60465;BME280;46314;52.392;9.758;2023-04-20T05:11:13;101263.91;;;6.71;82.39
60465;BME280;46314;52.392;9.758;2023-04-20T05:13:40;101270.38;;;6.87;82.18
60465;BME280;46314;52.392;9.758;2023-04-20T05:16:06;101271.44;;;6.53;83.25
60465;BME280;46314;52.392;9.758;2023-04-20T05:18:33;101273.78;;;6.67;82.83
60465;BME280;46314;52.392;9.758;2023-04-20T05:20:59;101271.81;;;6.62;82.89
60465;BME280;46314;52.392;9.758;2023-04-20T05:23:27;101270.50;;;6.97;81.97
60465;BME280;46314;52.392;9.758;2023-04-20T05:25:53;101280.91;;;7.22;80.99
60465;BME280;46314;52.392;9.758;2023-04-20T05:28:20;101268.59;;;7.03;80.48
60465;BME280;46314;52.392;9.758;2023-04-20T05:30:46;101276.69;;;6.82;81.81
60465;BME280;46314;52.392;9.758;2023-04-20T05:33:13;101282.00;;;6.61;82.76
60465;BME280;46314;52.392;9.758;2023-04-20T05:35:39;101279.75;;;6.86;82.37
60465;BME280;46314;52.392;9.758;2023-04-20T05:38:05;101288.25;;;7.11;80.83
60465;BME280;46314;52.392;9.758;2023-04-20T05:40:33;101281.16;;;6.88;82.08
60465;BME280;46314;52.392;9.758;2023-04-20T05:43:00;101283.69;;;7.27;80.42
60465;BME280;46314;52.392;9.758;2023-04-20T05:45:26;101291.19;;;7.69;79.30
60465;BME280;46314;52.392;9.758;2023-04-20T05:47:53;101293.38;;;7.30;79.20
60465;BME280;46314;52.392;9.758;2023-04-20T05:50:21;101308.47;;;7.22;80.70
60465;BME280;46314;52.392;9.758;2023-04-20T05:52:47;101291.03;;;6.84;81.77
60465;BME280;46314;52.392;9.758;2023-04-20T05:55:14;101298.13;;;6.75;82.42
60465;BME280;46314;52.392;9.758;2023-04-20T05:57:45;101298.78;;;6.87;82.29
60465;BME280;46314;52.392;9.758;2023-04-20T06:00:13;101289.34;;;7.10;81.01
60465;BME280;46314;52.392;9.758;2023-04-20T06:02:41;101301.38;;;6.72;82.33
60465;BME280;46314;52.392;9.758;2023-04-20T06:05:08;101299.97;;;6.96;81.64
60465;BME280;46314;52.392;9.758;2023-04-20T06:07:36;101299.41;;;7.64;78.24
60465;BME280;46314;52.392;9.758;2023-04-20T06:10:03;101298.75;;;7.47;78.62
60465;BME280;46314;52.392;9.758;2023-04-20T06:12:30;101294.75;;;7.27;79.55
60465;BME280;46314;52.392;9.758;2023-04-20T06:14:58;101291.97;;;7.27;79.65
60465;BME280;46314;52.392;9.758;2023-04-20T06:17:25;101296.78;;;7.42;79.46
60465;BME280;46314;52.392;9.758;2023-04-20T06:19:51;101290.09;;;7.75;76.58
60465;BME280;46314;52.392;9.758;2023-04-20T06:22:18;101290.19;;;7.48;78.00
60465;BME280;46314;52.392;9.758;2023-04-20T06:24:45;101280.97;;;7.32;78.74
60465;BME280;46314;52.392;9.758;2023-04-20T06:27:11;101283.13;;;8.15;75.43
60465;BME280;46314;52.392;9.758;2023-04-20T06:29:38;101282.44;;;8.46;74.30
60465;BME280;46314;52.392;9.758;2023-04-20T06:32:06;101274.50;;;8.07;74.78
60465;BME280;46314;52.392;9.758;2023-04-20T06:34:32;101288.47;;;7.80;76.41
60465;BME280;46314;52.392;9.758;2023-04-20T06:36:58;101291.34;;;8.00;75.62
60465;BME280;46314;52.392;9.758;2023-04-20T06:39:25;101284.25;;;8.25;74.78
60465;BME280;46314;52.392;9.758;2023-04-20T06:41:51;101284.50;;;7.60;76.00
60465;BME280;46314;52.392;9.758;2023-04-20T06:44:18;101294.34;;;7.51;76.42
60465;BME280;46314;52.392;9.758;2023-04-20T06:46:44;101292.31;;;7.78;75.46
60465;BME280;46314;52.392;9.758;2023-04-20T06:49:12;101297.19;;;7.61;76.30
60465;BME280;46314;52.392;9.758;2023-04-20T06:51:38;101297.53;;;7.70;75.94
60465;BME280;46314;52.392;9.758;2023-04-20T06:54:05;101297.09;;;7.88;75.22
60465;BME280;46314;52.392;9.758;2023-04-20T06:56:31;101289.75;;;8.09;74.51
60465;BME280;46314;52.392;9.758;2023-04-20T06:59:00;101291.31;;;8.48;72.97
60465;BME280;46314;52.392;9.758;2023-04-20T07:01:27;101292.22;;;8.16;73.12
60465;BME280;46314;52.392;9.758;2023-04-20T07:03:53;101300.84;;;8.20;73.15
60465;BME280;46314;52.392;9.758;2023-04-20T07:06:21;101294.47;;;7.66;74.69
60465;BME280;46314;52.392;9.758;2023-04-20T07:08:48;101293.88;;;7.59;75.07
60465;BME280;46314;52.392;9.758;2023-04-20T07:11:14;101294.41;;;7.61;74.86
60465;BME280;46314;52.392;9.758;2023-04-20T07:13:41;101301.28;;;7.53;74.87
60465;BME280;46314;52.392;9.758;2023-04-20T07:16:07;101306.13;;;7.78;74.06
60465;BME280;46314;52.392;9.758;2023-04-20T07:18:34;101309.34;;;7.60;74.83
60465;BME280;46314;52.392;9.758;2023-04-20T07:21:01;101305.91;;;7.85;73.85
60465;BME280;46314;52.392;9.758;2023-04-20T07:23:28;101309.81;;;7.94;73.60
60465;BME280;46314;52.392;9.758;2023-04-20T07:25:55;101308.66;;;7.85;73.74
60465;BME280;46314;52.392;9.758;2023-04-20T07:28:21;101317.66;;;7.65;74.56
60465;BME280;46314;52.392;9.758;2023-04-20T07:30:48;101313.59;;;7.78;74.12
60465;BME280;46314;52.392;9.758;2023-04-20T07:33:14;101308.13;;;7.88;73.86
60465;BME280;46314;52.392;9.758;2023-04-20T07:35:41;101311.28;;;8.12;73.12
60465;BME280;46314;52.392;9.758;2023-04-20T07:38:07;101303.22;;;8.01;72.75
60465;BME280;46314;52.392;9.758;2023-04-20T07:40:35;101309.13;;;8.20;72.33
60465;BME280;46314;52.392;9.758;2023-04-20T07:43:01;101308.59;;;8.28;70.88
60465;BME280;46314;52.392;9.758;2023-04-20T07:45:28;101312.31;;;8.49;70.67
60465;BME280;46314;52.392;9.758;2023-04-20T07:47:55;101311.56;;;8.06;71.32
60465;BME280;46314;52.392;9.758;2023-04-20T07:50:21;101312.53;;;7.89;72.12
60465;BME280;46314;52.392;9.758;2023-04-20T07:52:48;101309.09;;;8.09;71.21
60465;BME280;46314;52.392;9.758;2023-04-20T07:55:14;101306.31;;;8.78;68.43
60465;BME280;46314;52.392;9.758;2023-04-20T07:57:42;101302.47;;;9.30;66.99
60465;BME280;46314;52.392;9.758;2023-04-20T08:00:09;101308.81;;;8.89;67.89
60465;BME280;46314;52.392;9.758;2023-04-20T08:02:36;101311.81;;;8.83;67.72
60465;BME280;46314;52.392;9.758;2023-04-20T08:05:03;101317.13;;;8.95;67.13
60465;BME280;46314;52.392;9.758;2023-04-20T08:07:30;101309.38;;;9.02;66.04
60465;BME280;46314;52.392;9.758;2023-04-20T08:09:56;101302.72;;;8.87;66.79
60465;BME280;46314;52.392;9.758;2023-04-20T08:12:23;101322.06;;;8.82;66.38
60465;BME280;46314;52.392;9.758;2023-04-20T08:14:50;101313.22;;;8.85;65.83
60465;BME280;46314;52.392;9.758;2023-04-20T08:17:17;101324.31;;;8.90;65.54
60465;BME280;46314;52.392;9.758;2023-04-20T08:19:43;101319.09;;;9.51;63.86
60465;BME280;46314;52.392;9.758;2023-04-20T08:22:11;101312.69;;;9.71;62.09
60465;BME280;46314;52.392;9.758;2023-04-20T08:24:38;101323.69;;;10.12;60.33
60465;BME280;46314;52.392;9.758;2023-04-20T08:27:04;101326.00;;;9.53;61.55
60465;BME280;46314;52.392;9.758;2023-04-20T08:29:33;101314.88;;;8.86;64.40
60465;BME280;46314;52.392;9.758;2023-04-20T08:32:02;101322.97;;;9.24;64.07
60465;BME280;46314;52.392;9.758;2023-04-20T08:34:28;101319.88;;;8.95;63.21
60465;BME280;46314;52.392;9.758;2023-04-20T08:36:55;101334.75;;;8.63;62.89
60465;BME280;46314;52.392;9.758;2023-04-20T08:39:21;101329.13;;;8.42;63.75
60465;BME280;46314;52.392;9.758;2023-04-20T08:41:48;101332.88;;;8.89;61.59
60465;BME280;46314;52.392;9.758;2023-04-20T08:44:14;101326.84;;;8.29;63.66
60465;BME280;46314;52.392;9.758;2023-04-20T08:46:45;101324.06;;;8.97;62.17
60465;BME280;46314;52.392;9.758;2023-04-20T08:49:14;101326.19;;;8.64;62.06
60465;BME280;46314;52.392;9.758;2023-04-20T08:51:42;101314.34;;;8.89;61.27
60465;BME280;46314;52.392;9.758;2023-04-20T08:54:09;101325.09;;;8.81;61.43
60465;BME280;46314;52.392;9.758;2023-04-20T08:56:37;101324.06;;;9.18;61.57
60465;BME280;46314;52.392;9.758;2023-04-20T08:59:04;101315.47;;;9.24;60.98
60465;BME280;46314;52.392;9.758;2023-04-20T09:01:31;101322.13;;;9.13;61.69
60465;BME280;46314;52.392;9.758;2023-04-20T09:04:02;101321.56;;;9.16;61.87
60465;BME280;46314;52.392;9.758;2023-04-20T09:06:30;101323.25;;;9.27;62.30
60465;BME280;46314;52.392;9.758;2023-04-20T09:08:56;101324.56;;;8.89;62.78
60465;BME280;46314;52.392;9.758;2023-04-20T09:11:24;101326.50;;;8.83;62.22
60465;BME280;46314;52.392;9.758;2023-04-20T09:13:58;101321.00;;;9.04;61.40
60465;BME280;46314;52.392;9.758;2023-04-20T09:16:24;101316.59;;;9.08;61.13
60465;BME280;46314;52.392;9.758;2023-04-20T09:18:51;101319.88;;;9.00;60.90
60465;BME280;46314;52.392;9.758;2023-04-20T09:21:18;101327.06;;;9.88;58.63
60465;BME280;46314;52.392;9.758;2023-04-20T09:23:54;101333.47;;;9.12;58.30
60465;BME280;46314;52.392;9.758;2023-04-20T09:26:21;101326.84;;;9.64;57.05
60465;BME280;46314;52.392;9.758;2023-04-20T09:28:47;101325.69;;;9.03;57.77
60465;BME280;46314;52.392;9.758;2023-04-20T09:31:17;101320.47;;;9.22;58.44
60465;BME280;46314;52.392;9.758;2023-04-20T09:33:43;101329.59;;;9.64;57.16
60465;BME280;46314;52.392;9.758;2023-04-20T09:36:10;101328.22;;;9.25;57.64
60465;BME280;46314;52.392;9.758;2023-04-20T09:38:36;101334.81;;;9.04;58.15
60465;BME280;46314;52.392;9.758;2023-04-20T09:41:04;101323.22;;;9.17;58.08
60465;BME280;46314;52.392;9.758;2023-04-20T09:43:34;101319.09;;;9.40;57.38
60465;BME280;46314;52.392;9.758;2023-04-20T09:46:01;101328.75;;;9.58;57.15
60465;BME280;46314;52.392;9.758;2023-04-20T09:48:29;101330.28;;;10.26;54.45
60465;BME280;46314;52.392;9.758;2023-04-20T09:51:00;101327.31;;;9.92;55.08
60465;BME280;46314;52.392;9.758;2023-04-20T09:53:27;101326.78;;;9.79;55.23
60465;BME280;46314;52.392;9.758;2023-04-20T09:55:55;101329.78;;;10.03;53.74
60465;BME280;46314;52.392;9.758;2023-04-20T09:58:24;101319.63;;;9.63;54.15
60465;BME280;46314;52.392;9.758;2023-04-20T10:00:51;101323.28;;;10.49;52.72
60465;BME280;46314;52.392;9.758;2023-04-20T10:03:18;101324.44;;;10.93;51.24
60465;BME280;46314;52.392;9.758;2023-04-20T10:05:45;101320.13;;;10.71;51.51
60465;BME280;46314;52.392;9.758;2023-04-20T10:08:12;101336.72;;;10.06;52.73
60465;BME280;46314;52.392;9.758;2023-04-20T10:10:43;101335.25;;;10.29;52.25
60465;BME280;46314;52.392;9.758;2023-04-20T10:13:10;101334.34;;;10.54;51.69
60465;BME280;46314;52.392;9.758;2023-04-20T10:15:39;101321.97;;;10.31;52.73
60465;BME280;46314;52.392;9.758;2023-04-20T10:18:16;101329.81;;;10.74;51.19
60465;BME280;46314;52.392;9.758;2023-04-20T10:20:43;101326.34;;;10.48;51.28
60465;BME280;46314;52.392;9.758;2023-04-20T10:23:10;101334.75;;;10.17;51.52
60465;BME280;46314;52.392;9.758;2023-04-20T10:25:37;101341.19;;;9.86;51.58
60465;BME280;46314;52.392;9.758;2023-04-20T10:28:04;101329.50;;;10.15;51.21
60465;BME280;46314;52.392;9.758;2023-04-20T10:30:32;101335.06;;;10.80;49.87
60465;BME280;46314;52.392;9.758;2023-04-20T10:33:04;101331.97;;;10.87;49.90
60465;BME280;46314;52.392;9.758;2023-04-20T10:35:43;101332.13;;;10.51;50.63
60465;BME280;46314;52.392;9.758;2023-04-20T10:38:11;101321.97;;;10.31;51.09
60465;BME280;46314;52.392;9.758;2023-04-20T10:40:38;101312.94;;;10.65;50.39
60465;BME280;46314;52.392;9.758;2023-04-20T10:43:16;101318.19;;;10.67;50.99
60465;BME280;46314;52.392;9.758;2023-04-20T10:45:43;101318.19;;;12.04;48.76
60465;BME280;46314;52.392;9.758;2023-04-20T10:48:11;101311.97;;;11.59;47.94
60465;BME280;46314;52.392;9.758;2023-04-20T10:50:37;101308.53;;;10.64;50.54
60465;BME280;46314;52.392;9.758;2023-04-20T10:53:04;101303.50;;;10.66;50.56
60465;BME280;46314;52.392;9.758;2023-04-20T10:55:31;101306.47;;;11.20;49.57
60465;BME280;46314;52.392;9.758;2023-04-20T10:57:57;101299.28;;;10.74;50.48
60465;BME280;46314;52.392;9.758;2023-04-20T11:00:26;101314.44;;;12.38;48.02
60465;BME280;46314;52.392;9.758;2023-04-20T11:02:54;101306.72;;;12.11;47.88
60465;BME280;46314;52.392;9.758;2023-04-20T11:05:25;101314.69;;;11.64;48.76
60465;BME280;46314;52.392;9.758;2023-04-20T11:07:53;101313.88;;;11.34;48.50
60465;BME280;46314;52.392;9.758;2023-04-20T11:10:20;101315.31;;;12.39;46.56
60465;BME280;46314;52.392;9.758;2023-04-20T11:12:47;101315.09;;;12.54;46.17
60465;BME280;46314;52.392;9.758;2023-04-20T11:15:13;101301.28;;;11.71;47.39
60465;BME280;46314;52.392;9.758;2023-04-20T11:17:40;101304.63;;;11.98;47.76
60465;BME280;46314;52.392;9.758;2023-04-20T11:20:08;101293.88;;;12.58;46.32
60465;BME280;46314;52.392;9.758;2023-04-20T11:22:36;101291.63;;;12.60;46.77
60465;BME280;46314;52.392;9.758;2023-04-20T11:25:03;101293.00;;;12.20;47.07
60465;BME280;46314;52.392;9.758;2023-04-20T11:27:30;101283.72;;;12.48;45.92
60465;BME280;46314;52.392;9.758;2023-04-20T11:29:57;101289.13;;;11.62;47.89
60465;BME280;46314;52.392;9.758;2023-04-20T11:32:24;101288.75;;;12.03;48.37
60465;BME280;46314;52.392;9.758;2023-04-20T11:34:57;101291.34;;;11.95;47.70
60465;BME280;46314;52.392;9.758;2023-04-20T11:37:32;101282.59;;;11.18;48.73
60465;BME280;46314;52.392;9.758;2023-04-20T11:40:00;101277.00;;;11.82;47.93
60465;BME280;46314;52.392;9.758;2023-04-20T11:42:27;101275.25;;;12.16;47.35
60465;BME280;46314;52.392;9.758;2023-04-20T11:44:54;101271.38;;;12.93;46.50
60465;BME280;46314;52.392;9.758;2023-04-20T11:47:20;101264.47;;;12.09;46.55
60465;BME280;46314;52.392;9.758;2023-04-20T11:49:47;101255.72;;;12.21;46.86
60465;BME280;46314;52.392;9.758;2023-04-20T11:52:13;101267.41;;;12.42;45.96
60465;BME280;46314;52.392;9.758;2023-04-20T11:54:40;101244.88;;;13.33;44.48
60465;BME280;46314;52.392;9.758;2023-04-20T11:57:07;101244.81;;;13.00;45.61
60465;BME280;46314;52.392;9.758;2023-04-20T11:59:34;101238.81;;;12.93;45.00
60465;BME280;46314;52.392;9.758;2023-04-20T12:02:00;101245.81;;;12.91;44.88
60465;BME280;46314;52.392;9.758;2023-04-20T12:04:27;101238.41;;;12.05;44.76
60465;BME280;46314;52.392;9.758;2023-04-20T12:06:54;101251.03;;;12.16;44.41
60465;BME280;46314;52.392;9.758;2023-04-20T12:09:20;101236.63;;;14.39;41.72
60465;BME280;46314;52.392;9.758;2023-04-20T12:11:46;101228.22;;;13.28;43.72
60465;BME280;46314;52.392;9.758;2023-04-20T12:14:14;101235.50;;;12.91;43.26
60465;BME280;46314;52.392;9.758;2023-04-20T12:16:41;101247.09;;;12.98;43.88
60465;BME280;46314;52.392;9.758;2023-04-20T12:19:07;101245.91;;;12.66;44.26
60465;BME280;46314;52.392;9.758;2023-04-20T12:21:34;101248.91;;;12.51;44.83
60465;BME280;46314;52.392;9.758;2023-04-20T12:24:00;101236.56;;;12.57;44.73
60465;BME280;46314;52.392;9.758;2023-04-20T12:26:26;101229.94;;;12.91;44.50
60465;BME280;46314;52.392;9.758;2023-04-20T12:29:03;101220.72;;;13.10;44.63
60465;BME280;46314;52.392;9.758;2023-04-20T12:31:31;101222.97;;;13.07;44.54
60465;BME280;46314;52.392;9.758;2023-04-20T12:33:58;101218.88;;;12.86;45.07
60465;BME280;46314;52.392;9.758;2023-04-20T12:36:24;101216.09;;;13.52;44.03
60465;BME280;46314;52.392;9.758;2023-04-20T12:38:51;101221.53;;;13.10;43.05
60465;BME280;46314;52.392;9.758;2023-04-20T12:41:17;101217.34;;;13.46;41.99
60465;BME280;46314;52.392;9.758;2023-04-20T12:43:44;101215.16;;;12.91;43.47
60465;BME280;46314;52.392;9.758;2023-04-20T12:46:10;101216.25;;;13.08;42.44
60465;BME280;46314;52.392;9.758;2023-04-20T12:48:38;101217.09;;;12.57;43.43
60465;BME280;46314;52.392;9.758;2023-04-20T12:51:04;101213.25;;;12.53;43.93
60465;BME280;46314;52.392;9.758;2023-04-20T12:53:31;101220.34;;;12.45;45.02
60465;BME280;46314;52.392;9.758;2023-04-20T12:55:57;101219.94;;;13.83;42.06