sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2024-02-15T00:02:13;15.33;;;4.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:04:39;18.33;;;4.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:07:05;18.67;;;5.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:09:31;17.83;;;5.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:11:57;12.90;;;4.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:14:25;16.20;;;4.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:16:52;15.03;;;3.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:19:18;17.77;;;4.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:21:44;15.13;;;4.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:24:10;12.37;;;4.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:26:36;18.60;;;4.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:29:01;16.17;;;4.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:31:27;10.73;;;3.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:33:53;11.60;;;3.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:36:19;12.60;;;3.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:38:44;14.27;;;4.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:41:10;17.93;;;4.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:43:36;15.40;;;3.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:46:01;14.40;;;4.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:48:27;16.43;;;3.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:50:55;16.43;;;3.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:53:21;13.90;;;4.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:55:47;16.53;;;3.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T00:58:13;13.60;;;3.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:00:38;17.60;;;3.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:03:04;12.97;;;3.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:05:30;15.03;;;3.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:07:56;11.53;;;3.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:10:22;9.00;;;2.77;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:12:49;13.07;;;3.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:15:15;8.90;;;2.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:17:43;14.57;;;3.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:20:09;9.00;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:22:35;11.50;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:25:01;11.97;;;3.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:27:27;7.57;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:29:56;13.63;;;3.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:32:22;13.43;;;2.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:34:48;8.60;;;2.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:37:16;10.53;;;3.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:39:42;14.13;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:42:07;11.83;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:44:33;13.20;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:47:01;10.77;;;2.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:49:29;7.67;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:51:56;10.27;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:54:22;8.47;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:56:48;10.83;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T01:59:15;8.97;;;2.13;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:01:41;11.47;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:04:08;8.20;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:06:34;10.90;;;2.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:09:03;9.20;;;2.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:11:28;9.67;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:13:55;10.93;;;2.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:16:27;8.53;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:18:54;6.70;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:21:26;6.30;;;2.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:23:55;11.57;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:26:22;6.97;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:28:48;9.40;;;2.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:31:14;9.83;;;3.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:33:44;8.00;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:36:17;6.30;;;2.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:38:43;8.10;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:41:10;9.63;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:43:39;7.40;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:46:05;7.27;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:48:31;7.40;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:50:57;9.63;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:53:23;7.40;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:55:49;11.27;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T02:58:16;9.77;;;2.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:00:42;6.83;;;2.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:03:08;6.77;;;2.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:05:34;11.93;;;2.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:08:00;13.03;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:10:26;9.03;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:12:51;8.93;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:15:17;5.90;;;2.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:17:43;10.03;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:20:12;8.23;;;2.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:25:18;4.93;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:27:44;6.60;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:30:10;6.80;;;2.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:32:36;7.37;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:35:02;9.07;;;2.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:37:28;12.20;;;2.13;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:39:54;12.93;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:42:20;6.10;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:44:46;8.20;;;2.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:47:13;11.00;;;2.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:49:40;11.40;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:52:07;9.03;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:54:35;7.03;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:57:01;10.10;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T03:59:27;7.03;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:01:53;9.33;;;2.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:04:19;9.53;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:06:49;9.43;;;2.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:09:15;6.57;;;2.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:11:42;9.40;;;2.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:14:15;9.20;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:16:43;5.63;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:19:09;9.87;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:21:35;8.73;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:24:01;8.50;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:26:27;10.80;;;2.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:28:55;11.10;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:31:22;8.93;;;2.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:33:52;12.00;;;3.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:36:21;12.17;;;2.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:38:51;4.90;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:41:18;9.30;;;2.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:43:51;6.07;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:46:17;7.57;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:48:47;4.77;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:51:14;7.40;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:53:41;7.80;;;2.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:56:13;9.77;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T04:58:42;8.10;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:01:14;12.03;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:03:44;11.07;;;2.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:06:10;5.23;;;2.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:08:38;5.57;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:11:07;8.23;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:13:43;6.67;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:16:10;3.00;;;1.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:18:36;6.60;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:21:03;4.47;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:23:29;5.40;;;1.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:25:55;6.17;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:28:21;7.87;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:31:08;5.83;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:33:44;5.23;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:36:14;4.77;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:38:41;6.40;;;1.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:41:10;8.73;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:43:36;3.63;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:46:03;8.23;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:48:31;7.27;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:51:00;6.43;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:53:26;4.00;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:55:54;5.77;;;1.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T05:58:20;4.60;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:00:46;5.00;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:03:17;8.97;;;2.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:05:44;6.23;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:08:13;7.53;;;2.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:10:39;9.00;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:13:05;4.03;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:15:34;5.70;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:18:00;5.67;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:20:26;7.70;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:22:54;4.60;;;1.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:25:20;6.23;;;1.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:27:46;7.37;;;1.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:30:14;5.83;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:32:58;5.70;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:35:42;6.73;;;1.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:38:27;5.23;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:41:11;6.17;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:43:37;5.23;;;1.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:46:08;3.00;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:48:35;6.33;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:51:02;6.67;;;1.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:53:29;6.40;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:55:55;5.37;;;1.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T06:58:21;13.77;;;2.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:00:47;6.70;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:03:15;8.97;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:05:42;6.57;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:08:08;8.40;;;2.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:10:40;5.07;;;1.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:13:06;6.03;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:15:32;6.43;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:18:05;8.93;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:20:34;8.03;;;2.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:23:00;6.47;;;1.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:25:26;3.40;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:27:52;5.13;;;1.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:30:19;9.43;;;2.13;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:32:45;3.73;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:35:11;6.13;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:37:39;5.87;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:40:15;5.60;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:42:41;8.70;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:45:07;8.73;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:47:32;5.90;;;2.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:49:58;6.00;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:52:24;6.20;;;1.77;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:54:50;7.97;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:57:17;6.07;;;2.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T07:59:43;4.67;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:02:09;10.33;;;2.77;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:04:37;6.43;;;2.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:07:06;8.17;;;3.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:09:35;6.97;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:12:04;9.20;;;2.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:14:30;6.07;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:16:56;5.33;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:19:22;6.40;;;2.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:21:48;5.07;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:24:16;4.70;;;1.77;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:26:42;8.27;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:29:08;6.13;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:31:38;7.13;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:34:06;27.63;;;12.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:36:35;10.50;;;2.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:39:01;4.03;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:41:31;9.47;;;2.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:53:47;6.67;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T08:56:15;7.40;;;2.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:08:27;10.40;;;3.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:10:53;5.50;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:16:09;10.87;;;2.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:18:45;5.10;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:24:04;10.57;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:26:34;7.13;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:29:04;5.23;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:31:46;9.43;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:34:30;8.10;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:36:56;6.50;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:39:23;7.93;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:41:49;7.83;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:51:08;5.97;;;2.13;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:53:38;7.00;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T09:58:54;8.00;;;2.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:01:21;12.87;;;4.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:06:21;6.27;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:08:50;8.97;;;2.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:11:18;5.80;;;2.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:13:45;6.43;;;2.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:16:17;7.90;;;2.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:18:47;12.67;;;2.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:21:28;9.43;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:24:06;8.53;;;2.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:26:47;9.53;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:29:27;7.00;;;2.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:31:56;8.03;;;2.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:34:28;5.70;;;1.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:37:10;5.47;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:39:42;5.40;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:42:16;7.93;;;1.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:48:08;4.90;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:50:43;5.63;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T10:53:26;6.80;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:01:59;6.13;;;1.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:04:31;5.33;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:07:19;4.90;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:10:03;7.30;;;3.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:12:33;7.73;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:15:00;4.40;;;1.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:23:03;5.60;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:25:38;5.13;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:30:56;4.93;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:40:06;4.80;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:42:37;2.83;;;1.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:45:04;4.03;;;1.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:47:40;10.27;;;2.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:50:09;6.70;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:52:41;4.40;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:55:22;7.70;;;1.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T11:57:58;6.77;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:00:47;5.87;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:03:45;5.33;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:10:01;3.80;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:12:51;7.37;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:15:38;5.30;;;1.80;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:18:24;5.47;;;1.97;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:24:42;14.40;;;5.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:27:12;10.77;;;2.73;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:29:40;8.97;;;2.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:32:09;7.03;;;2.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:37:47;7.60;;;2.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:40:44;6.43;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:43:10;6.53;;;2.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:45:40;3.73;;;1.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:48:13;4.70;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:50:47;6.17;;;2.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:53:23;5.67;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:56:03;6.50;;;1.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T12:58:43;4.43;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:01:13;5.70;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:03:43;8.37;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:06:10;6.53;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:11:58;3.53;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:14:28;3.10;;;1.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:17:08;4.10;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:19:50;4.97;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:22:38;2.47;;;0.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:25:12;3.77;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:27:42;2.30;;;0.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:30:11;3.53;;;1.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:32:46;4.43;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:35:34;5.27;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:38:22;2.00;;;0.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:40:50;5.07;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:43:20;4.13;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:45:49;3.63;;;1.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:48:29;4.80;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:50:59;3.30;;;1.60;;
21581;SDS011;10952;50.836;4.348;2024-02-15T13:53:27;3.90;;;1.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:08:01;4.77;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:10:37;11.37;;;4.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:13:04;2.50;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:15:33;7.47;;;1.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:20:39;7.43;;;1.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:23:15;2.30;;;0.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:28:13;3.27;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:30:41;4.97;;;2.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:33:26;1.83;;;0.87;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:38:45;5.50;;;1.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:41:13;3.27;;;1.00;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:43:39;4.67;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:46:10;4.43;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:48:43;4.00;;;1.90;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:51:16;3.93;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T14:56:59;3.80;;;2.03;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:02:06;3.37;;;1.57;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:04:34;2.27;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:07:20;5.60;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:10:06;3.93;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:13:05;4.07;;;1.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:18:00;4.47;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:20:25;3.87;;;0.83;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:22:51;5.27;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:25:17;10.50;;;1.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:27:43;2.37;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:30:09;4.30;;;1.43;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:32:35;6.77;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:35:01;7.17;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:37:27;5.07;;;1.17;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:39:54;7.40;;;2.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:42:23;4.53;;;1.33;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:51:06;6.53;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:53:34;2.77;;;1.07;;
21581;SDS011;10952;50.836;4.348;2024-02-15T15:58:35;4.17;;;1.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:01:05;3.60;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:03:41;8.37;;;2.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:06:08;4.97;;;1.23;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:11:08;3.27;;;1.10;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:13:38;4.47;;;1.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:16:04;8.20;;;1.70;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:18:35;4.63;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:21:03;3.27;;;1.50;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:23:32;6.63;;;1.53;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:31:14;5.40;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:33:55;5.13;;;2.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:36:23;3.47;;;1.47;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:41:20;4.70;;;1.67;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:43:46;3.33;;;1.20;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:46:16;11.93;;;2.77;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:51:31;4.10;;;1.27;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:53:59;5.93;;;1.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:56:28;4.30;;;1.63;;
21581;SDS011;10952;50.836;4.348;2024-02-15T16:58:56;3.43;;;1.40;;
21581;SDS011;10952;50.836;4.348;2024-02-15T17:01:26;5.00;;;1.37;;
21581;SDS011;10952;50.836;4.348;2024-02-15T17:03:52;4.73;;;1.93;;
21581;SDS011;10952;50.836;4.348;2024-02-15T17:06:32;8.67;;;2.30;;
21581;SDS011;10952;50.836;4.348;2024-02-15T17:11:28;7.40;;;2.00;;