sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85016;BME280;75339;50.216;20.512;2024-02-26T00:01:10;97935.02;;;8.38;67.80
85016;BME280;75339;50.216;20.512;2024-02-26T00:03:54;97939.87;;;8.40;67.78
85016;BME280;75339;50.216;20.512;2024-02-26T00:06:21;97939.35;;;8.40;67.77
85016;BME280;75339;50.216;20.512;2024-02-26T00:08:48;97938.91;;;8.37;67.87
85016;BME280;75339;50.216;20.512;2024-02-26T00:11:15;97939.25;;;8.32;67.80
85016;BME280;75339;50.216;20.512;2024-02-26T00:13:42;97934.65;;;8.27;68.35
85016;BME280;75339;50.216;20.512;2024-02-26T00:16:09;97932.64;;;8.25;68.58
85016;BME280;75339;50.216;20.512;2024-02-26T00:18:35;97936.84;;;8.25;68.61
85016;BME280;75339;50.216;20.512;2024-02-26T00:21:02;97944.23;;;8.24;68.95
85016;BME280;75339;50.216;20.512;2024-02-26T00:23:29;97943.19;;;8.24;68.87
85016;BME280;75339;50.216;20.512;2024-02-26T00:25:57;97945.63;;;8.24;68.73
85016;BME280;75339;50.216;20.512;2024-02-26T00:28:24;97941.88;;;8.27;68.68
85016;BME280;75339;50.216;20.512;2024-02-26T00:30:51;97942.50;;;8.28;68.46
85016;BME280;75339;50.216;20.512;2024-02-26T00:33:22;97945.13;;;8.29;68.43
85016;BME280;75339;50.216;20.512;2024-02-26T00:35:50;97947.55;;;8.30;68.58
85016;BME280;75339;50.216;20.512;2024-02-26T00:38:16;97951.27;;;8.29;68.53
85016;BME280;75339;50.216;20.512;2024-02-26T00:40:43;97941.85;;;8.27;68.57
85016;BME280;75339;50.216;20.512;2024-02-26T00:43:10;97940.83;;;8.26;68.59
85016;BME280;75339;50.216;20.512;2024-02-26T00:45:36;97938.39;;;8.26;68.83
85016;BME280;75339;50.216;20.512;2024-02-26T00:48:03;97930.02;;;8.24;68.59
85016;BME280;75339;50.216;20.512;2024-02-26T00:50:34;97928.11;;;8.24;68.54
85016;BME280;75339;50.216;20.512;2024-02-26T00:53:01;97920.05;;;8.23;68.79
85016;BME280;75339;50.216;20.512;2024-02-26T00:55:28;97919.15;;;8.24;68.62
85016;BME280;75339;50.216;20.512;2024-02-26T00:57:55;97917.73;;;8.24;68.76
85016;BME280;75339;50.216;20.512;2024-02-26T01:00:22;97918.05;;;8.25;68.89
85016;BME280;75339;50.216;20.512;2024-02-26T01:02:50;97920.17;;;8.25;68.86
85016;BME280;75339;50.216;20.512;2024-02-26T01:05:17;97920.56;;;8.23;68.79
85016;BME280;75339;50.216;20.512;2024-02-26T01:07:44;97916.01;;;8.23;68.87
85016;BME280;75339;50.216;20.512;2024-02-26T01:10:11;97917.80;;;8.22;68.87
85016;BME280;75339;50.216;20.512;2024-02-26T01:12:37;97919.08;;;8.21;69.12
85016;BME280;75339;50.216;20.512;2024-02-26T01:15:05;97914.87;;;8.17;69.10
85016;BME280;75339;50.216;20.512;2024-02-26T01:17:31;97918.09;;;8.20;69.42
85016;BME280;75339;50.216;20.512;2024-02-26T01:19:59;97912.77;;;8.21;69.57
85016;BME280;75339;50.216;20.512;2024-02-26T01:22:26;97912.66;;;8.24;69.74
85016;BME280;75339;50.216;20.512;2024-02-26T01:24:53;97917.00;;;8.25;69.76
85016;BME280;75339;50.216;20.512;2024-02-26T01:27:20;97915.80;;;8.24;69.45
85016;BME280;75339;50.216;20.512;2024-02-26T01:29:46;97915.14;;;8.23;69.58
85016;BME280;75339;50.216;20.512;2024-02-26T01:32:13;97916.58;;;8.22;69.51
85016;BME280;75339;50.216;20.512;2024-02-26T01:34:42;97915.21;;;8.21;69.54
85016;BME280;75339;50.216;20.512;2024-02-26T01:37:09;97912.52;;;8.19;69.33
85016;BME280;75339;50.216;20.512;2024-02-26T01:39:36;97912.95;;;8.16;69.36
85016;BME280;75339;50.216;20.512;2024-02-26T01:42:03;97910.55;;;8.14;69.47
85016;BME280;75339;50.216;20.512;2024-02-26T01:44:30;97911.46;;;8.13;69.56
85016;BME280;75339;50.216;20.512;2024-02-26T01:46:56;97911.04;;;8.11;69.60
85016;BME280;75339;50.216;20.512;2024-02-26T01:49:24;97913.50;;;8.05;69.69
85016;BME280;75339;50.216;20.512;2024-02-26T01:51:50;97913.26;;;8.02;70.28
85016;BME280;75339;50.216;20.512;2024-02-26T01:54:18;97924.17;;;8.01;70.63
85016;BME280;75339;50.216;20.512;2024-02-26T01:56:46;97915.01;;;8.02;70.89
85016;BME280;75339;50.216;20.512;2024-02-26T01:59:13;97912.30;;;8.04;71.19
85016;BME280;75339;50.216;20.512;2024-02-26T02:01:44;97886.77;;;7.92;71.30
85016;BME280;75339;50.216;20.512;2024-02-26T02:04:12;97906.54;;;8.03;71.32
85016;BME280;75339;50.216;20.512;2024-02-26T02:06:41;97910.64;;;8.01;71.35
85016;BME280;75339;50.216;20.512;2024-02-26T02:09:09;97912.16;;;7.98;71.32
85016;BME280;75339;50.216;20.512;2024-02-26T02:11:36;97913.65;;;7.95;71.32
85016;BME280;75339;50.216;20.512;2024-02-26T02:14:02;97914.12;;;7.93;71.46
85016;BME280;75339;50.216;20.512;2024-02-26T02:16:29;97911.84;;;7.92;71.43
85016;BME280;75339;50.216;20.512;2024-02-26T02:18:56;97914.30;;;7.92;71.55
85016;BME280;75339;50.216;20.512;2024-02-26T02:21:22;97919.50;;;7.93;71.85
85016;BME280;75339;50.216;20.512;2024-02-26T02:23:52;97920.69;;;7.95;72.00
85016;BME280;75339;50.216;20.512;2024-02-26T02:26:19;97920.48;;;7.95;72.06
85016;BME280;75339;50.216;20.512;2024-02-26T02:28:48;97915.77;;;7.95;72.08
85016;BME280;75339;50.216;20.512;2024-02-26T02:31:15;97915.14;;;7.93;72.25
85016;BME280;75339;50.216;20.512;2024-02-26T02:33:43;97914.70;;;7.91;72.19
85016;BME280;75339;50.216;20.512;2024-02-26T02:36:09;97918.14;;;7.88;72.13
85016;BME280;75339;50.216;20.512;2024-02-26T02:38:38;97920.38;;;7.84;72.18
85016;BME280;75339;50.216;20.512;2024-02-26T02:41:04;97922.53;;;7.76;71.93
85016;BME280;75339;50.216;20.512;2024-02-26T02:43:31;97923.42;;;7.66;72.09
85016;BME280;75339;50.216;20.512;2024-02-26T02:45:58;97919.80;;;7.53;71.97
85016;BME280;75339;50.216;20.512;2024-02-26T02:48:25;97918.55;;;7.42;72.11
85016;BME280;75339;50.216;20.512;2024-02-26T02:50:52;97918.55;;;7.32;72.07
85016;BME280;75339;50.216;20.512;2024-02-26T02:53:18;97922.51;;;7.23;72.09
85016;BME280;75339;50.216;20.512;2024-02-26T02:55:45;97925.05;;;7.14;72.18
85016;BME280;75339;50.216;20.512;2024-02-26T02:58:12;97925.87;;;7.05;72.17
85016;BME280;75339;50.216;20.512;2024-02-26T03:00:39;97928.35;;;6.97;72.33
85016;BME280;75339;50.216;20.512;2024-02-26T03:03:05;97930.01;;;6.89;72.47
85016;BME280;75339;50.216;20.512;2024-02-26T03:05:32;97934.15;;;6.79;72.34
85016;BME280;75339;50.216;20.512;2024-02-26T03:07:59;97930.48;;;6.67;72.70
85016;BME280;75339;50.216;20.512;2024-02-26T03:10:26;97928.92;;;6.54;72.67
85016;BME280;75339;50.216;20.512;2024-02-26T03:12:53;97926.93;;;6.44;72.83
85016;BME280;75339;50.216;20.512;2024-02-26T03:15:20;97927.31;;;6.36;72.95
85016;BME280;75339;50.216;20.512;2024-02-26T03:17:46;97941.68;;;6.35;73.12
85016;BME280;75339;50.216;20.512;2024-02-26T03:20:13;97944.04;;;6.31;73.15
85016;BME280;75339;50.216;20.512;2024-02-26T03:22:40;97942.90;;;6.29;73.37
85016;BME280;75339;50.216;20.512;2024-02-26T03:25:09;97943.53;;;6.25;73.54
85016;BME280;75339;50.216;20.512;2024-02-26T03:27:36;97943.63;;;6.22;73.54
85016;BME280;75339;50.216;20.512;2024-02-26T03:30:03;97937.58;;;6.19;73.61
85016;BME280;75339;50.216;20.512;2024-02-26T03:32:30;97940.45;;;6.16;73.59
85016;BME280;75339;50.216;20.512;2024-02-26T03:34:57;97937.39;;;6.13;73.58
85016;BME280;75339;50.216;20.512;2024-02-26T03:37:24;97935.71;;;6.10;73.86
85016;BME280;75339;50.216;20.512;2024-02-26T03:39:51;97938.91;;;6.08;74.31
85016;BME280;75339;50.216;20.512;2024-02-26T03:42:18;97937.27;;;5.90;74.83
85016;BME280;75339;50.216;20.512;2024-02-26T03:44:44;97937.60;;;5.62;74.84
85016;BME280;75339;50.216;20.512;2024-02-26T03:47:11;97934.52;;;5.45;74.77
85016;BME280;75339;50.216;20.512;2024-02-26T03:49:38;97929.61;;;5.38;75.14
85016;BME280;75339;50.216;20.512;2024-02-26T03:52:05;97923.02;;;5.37;75.07
85016;BME280;75339;50.216;20.512;2024-02-26T03:54:31;97923.16;;;5.38;75.15
85016;BME280;75339;50.216;20.512;2024-02-26T03:56:58;97927.86;;;5.39;75.24
85016;BME280;75339;50.216;20.512;2024-02-26T03:59:27;97932.38;;;5.40;75.29
85016;BME280;75339;50.216;20.512;2024-02-26T04:01:59;97935.89;;;5.39;75.30
85016;BME280;75339;50.216;20.512;2024-02-26T04:04:28;97934.35;;;5.37;75.25
85016;BME280;75339;50.216;20.512;2024-02-26T04:06:55;97936.13;;;5.36;75.29
85016;BME280;75339;50.216;20.512;2024-02-26T04:09:22;97937.38;;;5.35;75.41
85016;BME280;75339;50.216;20.512;2024-02-26T04:11:49;97942.60;;;5.36;75.61
85016;BME280;75339;50.216;20.512;2024-02-26T04:14:15;97939.05;;;5.38;76.19
85016;BME280;75339;50.216;20.512;2024-02-26T04:16:42;97940.94;;;5.40;76.14
85016;BME280;75339;50.216;20.512;2024-02-26T04:19:09;97936.59;;;5.39;76.32
85016;BME280;75339;50.216;20.512;2024-02-26T04:21:36;97900.47;;;5.23;76.28
85016;BME280;75339;50.216;20.512;2024-02-26T04:24:03;97919.05;;;5.42;76.57
85016;BME280;75339;50.216;20.512;2024-02-26T04:26:30;97920.24;;;5.43;76.49
85016;BME280;75339;50.216;20.512;2024-02-26T04:28:57;97922.68;;;5.44;76.68
85016;BME280;75339;50.216;20.512;2024-02-26T04:31:24;97919.19;;;5.44;76.85
85016;BME280;75339;50.216;20.512;2024-02-26T04:33:56;97922.38;;;5.42;77.19
85016;BME280;75339;50.216;20.512;2024-02-26T04:36:25;97915.43;;;5.40;77.44
85016;BME280;75339;50.216;20.512;2024-02-26T04:38:52;97909.59;;;5.36;77.48
85016;BME280;75339;50.216;20.512;2024-02-26T04:41:22;97905.19;;;5.30;77.52
85016;BME280;75339;50.216;20.512;2024-02-26T04:43:48;97902.94;;;5.21;77.35
85016;BME280;75339;50.216;20.512;2024-02-26T04:46:15;97896.38;;;5.11;77.36
85016;BME280;75339;50.216;20.512;2024-02-26T04:48:42;97894.44;;;5.04;77.41
85016;BME280;75339;50.216;20.512;2024-02-26T04:51:11;97895.19;;;5.02;77.80
85016;BME280;75339;50.216;20.512;2024-02-26T04:53:38;97895.35;;;5.02;77.93
85016;BME280;75339;50.216;20.512;2024-02-26T04:56:05;97902.66;;;5.03;78.11
85016;BME280;75339;50.216;20.512;2024-02-26T04:58:32;97916.46;;;5.02;78.36
85016;BME280;75339;50.216;20.512;2024-02-26T05:00:59;97904.48;;;5.00;78.54
85016;BME280;75339;50.216;20.512;2024-02-26T05:03:26;97901.48;;;4.93;78.94
85016;BME280;75339;50.216;20.512;2024-02-26T05:05:53;97900.20;;;4.89;79.21
85016;BME280;75339;50.216;20.512;2024-02-26T05:08:19;97903.72;;;4.88;79.26
85016;BME280;75339;50.216;20.512;2024-02-26T05:10:47;97905.30;;;4.87;79.26
85016;BME280;75339;50.216;20.512;2024-02-26T05:13:17;97906.02;;;4.86;79.32
85016;BME280;75339;50.216;20.512;2024-02-26T05:15:44;97900.81;;;4.85;79.26
85016;BME280;75339;50.216;20.512;2024-02-26T05:18:13;97908.52;;;4.84;79.42
85016;BME280;75339;50.216;20.512;2024-02-26T05:20:40;97913.75;;;4.84;79.56
85016;BME280;75339;50.216;20.512;2024-02-26T05:23:07;97917.77;;;4.84;79.67
85016;BME280;75339;50.216;20.512;2024-02-26T05:25:34;97919.48;;;4.85;79.70
85016;BME280;75339;50.216;20.512;2024-02-26T05:28:00;97921.36;;;4.87;79.74
85016;BME280;75339;50.216;20.512;2024-02-26T05:30:27;97919.91;;;4.89;79.79
85016;BME280;75339;50.216;20.512;2024-02-26T05:32:54;97918.79;;;4.92;80.01
85016;BME280;75339;50.216;20.512;2024-02-26T05:35:21;97917.46;;;4.96;79.87
85016;BME280;75339;50.216;20.512;2024-02-26T05:37:48;97917.05;;;4.99;79.81
85016;BME280;75339;50.216;20.512;2024-02-26T05:40:17;97921.52;;;5.03;79.82
85016;BME280;75339;50.216;20.512;2024-02-26T05:42:44;97919.38;;;5.05;79.79
85016;BME280;75339;50.216;20.512;2024-02-26T05:45:16;97922.66;;;5.06;79.73
85016;BME280;75339;50.216;20.512;2024-02-26T05:47:43;97922.48;;;5.06;79.63
85016;BME280;75339;50.216;20.512;2024-02-26T05:50:10;97926.14;;;5.07;79.71
85016;BME280;75339;50.216;20.512;2024-02-26T05:52:38;97923.01;;;5.07;79.68
85016;BME280;75339;50.216;20.512;2024-02-26T05:55:05;97925.30;;;5.05;79.75
85016;BME280;75339;50.216;20.512;2024-02-26T05:57:33;97922.84;;;5.07;79.87
85016;BME280;75339;50.216;20.512;2024-02-26T06:00:00;97926.08;;;5.10;80.13
85016;BME280;75339;50.216;20.512;2024-02-26T06:02:30;97925.34;;;5.20;80.49
85016;BME280;75339;50.216;20.512;2024-02-26T06:04:57;97928.77;;;5.29;80.69
85016;BME280;75339;50.216;20.512;2024-02-26T06:07:25;97931.17;;;5.39;80.96
85016;BME280;75339;50.216;20.512;2024-02-26T06:09:52;97937.51;;;5.51;81.16
85016;BME280;75339;50.216;20.512;2024-02-26T06:12:19;97942.83;;;5.62;81.25
85016;BME280;75339;50.216;20.512;2024-02-26T06:14:45;97934.52;;;5.67;81.21
85016;BME280;75339;50.216;20.512;2024-02-26T06:17:12;97946.21;;;5.81;81.40
85016;BME280;75339;50.216;20.512;2024-02-26T06:19:39;97944.82;;;5.88;81.39
85016;BME280;75339;50.216;20.512;2024-02-26T06:22:06;97952.53;;;5.96;81.31
85016;BME280;75339;50.216;20.512;2024-02-26T06:24:33;97957.05;;;6.03;81.44
85016;BME280;75339;50.216;20.512;2024-02-26T06:26:59;97957.98;;;6.06;81.85
85016;BME280;75339;50.216;20.512;2024-02-26T06:29:26;97968.95;;;6.16;82.22
85016;BME280;75339;50.216;20.512;2024-02-26T06:31:53;97970.50;;;6.30;82.20
85016;BME280;75339;50.216;20.512;2024-02-26T06:34:21;97967.44;;;6.53;81.95
85016;BME280;75339;50.216;20.512;2024-02-26T06:36:49;97967.17;;;6.93;81.97
85016;BME280;75339;50.216;20.512;2024-02-26T06:39:16;97962.48;;;7.32;81.32
85016;BME280;75339;50.216;20.512;2024-02-26T06:41:44;97964.09;;;7.42;80.59
85016;BME280;75339;50.216;20.512;2024-02-26T06:44:13;97959.30;;;7.39;80.28
85016;BME280;75339;50.216;20.512;2024-02-26T06:46:40;97957.42;;;7.33;79.92
85016;BME280;75339;50.216;20.512;2024-02-26T06:49:07;97953.46;;;7.30;80.11
85016;BME280;75339;50.216;20.512;2024-02-26T06:51:34;97965.27;;;7.50;80.26
85016;BME280;75339;50.216;20.512;2024-02-26T06:54:01;97970.81;;;7.90;80.02
85016;BME280;75339;50.216;20.512;2024-02-26T06:56:27;97956.77;;;8.48;79.91
85016;BME280;75339;50.216;20.512;2024-02-26T06:58:54;97940.27;;;8.96;78.77
85016;BME280;75339;50.216;20.512;2024-02-26T07:01:21;97939.04;;;9.09;77.69
85016;BME280;75339;50.216;20.512;2024-02-26T07:03:48;97952.63;;;9.08;77.24
85016;BME280;75339;50.216;20.512;2024-02-26T07:06:15;97967.16;;;8.95;77.11
85016;BME280;75339;50.216;20.512;2024-02-26T07:08:42;97971.42;;;8.75;76.99
85016;BME280;75339;50.216;20.512;2024-02-26T07:11:08;97965.96;;;8.56;77.02
85016;BME280;75339;50.216;20.512;2024-02-26T07:13:36;97963.12;;;8.37;77.28
85016;BME280;75339;50.216;20.512;2024-02-26T07:16:04;97961.24;;;8.19;77.56
85016;BME280;75339;50.216;20.512;2024-02-26T07:18:31;97967.27;;;8.07;78.18
85016;BME280;75339;50.216;20.512;2024-02-26T07:20:58;97970.56;;;8.03;78.34
85016;BME280;75339;50.216;20.512;2024-02-26T07:23:28;97971.89;;;7.99;78.90
85016;BME280;75339;50.216;20.512;2024-02-26T07:25:54;97974.21;;;7.98;78.89
85016;BME280;75339;50.216;20.512;2024-02-26T07:28:21;97973.48;;;8.00;79.14
85016;BME280;75339;50.216;20.512;2024-02-26T07:30:48;97972.70;;;8.02;79.16
85016;BME280;75339;50.216;20.512;2024-02-26T07:33:15;97957.40;;;7.98;79.13
85016;BME280;75339;50.216;20.512;2024-02-26T07:35:41;97970.95;;;8.07;79.16
85016;BME280;75339;50.216;20.512;2024-02-26T07:38:08;97973.65;;;8.10;79.18
85016;BME280;75339;50.216;20.512;2024-02-26T07:40:35;97973.22;;;8.18;79.06
85016;BME280;75339;50.216;20.512;2024-02-26T07:43:02;97978.07;;;8.30;79.04
85016;BME280;75339;50.216;20.512;2024-02-26T07:45:29;97972.48;;;8.45;78.89
85016;BME280;75339;50.216;20.512;2024-02-26T07:47:56;97971.73;;;8.66;78.48
85016;BME280;75339;50.216;20.512;2024-02-26T07:50:23;97964.53;;;8.86;78.12
85016;BME280;75339;50.216;20.512;2024-02-26T07:52:50;97963.86;;;8.99;77.75
85016;BME280;75339;50.216;20.512;2024-02-26T07:55:17;97961.33;;;9.10;77.09
85016;BME280;75339;50.216;20.512;2024-02-26T07:57:45;97960.86;;;9.27;77.20
85016;BME280;75339;50.216;20.512;2024-02-26T08:00:12;97961.58;;;9.40;76.54
85016;BME280;75339;50.216;20.512;2024-02-26T08:02:43;97965.36;;;9.65;76.45
85016;BME280;75339;50.216;20.512;2024-02-26T08:05:10;97964.25;;;9.79;75.98
85016;BME280;75339;50.216;20.512;2024-02-26T08:07:37;97965.25;;;9.80;75.52
85016;BME280;75339;50.216;20.512;2024-02-26T08:10:04;97962.33;;;9.74;75.10
85016;BME280;75339;50.216;20.512;2024-02-26T08:12:31;97959.88;;;9.70;75.48
85016;BME280;75339;50.216;20.512;2024-02-26T08:14:57;97959.88;;;9.74;75.44
85016;BME280;75339;50.216;20.512;2024-02-26T08:17:25;97954.86;;;9.81;75.36
85016;BME280;75339;50.216;20.512;2024-02-26T08:19:51;97957.48;;;10.11;75.83
85016;BME280;75339;50.216;20.512;2024-02-26T08:22:18;97957.14;;;10.64;74.90
85016;BME280;75339;50.216;20.512;2024-02-26T08:24:45;97952.39;;;11.07;71.36
85016;BME280;75339;50.216;20.512;2024-02-26T08:27:12;97955.45;;;11.58;69.06
85016;BME280;75339;50.216;20.512;2024-02-26T08:29:38;97950.61;;;11.90;67.04
85016;BME280;75339;50.216;20.512;2024-02-26T08:32:05;97959.02;;;11.87;66.50
85016;BME280;75339;50.216;20.512;2024-02-26T08:34:33;97956.35;;;11.92;65.70
85016;BME280;75339;50.216;20.512;2024-02-26T08:37:00;97958.80;;;12.02;65.44
85016;BME280;75339;50.216;20.512;2024-02-26T08:39:26;97952.42;;;12.48;65.64
85016;BME280;75339;50.216;20.512;2024-02-26T08:41:53;97948.05;;;12.84;63.42
85016;BME280;75339;50.216;20.512;2024-02-26T08:44:20;97945.58;;;13.18;61.81
85016;BME280;75339;50.216;20.512;2024-02-26T08:46:47;97951.05;;;13.14;61.38
85016;BME280;75339;50.216;20.512;2024-02-26T08:49:14;97953.51;;;12.78;61.50
85016;BME280;75339;50.216;20.512;2024-02-26T08:51:43;97951.53;;;12.28;63.58
85016;BME280;75339;50.216;20.512;2024-02-26T08:54:10;97953.02;;;12.05;65.34
85016;BME280;75339;50.216;20.512;2024-02-26T08:56:37;97950.52;;;12.30;64.60
85016;BME280;75339;50.216;20.512;2024-02-26T08:59:04;97946.20;;;12.86;64.03
85016;BME280;75339;50.216;20.512;2024-02-26T09:01:31;97948.67;;;13.48;61.72
85016;BME280;75339;50.216;20.512;2024-02-26T09:03:59;97946.44;;;13.82;60.00
85016;BME280;75339;50.216;20.512;2024-02-26T09:06:25;97941.55;;;13.96;59.35
85016;BME280;75339;50.216;20.512;2024-02-26T09:08:52;97944.58;;;14.08;59.01
85016;BME280;75339;50.216;20.512;2024-02-26T09:11:19;97939.75;;;13.96;59.17
85016;BME280;75339;50.216;20.512;2024-02-26T09:13:46;97940.82;;;13.74;59.63
85016;BME280;75339;50.216;20.512;2024-02-26T09:16:13;97911.92;;;13.48;60.14
85016;BME280;75339;50.216;20.512;2024-02-26T09:18:40;97939.26;;;13.65;59.57
85016;BME280;75339;50.216;20.512;2024-02-26T09:21:06;97936.47;;;13.73;60.20
85016;BME280;75339;50.216;20.512;2024-02-26T09:23:33;97933.94;;;13.74;60.66
85016;BME280;75339;50.216;20.512;2024-02-26T09:26:01;97934.17;;;14.04;59.87
85016;BME280;75339;50.216;20.512;2024-02-26T09:28:28;97935.13;;;14.21;60.01
85016;BME280;75339;50.216;20.512;2024-02-26T09:30:58;97934.05;;;14.18;60.12
85016;BME280;75339;50.216;20.512;2024-02-26T09:33:24;97934.44;;;14.09;60.01
85016;BME280;75339;50.216;20.512;2024-02-26T09:35:51;97930.99;;;13.92;59.61
85016;BME280;75339;50.216;20.512;2024-02-26T09:38:18;97934.91;;;13.79;60.36
85016;BME280;75339;50.216;20.512;2024-02-26T09:40:45;97929.81;;;13.78;61.56
85016;BME280;75339;50.216;20.512;2024-02-26T09:43:14;97926.77;;;13.88;60.99
85016;BME280;75339;50.216;20.512;2024-02-26T09:45:42;97929.34;;;14.14;60.17
85016;BME280;75339;50.216;20.512;2024-02-26T09:48:10;97927.38;;;14.71;58.74
85016;BME280;75339;50.216;20.512;2024-02-26T09:50:41;97924.56;;;15.22;56.87
85016;BME280;75339;50.216;20.512;2024-02-26T09:53:10;97926.76;;;15.46;55.74
85016;BME280;75339;50.216;20.512;2024-02-26T09:55:37;97928.59;;;15.23;55.61
85016;BME280;75339;50.216;20.512;2024-02-26T09:58:05;97936.96;;;14.79;57.10
85016;BME280;75339;50.216;20.512;2024-02-26T10:00:37;97941.32;;;14.48;57.90
85016;BME280;75339;50.216;20.512;2024-02-26T10:03:05;97949.71;;;13.92;58.89
85016;BME280;75339;50.216;20.512;2024-02-26T10:05:33;97955.95;;;13.48;60.15
85016;BME280;75339;50.216;20.512;2024-02-26T10:08:01;97952.05;;;13.19;60.68
85016;BME280;75339;50.216;20.512;2024-02-26T10:10:28;97956.05;;;13.04;62.56
85016;BME280;75339;50.216;20.512;2024-02-26T10:12:55;97955.20;;;12.93;64.28
85016;BME280;75339;50.216;20.512;2024-02-26T10:15:22;97953.92;;;12.90;63.96
85016;BME280;75339;50.216;20.512;2024-02-26T10:17:49;97953.48;;;12.88;64.01
85016;BME280;75339;50.216;20.512;2024-02-26T10:20:17;97950.44;;;12.99;64.13
85016;BME280;75339;50.216;20.512;2024-02-26T10:22:45;97946.52;;;13.30;63.58
85016;BME280;75339;50.216;20.512;2024-02-26T10:25:12;97945.80;;;13.59;62.35
85016;BME280;75339;50.216;20.512;2024-02-26T10:27:40;97942.80;;;13.59;62.34
85016;BME280;75339;50.216;20.512;2024-02-26T10:30:19;97940.71;;;13.51;62.90
85016;BME280;75339;50.216;20.512;2024-02-26T10:32:46;97939.23;;;13.46;63.56
85016;BME280;75339;50.216;20.512;2024-02-26T10:35:14;97938.70;;;13.59;62.80
85016;BME280;75339;50.216;20.512;2024-02-26T10:37:41;97934.66;;;14.02;61.46
85016;BME280;75339;50.216;20.512;2024-02-26T10:40:12;97933.69;;;14.36;59.35
85016;BME280;75339;50.216;20.512;2024-02-26T10:42:40;97931.38;;;14.84;58.58
85016;BME280;75339;50.216;20.512;2024-02-26T10:45:09;97924.96;;;15.24;57.16
85016;BME280;75339;50.216;20.512;2024-02-26T10:47:36;97923.19;;;15.52;56.52
85016;BME280;75339;50.216;20.512;2024-02-26T10:50:05;97915.98;;;15.65;55.57
85016;BME280;75339;50.216;20.512;2024-02-26T10:52:33;97913.51;;;16.18;55.00
85016;BME280;75339;50.216;20.512;2024-02-26T10:55:02;97910.63;;;17.14;53.17
85016;BME280;75339;50.216;20.512;2024-02-26T10:57:33;97908.46;;;18.12;51.09
85016;BME280;75339;50.216;20.512;2024-02-26T11:00:02;97900.36;;;18.81;48.66
85016;BME280;75339;50.216;20.512;2024-02-26T11:02:33;97899.35;;;19.14;47.91
85016;BME280;75339;50.216;20.512;2024-02-26T11:05:03;97898.52;;;19.26;47.07
85016;BME280;75339;50.216;20.512;2024-02-26T11:07:31;97896.59;;;19.35;47.23
85016;BME280;75339;50.216;20.512;2024-02-26T11:10:02;97899.77;;;19.06;48.28
85016;BME280;75339;50.216;20.512;2024-02-26T11:12:32;97904.66;;;17.79;50.92
85016;BME280;75339;50.216;20.512;2024-02-26T11:14:59;97903.27;;;17.45;51.16
85016;BME280;75339;50.216;20.512;2024-02-26T11:17:28;97897.38;;;17.86;51.29
85016;BME280;75339;50.216;20.512;2024-02-26T11:19:59;97898.25;;;18.34;49.37
85016;BME280;75339;50.216;20.512;2024-02-26T11:22:26;97894.08;;;18.77;47.96
85016;BME280;75339;50.216;20.512;2024-02-26T11:24:54;97894.70;;;19.36;47.50
85016;BME280;75339;50.216;20.512;2024-02-26T11:27:24;97886.66;;;19.23;46.49
85016;BME280;75339;50.216;20.512;2024-02-26T11:29:57;97886.52;;;18.52;49.59
85016;BME280;75339;50.216;20.512;2024-02-26T11:32:27;97884.98;;;18.02;50.46
85016;BME280;75339;50.216;20.512;2024-02-26T11:34:57;97895.52;;;17.36;52.19
85016;BME280;75339;50.216;20.512;2024-02-26T11:37:25;97889.48;;;17.11;53.11
85016;BME280;75339;50.216;20.512;2024-02-26T11:39:52;97886.74;;;17.66;52.22
85016;BME280;75339;50.216;20.512;2024-02-26T11:42:23;97886.98;;;18.30;50.42
85016;BME280;75339;50.216;20.512;2024-02-26T11:44:51;97891.21;;;18.53;49.53
85016;BME280;75339;50.216;20.512;2024-02-26T11:47:20;97896.27;;;18.50;49.88
85016;BME280;75339;50.216;20.512;2024-02-26T11:49:47;97882.34;;;18.25;49.79
85016;BME280;75339;50.216;20.512;2024-02-26T11:52:15;97885.33;;;17.92;50.21
85016;BME280;75339;50.216;20.512;2024-02-26T11:54:56;97887.04;;;17.20;51.21
85016;BME280;75339;50.216;20.512;2024-02-26T11:57:25;97890.05;;;16.78;52.03
85016;BME280;75339;50.216;20.512;2024-02-26T11:59:53;97887.53;;;16.58;51.52
85016;BME280;75339;50.216;20.512;2024-02-26T12:02:45;97890.24;;;16.07;52.41
85016;BME280;75339;50.216;20.512;2024-02-26T12:05:15;97891.31;;;15.62;53.22
85016;BME280;75339;50.216;20.512;2024-02-26T12:07:53;97886.19;;;15.39;54.34
85016;BME280;75339;50.216;20.512;2024-02-26T12:10:27;97887.30;;;15.33;54.98
85016;BME280;75339;50.216;20.512;2024-02-26T12:12:59;97889.31;;;15.27;54.87
85016;BME280;75339;50.216;20.512;2024-02-26T12:15:39;97884.20;;;15.23;54.98
85016;BME280;75339;50.216;20.512;2024-02-26T12:18:07;97885.84;;;15.28;54.75
85016;BME280;75339;50.216;20.512;2024-02-26T12:20:37;97889.20;;;15.42;55.12
85016;BME280;75339;50.216;20.512;2024-02-26T12:23:04;97887.04;;;15.45;53.96
85016;BME280;75339;50.216;20.512;2024-02-26T12:25:32;97888.52;;;15.42;53.96
85016;BME280;75339;50.216;20.512;2024-02-26T12:27:59;97890.80;;;15.45;55.33
85016;BME280;75339;50.216;20.512;2024-02-26T12:30:27;97887.04;;;15.48;55.22
85016;BME280;75339;50.216;20.512;2024-02-26T12:32:56;97862.49;;;15.41;55.29
85016;BME280;75339;50.216;20.512;2024-02-26T12:35:24;97884.67;;;15.58;54.63
85016;BME280;75339;50.216;20.512;2024-02-26T12:37:52;97882.55;;;15.61;53.59
85016;BME280;75339;50.216;20.512;2024-02-26T12:40:20;97884.34;;;15.71;52.95
85016;BME280;75339;50.216;20.512;2024-02-26T12:42:47;97881.76;;;15.88;52.40
85016;BME280;75339;50.216;20.512;2024-02-26T12:45:15;97874.55;;;16.19;51.97
85016;BME280;75339;50.216;20.512;2024-02-26T12:47:43;97871.94;;;16.72;50.51
85016;BME280;75339;50.216;20.512;2024-02-26T12:50:12;97874.40;;;17.11;49.91
85016;BME280;75339;50.216;20.512;2024-02-26T12:52:42;97878.25;;;17.39;50.38
85016;BME280;75339;50.216;20.512;2024-02-26T12:55:12;97879.06;;;17.30;49.37
85016;BME280;75339;50.216;20.512;2024-02-26T12:57:41;97883.83;;;17.03;49.73
85016;BME280;75339;50.216;20.512;2024-02-26T13:00:12;97878.47;;;16.84;50.49