sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:01:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:03:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:06:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:08:51;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:11:14;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:13:39;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:16:07;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:18:31;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:20:56;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:23:24;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:25:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:28:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:30:42;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:33:08;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:35:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:37:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:40:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:42:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:45:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:47:39;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:50:00;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:52:27;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:54:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:57:23;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T00:59:44;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:02:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:04:32;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:06:58;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:09:22;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:11:52;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:14:16;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:16:38;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:19:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:21:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:24:01;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:26:23;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:28:45;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:31:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:33:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:36:02;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:38:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:40:51;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:43:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:45:42;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:48:07;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:50:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:52:58;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:55:28;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T01:57:50;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:00:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:02:41;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:05:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:07:31;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:09:57;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:12:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:14:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:17:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:19:36;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:22:01;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:24:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:26:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:29:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:31:42;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:34:07;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:36:33;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:38:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:41:24;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:43:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:46:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:48:40;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:51:06;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:53:31;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:55:55;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T02:58:20;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:00:46;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:03:11;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:05:36;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:08:01;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:10:26;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:12:52;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:15:17;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:17:42;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:20:08;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:22:33;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:24:59;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:27:24;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:29:50;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:32:15;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:34:40;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:37:06;12;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:39:30;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:41:56;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:44:21;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:46:47;14;13;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:49:12;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:51:37;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:54:03;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:56:28;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T03:58:53;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:01:18;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:03:44;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:06:10;13;12;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:08:34;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:11:00;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:13:25;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:15:51;12;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:18:16;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:20:41;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:23:07;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:25:32;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:27:57;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:30:22;15;12;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:32:47;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:35:13;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:37:38;13;13;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:40:04;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:42:29;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:44:54;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:47:20;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:49:45;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:52:10;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:54:35;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:57:01;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T04:59:26;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:01:51;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:04:17;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:06:42;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:09:07;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:11:33;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:13:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:16:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:18:49;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:21:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:23:39;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:26:04;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:28:30;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:30:56;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:33:20;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:35:46;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:38:11;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:40:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:43:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:45:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:47:53;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:50:18;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:52:43;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:55:08;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T05:57:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:00:00;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:02:25;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:04:50;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:07:15;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:09:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:12:07;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:14:32;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:16:57;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:19:22;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:21:48;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:24:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:26:39;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:29:04;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:31:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:33:55;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:36:21;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:38:46;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:41:11;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:43:36;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:46:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:48:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:53:17;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:55:42;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T06:58:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:00:33;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:02:59;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:05:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:07:50;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:10:15;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:12:40;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:15:05;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:17:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:19:56;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:22:21;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:24:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:27:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:29:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:32:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:34:27;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:36:53;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:39:18;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:41:44;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:44:09;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:46:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:48:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:51:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:53:51;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:56:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T07:58:41;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:01:07;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:03:31;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:05:59;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:08:22;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:10:47;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:13:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:15:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:18:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:20:28;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:22:54;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:25:19;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:27:45;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:30:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:32:35;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:35:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:37:26;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:39:51;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:42:21;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:44:47;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:47:11;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:49:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:51:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:54:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:56:50;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T08:59:16;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:01:43;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:04:07;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:06:35;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:08:59;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:11:22;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:13:50;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:16:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:18:38;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:21:04;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:23:29;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:25:55;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:28:20;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:30:47;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:33:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:35:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:38:01;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:40:26;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:42:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:45:18;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:47:42;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:52:33;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:54:58;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:57:24;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T09:59:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:02:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:04:40;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:07:09;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:09:31;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:12:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:14:21;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:16:50;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:19:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:21:42;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:24:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:26:31;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:28:57;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:31:19;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:33:46;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:36:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:38:37;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:41:02;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:43:29;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:45:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:48:18;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:50:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:53:08;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:55:33;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T10:57:57;0;0;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:00:22;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:02:48;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:05:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:07:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:10:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:12:29;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:14:55;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:17:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:19:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:22:14;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:24:36;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:27:01;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:29:33;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:31:55;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:34:19;2;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:36:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:39:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:41:33;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:43:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:46:31;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:51:25;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:53:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:56:06;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T11:58:30;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:00:55;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:03:31;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:05:45;1;1;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:08:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:10:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:13:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:15:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:17:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:20:19;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:22:50;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:25:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:27:34;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:30:00;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:32:24;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:34:50;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:37:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:39:40;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:44:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:46:56;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:49:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:51:46;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:54:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:56:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T12:59:02;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:01:28;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:03:53;8;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:06:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:08:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:11:09;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:13:35;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:16:00;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:18:25;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:20:50;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:23:15;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:25:40;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:30:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:33:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:35:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:37:48;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:40:17;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:42:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:45:04;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:47:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:49:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:52:20;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:54:46;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:57:14;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T13:59:35;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:02:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:04:26;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:06:51;10;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:09:17;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:11:42;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:14:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:16:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:18:59;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:21:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:23:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:26:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:28:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:31:04;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:33:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:35:56;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:38:21;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:40:46;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:43:11;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:45:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:48:02;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:50:28;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:52:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:55:18;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T14:57:43;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:00:09;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:02:34;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:04:59;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:07:25;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:09:50;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:12:15;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:14:40;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:17:06;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:19:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:21:56;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:24:21;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:26:47;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:29:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:31:38;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:34:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:36:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:38:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:41:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:43:45;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:48:35;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:51:01;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:53:26;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:55:53;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T15:58:16;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:00:41;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:03:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:05:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:07:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:10:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:12:49;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:15:14;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:17:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:20:05;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:22:30;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:24:55;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:27:20;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:29:46;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-09-09T16:32:12;4;4;