sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2022-07-10T00:00:35;16.30;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:03:02;16.30;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:05:28;16.30;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:07:54;16.30;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:10:21;16.20;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:12:48;16.20;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:15:14;16.10;57.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:17:41;16.10;57.30
20672;DHT22;10495;50.922;4.760;2022-07-10T00:20:07;16.10;57.30
20672;DHT22;10495;50.922;4.760;2022-07-10T00:22:34;16.10;57.40
20672;DHT22;10495;50.922;4.760;2022-07-10T00:25:04;16.00;57.40
20672;DHT22;10495;50.922;4.760;2022-07-10T00:27:31;16.00;57.50
20672;DHT22;10495;50.922;4.760;2022-07-10T00:29:57;15.90;57.40
20672;DHT22;10495;50.922;4.760;2022-07-10T00:32:23;15.90;57.50
20672;DHT22;10495;50.922;4.760;2022-07-10T00:34:49;15.90;57.60
20672;DHT22;10495;50.922;4.760;2022-07-10T00:37:15;15.80;57.70
20672;DHT22;10495;50.922;4.760;2022-07-10T00:39:41;15.80;57.80
20672;DHT22;10495;50.922;4.760;2022-07-10T00:42:11;15.70;57.80
20672;DHT22;10495;50.922;4.760;2022-07-10T00:44:38;15.70;57.90
20672;DHT22;10495;50.922;4.760;2022-07-10T00:47:08;15.70;58.00
20672;DHT22;10495;50.922;4.760;2022-07-10T00:49:35;15.60;58.00
20672;DHT22;10495;50.922;4.760;2022-07-10T00:52:07;15.50;58.10
20672;DHT22;10495;50.922;4.760;2022-07-10T00:54:34;15.60;58.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:57:01;15.50;58.20
20672;DHT22;10495;50.922;4.760;2022-07-10T00:59:28;15.50;58.20
20672;DHT22;10495;50.922;4.760;2022-07-10T01:01:53;15.50;58.30
20672;DHT22;10495;50.922;4.760;2022-07-10T01:04:19;15.50;58.40
20672;DHT22;10495;50.922;4.760;2022-07-10T01:06:45;15.40;58.30
20672;DHT22;10495;50.922;4.760;2022-07-10T01:09:11;15.40;58.40
20672;DHT22;10495;50.922;4.760;2022-07-10T01:11:37;15.40;58.40
20672;DHT22;10495;50.922;4.760;2022-07-10T01:14:04;15.40;58.50
20672;DHT22;10495;50.922;4.760;2022-07-10T01:16:30;15.30;58.50
20672;DHT22;10495;50.922;4.760;2022-07-10T01:18:57;15.30;58.60
20672;DHT22;10495;50.922;4.760;2022-07-10T01:21:27;15.30;58.70
20672;DHT22;10495;50.922;4.760;2022-07-10T01:23:53;15.20;58.70
20672;DHT22;10495;50.922;4.760;2022-07-10T01:26:20;15.20;59.00
20672;DHT22;10495;50.922;4.760;2022-07-10T01:28:51;15.20;58.90
20672;DHT22;10495;50.922;4.760;2022-07-10T01:31:18;15.10;58.90
20672;DHT22;10495;50.922;4.760;2022-07-10T01:33:45;15.00;59.00
20672;DHT22;10495;50.922;4.760;2022-07-10T01:36:11;15.00;59.00
20672;DHT22;10495;50.922;4.760;2022-07-10T01:38:37;15.00;59.10
20672;DHT22;10495;50.922;4.760;2022-07-10T01:41:02;15.00;59.10
20672;DHT22;10495;50.922;4.760;2022-07-10T01:43:28;15.00;59.20
20672;DHT22;10495;50.922;4.760;2022-07-10T01:45:53;14.90;59.20
20672;DHT22;10495;50.922;4.760;2022-07-10T01:48:19;14.90;59.30
20672;DHT22;10495;50.922;4.760;2022-07-10T01:50:45;14.90;59.50
20672;DHT22;10495;50.922;4.760;2022-07-10T01:53:10;14.90;59.50
20672;DHT22;10495;50.922;4.760;2022-07-10T01:55:36;14.90;59.70
20672;DHT22;10495;50.922;4.760;2022-07-10T01:58:02;14.80;59.60
20672;DHT22;10495;50.922;4.760;2022-07-10T02:00:28;14.80;59.70
20672;DHT22;10495;50.922;4.760;2022-07-10T02:02:54;14.70;59.80
20672;DHT22;10495;50.922;4.760;2022-07-10T02:05:39;14.60;59.80
20672;DHT22;10495;50.922;4.760;2022-07-10T02:08:05;14.60;60.00
20672;DHT22;10495;50.922;4.760;2022-07-10T02:10:31;14.60;60.40
20672;DHT22;10495;50.922;4.760;2022-07-10T02:12:57;14.60;60.00
20672;DHT22;10495;50.922;4.760;2022-07-10T02:15:23;14.60;60.30
20672;DHT22;10495;50.922;4.760;2022-07-10T02:17:49;14.50;60.20
20672;DHT22;10495;50.922;4.760;2022-07-10T02:20:14;14.30;60.50
20672;DHT22;10495;50.922;4.760;2022-07-10T02:22:41;14.30;60.90
20672;DHT22;10495;50.922;4.760;2022-07-10T02:25:07;14.20;61.20
20672;DHT22;10495;50.922;4.760;2022-07-10T02:27:32;14.20;61.40
20672;DHT22;10495;50.922;4.760;2022-07-10T02:29:58;14.20;61.70
20672;DHT22;10495;50.922;4.760;2022-07-10T02:32:24;14.20;62.00
20672;DHT22;10495;50.922;4.760;2022-07-10T02:34:49;14.20;62.10
20672;DHT22;10495;50.922;4.760;2022-07-10T02:37:15;14.20;62.10
20672;DHT22;10495;50.922;4.760;2022-07-10T02:39:41;14.10;62.40
20672;DHT22;10495;50.922;4.760;2022-07-10T02:42:06;14.10;62.50
20672;DHT22;10495;50.922;4.760;2022-07-10T02:44:32;14.10;62.60
20672;DHT22;10495;50.922;4.760;2022-07-10T02:46:58;14.00;62.80
20672;DHT22;10495;50.922;4.760;2022-07-10T02:49:23;14.00;62.90
20672;DHT22;10495;50.922;4.760;2022-07-10T02:51:49;13.90;63.30
20672;DHT22;10495;50.922;4.760;2022-07-10T02:54:16;14.00;63.40
20672;DHT22;10495;50.922;4.760;2022-07-10T02:56:41;14.00;63.50
20672;DHT22;10495;50.922;4.760;2022-07-10T02:59:07;14.00;62.80
20672;DHT22;10495;50.922;4.760;2022-07-10T03:01:33;13.90;63.20
20672;DHT22;10495;50.922;4.760;2022-07-10T03:03:58;13.90;63.10
20672;DHT22;10495;50.922;4.760;2022-07-10T03:06:24;13.90;63.40
20672;DHT22;10495;50.922;4.760;2022-07-10T03:08:50;13.80;63.50
20672;DHT22;10495;50.922;4.760;2022-07-10T03:11:15;13.90;63.70
20672;DHT22;10495;50.922;4.760;2022-07-10T03:13:41;13.80;63.80
20672;DHT22;10495;50.922;4.760;2022-07-10T03:16:07;13.80;63.90
20672;DHT22;10495;50.922;4.760;2022-07-10T03:18:32;13.70;64.10
20672;DHT22;10495;50.922;4.760;2022-07-10T03:20:58;13.70;64.30
20672;DHT22;10495;50.922;4.760;2022-07-10T03:23:23;13.70;64.50
20672;DHT22;10495;50.922;4.760;2022-07-10T03:25:49;13.60;64.60
20672;DHT22;10495;50.922;4.760;2022-07-10T03:28:15;13.60;64.70
20672;DHT22;10495;50.922;4.760;2022-07-10T03:30:40;13.60;64.70
20672;DHT22;10495;50.922;4.760;2022-07-10T03:33:06;13.60;64.70
20672;DHT22;10495;50.922;4.760;2022-07-10T03:35:33;13.60;64.80
20672;DHT22;10495;50.922;4.760;2022-07-10T03:37:58;13.60;65.00
20672;DHT22;10495;50.922;4.760;2022-07-10T03:40:24;13.60;65.20
20672;DHT22;10495;50.922;4.760;2022-07-10T03:42:51;13.60;65.00
20672;DHT22;10495;50.922;4.760;2022-07-10T03:45:17;13.60;65.00
20672;DHT22;10495;50.922;4.760;2022-07-10T03:47:43;13.60;65.10
20672;DHT22;10495;50.922;4.760;2022-07-10T03:50:09;13.60;65.20
20672;DHT22;10495;50.922;4.760;2022-07-10T03:52:35;13.60;65.40
20672;DHT22;10495;50.922;4.760;2022-07-10T03:55:01;13.60;65.50
20672;DHT22;10495;50.922;4.760;2022-07-10T03:57:26;13.60;65.70
20672;DHT22;10495;50.922;4.760;2022-07-10T04:00:11;13.50;65.60
20672;DHT22;10495;50.922;4.760;2022-07-10T04:02:37;13.60;65.80
20672;DHT22;10495;50.922;4.760;2022-07-10T04:05:05;13.50;66.00
20672;DHT22;10495;50.922;4.760;2022-07-10T04:07:32;13.60;66.00
20672;DHT22;10495;50.922;4.760;2022-07-10T04:09:57;13.60;66.10
20672;DHT22;10495;50.922;4.760;2022-07-10T04:12:23;13.60;66.40
20672;DHT22;10495;50.922;4.760;2022-07-10T04:14:48;13.60;66.60
20672;DHT22;10495;50.922;4.760;2022-07-10T04:17:17;13.60;66.50
20672;DHT22;10495;50.922;4.760;2022-07-10T04:19:42;13.70;66.50
20672;DHT22;10495;50.922;4.760;2022-07-10T04:22:08;13.70;66.30
20672;DHT22;10495;50.922;4.760;2022-07-10T04:24:34;13.70;66.50
20672;DHT22;10495;50.922;4.760;2022-07-10T04:27:00;13.70;66.60
20672;DHT22;10495;50.922;4.760;2022-07-10T04:29:26;13.80;66.80
20672;DHT22;10495;50.922;4.760;2022-07-10T04:31:52;13.80;67.00
20672;DHT22;10495;50.922;4.760;2022-07-10T04:34:17;13.80;67.30
20672;DHT22;10495;50.922;4.760;2022-07-10T04:36:43;13.90;67.50
20672;DHT22;10495;50.922;4.760;2022-07-10T04:39:09;14.00;67.70
20672;DHT22;10495;50.922;4.760;2022-07-10T04:41:34;14.00;67.80
20672;DHT22;10495;50.922;4.760;2022-07-10T04:44:00;14.10;68.20
20672;DHT22;10495;50.922;4.760;2022-07-10T04:46:26;14.10;69.20
20672;DHT22;10495;50.922;4.760;2022-07-10T04:48:52;14.10;69.80
20672;DHT22;10495;50.922;4.760;2022-07-10T04:51:18;14.10;70.30
20672;DHT22;10495;50.922;4.760;2022-07-10T04:53:43;14.30;70.90
20672;DHT22;10495;50.922;4.760;2022-07-10T04:56:09;14.40;71.20
20672;DHT22;10495;50.922;4.760;2022-07-10T04:58:35;14.40;71.50
20672;DHT22;10495;50.922;4.760;2022-07-10T05:01:00;14.50;71.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:03:28;14.70;71.00
20672;DHT22;10495;50.922;4.760;2022-07-10T05:05:54;14.70;71.20
20672;DHT22;10495;50.922;4.760;2022-07-10T05:08:19;14.80;71.90
20672;DHT22;10495;50.922;4.760;2022-07-10T05:10:45;14.80;71.70
20672;DHT22;10495;50.922;4.760;2022-07-10T05:13:11;14.90;71.80
20672;DHT22;10495;50.922;4.760;2022-07-10T05:15:37;15.00;71.60
20672;DHT22;10495;50.922;4.760;2022-07-10T05:18:03;15.10;71.70
20672;DHT22;10495;50.922;4.760;2022-07-10T05:20:29;15.20;71.60
20672;DHT22;10495;50.922;4.760;2022-07-10T05:22:55;15.20;71.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:25:21;15.30;71.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:27:47;15.30;71.20
20672;DHT22;10495;50.922;4.760;2022-07-10T05:30:13;15.40;71.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:32:45;15.50;71.00
20672;DHT22;10495;50.922;4.760;2022-07-10T05:35:13;15.60;70.80
20672;DHT22;10495;50.922;4.760;2022-07-10T05:37:40;15.80;70.50
20672;DHT22;10495;50.922;4.760;2022-07-10T05:40:06;15.80;70.40
20672;DHT22;10495;50.922;4.760;2022-07-10T05:42:33;15.90;70.60
20672;DHT22;10495;50.922;4.760;2022-07-10T05:44:59;16.00;70.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:47:25;16.00;70.30
20672;DHT22;10495;50.922;4.760;2022-07-10T05:49:50;16.20;70.10
20672;DHT22;10495;50.922;4.760;2022-07-10T05:52:16;16.20;70.00
20672;DHT22;10495;50.922;4.760;2022-07-10T05:54:41;16.30;69.90
20672;DHT22;10495;50.922;4.760;2022-07-10T05:57:07;16.30;69.60
20672;DHT22;10495;50.922;4.760;2022-07-10T05:59:34;16.40;69.50
20672;DHT22;10495;50.922;4.760;2022-07-10T06:02:03;16.60;69.20
20672;DHT22;10495;50.922;4.760;2022-07-10T06:04:28;16.50;68.70
20672;DHT22;10495;50.922;4.760;2022-07-10T06:06:54;16.60;68.90
20672;DHT22;10495;50.922;4.760;2022-07-10T06:09:20;16.70;69.00
20672;DHT22;10495;50.922;4.760;2022-07-10T06:11:45;16.90;69.10
20672;DHT22;10495;50.922;4.760;2022-07-10T06:14:13;16.90;68.60
20672;DHT22;10495;50.922;4.760;2022-07-10T06:16:39;17.10;68.40
20672;DHT22;10495;50.922;4.760;2022-07-10T06:19:05;17.20;67.70
20672;DHT22;10495;50.922;4.760;2022-07-10T06:21:31;17.30;67.70
20672;DHT22;10495;50.922;4.760;2022-07-10T06:23:56;17.40;67.50
20672;DHT22;10495;50.922;4.760;2022-07-10T06:26:22;17.40;67.20
20672;DHT22;10495;50.922;4.760;2022-07-10T06:28:48;17.50;67.00
20672;DHT22;10495;50.922;4.760;2022-07-10T06:31:13;17.40;67.30
20672;DHT22;10495;50.922;4.760;2022-07-10T06:33:39;17.30;65.90
20672;DHT22;10495;50.922;4.760;2022-07-10T06:36:05;17.20;66.50
20672;DHT22;10495;50.922;4.760;2022-07-10T06:38:31;17.30;67.50
20672;DHT22;10495;50.922;4.760;2022-07-10T06:40:57;17.40;67.60
20672;DHT22;10495;50.922;4.760;2022-07-10T06:43:23;17.60;66.80
20672;DHT22;10495;50.922;4.760;2022-07-10T06:45:49;17.80;66.30
20672;DHT22;10495;50.922;4.760;2022-07-10T06:48:14;17.90;66.30
20672;DHT22;10495;50.922;4.760;2022-07-10T06:50:41;17.90;65.20
20672;DHT22;10495;50.922;4.760;2022-07-10T06:53:07;17.90;66.60
20672;DHT22;10495;50.922;4.760;2022-07-10T06:55:33;17.90;65.30
20672;DHT22;10495;50.922;4.760;2022-07-10T06:57:59;17.90;66.20
20672;DHT22;10495;50.922;4.760;2022-07-10T07:00:26;18.10;65.40
20672;DHT22;10495;50.922;4.760;2022-07-10T07:02:52;18.20;65.00
20672;DHT22;10495;50.922;4.760;2022-07-10T07:05:23;18.30;64.70
20672;DHT22;10495;50.922;4.760;2022-07-10T07:07:48;18.30;64.90
20672;DHT22;10495;50.922;4.760;2022-07-10T07:10:14;18.30;63.50
20672;DHT22;10495;50.922;4.760;2022-07-10T07:12:40;18.60;62.70
20672;DHT22;10495;50.922;4.760;2022-07-10T07:15:06;18.60;62.50
20672;DHT22;10495;50.922;4.760;2022-07-10T07:17:32;18.80;63.20
20672;DHT22;10495;50.922;4.760;2022-07-10T07:20:12;19.00;61.60
20672;DHT22;10495;50.922;4.760;2022-07-10T07:22:56;18.90;60.70
20672;DHT22;10495;50.922;4.760;2022-07-10T07:25:40;18.80;60.60
20672;DHT22;10495;50.922;4.760;2022-07-10T07:28:09;18.90;60.90
20672;DHT22;10495;50.922;4.760;2022-07-10T07:30:37;19.00;59.80
20672;DHT22;10495;50.922;4.760;2022-07-10T07:33:03;19.30;59.70
20672;DHT22;10495;50.922;4.760;2022-07-10T07:35:29;19.20;59.80
20672;DHT22;10495;50.922;4.760;2022-07-10T07:37:55;19.70;59.80
20672;DHT22;10495;50.922;4.760;2022-07-10T07:40:22;20.10;59.40
20672;DHT22;10495;50.922;4.760;2022-07-10T07:42:52;20.20;59.30
20672;DHT22;10495;50.922;4.760;2022-07-10T07:45:24;20.90;59.00
20672;DHT22;10495;50.922;4.760;2022-07-10T07:47:51;21.60;57.10
20672;DHT22;10495;50.922;4.760;2022-07-10T07:50:21;21.30;56.60
20672;DHT22;10495;50.922;4.760;2022-07-10T07:52:48;21.80;57.40
20672;DHT22;10495;50.922;4.760;2022-07-10T07:55:15;22.50;56.20
20672;DHT22;10495;50.922;4.760;2022-07-10T07:57:42;23.20;55.60
20672;DHT22;10495;50.922;4.760;2022-07-10T08:00:09;23.80;54.80
20672;DHT22;10495;50.922;4.760;2022-07-10T08:02:36;24.30;53.70
20672;DHT22;10495;50.922;4.760;2022-07-10T08:05:02;24.60;53.40
20672;DHT22;10495;50.922;4.760;2022-07-10T08:07:39;24.50;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T08:10:07;24.70;53.10
20672;DHT22;10495;50.922;4.760;2022-07-10T08:12:33;24.50;52.90
20672;DHT22;10495;50.922;4.760;2022-07-10T08:14:58;24.70;53.20
20672;DHT22;10495;50.922;4.760;2022-07-10T08:17:25;25.00;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T08:19:51;25.50;51.10
20672;DHT22;10495;50.922;4.760;2022-07-10T08:22:16;25.60;50.80
20672;DHT22;10495;50.922;4.760;2022-07-10T08:24:42;25.30;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T08:27:08;25.30;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T08:29:33;25.50;52.30
20672;DHT22;10495;50.922;4.760;2022-07-10T08:31:59;25.60;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T08:34:26;25.90;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T08:36:53;26.00;50.90
20672;DHT22;10495;50.922;4.760;2022-07-10T08:39:19;26.00;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T08:41:47;26.30;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T08:44:16;26.80;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T08:46:46;27.00;50.10
20672;DHT22;10495;50.922;4.760;2022-07-10T08:49:12;26.70;49.20
20672;DHT22;10495;50.922;4.760;2022-07-10T08:54:22;25.70;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T08:56:49;25.90;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T08:59:17;26.20;51.00
20672;DHT22;10495;50.922;4.760;2022-07-10T09:01:44;26.30;49.30
20672;DHT22;10495;50.922;4.760;2022-07-10T09:04:23;26.40;49.60
20672;DHT22;10495;50.922;4.760;2022-07-10T09:06:50;26.50;49.80
20672;DHT22;10495;50.922;4.760;2022-07-10T09:09:16;26.20;49.60
20672;DHT22;10495;50.922;4.760;2022-07-10T09:11:41;25.90;50.30
20672;DHT22;10495;50.922;4.760;2022-07-10T09:14:13;26.00;50.00
20672;DHT22;10495;50.922;4.760;2022-07-10T09:16:40;25.30;49.90
20672;DHT22;10495;50.922;4.760;2022-07-10T09:21:45;25.10;50.90
20672;DHT22;10495;50.922;4.760;2022-07-10T09:24:10;25.40;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T09:26:37;25.60;49.70
20672;DHT22;10495;50.922;4.760;2022-07-10T09:29:07;25.50;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T09:31:52;25.30;50.20
20672;DHT22;10495;50.922;4.760;2022-07-10T09:34:35;25.30;50.30
20672;DHT22;10495;50.922;4.760;2022-07-10T09:37:28;24.60;50.30
20672;DHT22;10495;50.922;4.760;2022-07-10T09:39:56;24.90;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T09:47:37;26.10;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T09:50:03;26.70;49.90
20672;DHT22;10495;50.922;4.760;2022-07-10T09:52:29;26.70;50.20
20672;DHT22;10495;50.922;4.760;2022-07-10T09:54:56;26.40;50.20
20672;DHT22;10495;50.922;4.760;2022-07-10T09:57:23;26.20;50.70
20672;DHT22;10495;50.922;4.760;2022-07-10T09:59:52;26.80;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T10:02:19;27.20;51.10
20672;DHT22;10495;50.922;4.760;2022-07-10T10:04:45;27.50;50.70
20672;DHT22;10495;50.922;4.760;2022-07-10T10:07:13;27.40;50.60
20672;DHT22;10495;50.922;4.760;2022-07-10T10:09:50;27.00;50.00
20672;DHT22;10495;50.922;4.760;2022-07-10T10:12:35;26.80;50.50
20672;DHT22;10495;50.922;4.760;2022-07-10T10:15:05;26.50;49.80
20672;DHT22;10495;50.922;4.760;2022-07-10T10:17:32;25.60;49.60
20672;DHT22;10495;50.922;4.760;2022-07-10T10:20:00;25.40;50.60
20672;DHT22;10495;50.922;4.760;2022-07-10T10:22:45;25.30;51.00
20672;DHT22;10495;50.922;4.760;2022-07-10T10:25:13;25.10;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T10:27:42;25.00;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T10:30:09;25.10;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T10:32:40;24.90;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T10:35:06;24.40;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T10:40:07;23.90;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T10:42:33;24.00;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T10:45:38;24.10;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T10:48:07;24.30;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T10:50:49;23.90;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T10:58:27;24.00;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T11:01:18;23.60;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T11:06:53;23.30;53.60
20672;DHT22;10495;50.922;4.760;2022-07-10T11:09:29;23.20;53.70
20672;DHT22;10495;50.922;4.760;2022-07-10T11:12:05;23.70;53.60
20672;DHT22;10495;50.922;4.760;2022-07-10T11:14:34;24.00;53.40
20672;DHT22;10495;50.922;4.760;2022-07-10T11:17:02;23.90;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T11:19:29;23.70;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T11:22:11;23.50;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T11:25:01;23.60;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T11:30:00;24.40;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T11:32:27;24.60;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T11:34:53;24.40;52.40
20672;DHT22;10495;50.922;4.760;2022-07-10T11:37:19;24.50;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T11:39:45;25.00;51.10
20672;DHT22;10495;50.922;4.760;2022-07-10T11:42:11;24.70;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T11:44:36;24.70;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T11:47:03;24.40;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T11:49:29;24.30;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T11:52:01;24.50;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T11:54:28;24.10;52.30
20672;DHT22;10495;50.922;4.760;2022-07-10T11:56:54;23.80;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T11:59:27;23.80;52.40
20672;DHT22;10495;50.922;4.760;2022-07-10T12:01:55;24.00;53.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:04:23;24.20;53.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:06:51;24.50;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T12:09:20;24.80;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T12:12:02;24.90;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T12:14:28;24.80;51.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:16:55;24.80;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T12:19:30;24.60;52.80
20672;DHT22;10495;50.922;4.760;2022-07-10T12:21:58;24.70;52.60
20672;DHT22;10495;50.922;4.760;2022-07-10T12:24:25;24.90;53.60
20672;DHT22;10495;50.922;4.760;2022-07-10T12:26:52;25.20;54.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:29:22;25.20;52.60
20672;DHT22;10495;50.922;4.760;2022-07-10T12:31:58;25.30;52.80
20672;DHT22;10495;50.922;4.760;2022-07-10T12:34:36;25.50;52.90
20672;DHT22;10495;50.922;4.760;2022-07-10T12:37:10;25.60;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:39:47;25.30;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T12:42:13;25.10;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T12:44:44;24.60;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T12:47:17;24.80;52.90
20672;DHT22;10495;50.922;4.760;2022-07-10T12:49:57;24.60;53.20
20672;DHT22;10495;50.922;4.760;2022-07-10T12:52:28;24.70;53.10
20672;DHT22;10495;50.922;4.760;2022-07-10T12:55:16;25.20;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T12:57:50;25.30;52.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:00:18;25.00;53.00
20672;DHT22;10495;50.922;4.760;2022-07-10T13:02:45;25.20;53.20
20672;DHT22;10495;50.922;4.760;2022-07-10T13:05:30;25.30;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T13:08:15;25.60;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T13:10:52;25.40;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:13:17;25.40;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T13:15:44;25.30;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:18:18;24.80;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:20:47;24.80;52.90
20672;DHT22;10495;50.922;4.760;2022-07-10T13:23:13;24.60;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T13:25:40;25.00;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T13:28:07;25.20;52.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:30:33;24.90;52.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:32:59;25.00;52.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:35:28;25.00;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T13:37:55;25.30;52.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:40:21;25.40;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:42:46;25.60;51.10
20672;DHT22;10495;50.922;4.760;2022-07-10T13:45:12;25.30;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T13:47:37;25.30;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:50:03;25.40;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T13:52:29;25.80;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T13:54:55;26.10;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:57:20;25.50;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T13:59:46;25.70;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T14:02:12;25.70;51.40
20672;DHT22;10495;50.922;4.760;2022-07-10T14:04:37;25.70;51.30
20672;DHT22;10495;50.922;4.760;2022-07-10T14:07:03;25.70;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T14:09:29;25.70;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T14:11:55;25.60;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T14:14:20;25.60;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T14:16:47;25.90;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T14:19:15;25.70;52.20
20672;DHT22;10495;50.922;4.760;2022-07-10T14:21:41;25.50;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T14:24:07;25.70;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T14:26:33;25.60;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T14:29:04;25.60;52.30
20672;DHT22;10495;50.922;4.760;2022-07-10T14:31:30;25.50;52.30
20672;DHT22;10495;50.922;4.760;2022-07-10T14:33:56;25.80;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T14:36:22;25.40;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T14:38:54;25.40;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T14:41:20;25.10;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T14:43:46;25.10;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T14:46:12;24.90;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T14:48:37;24.90;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T14:51:03;25.00;52.80
20672;DHT22;10495;50.922;4.760;2022-07-10T14:53:29;25.40;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T14:56:00;25.40;52.70
20672;DHT22;10495;50.922;4.760;2022-07-10T14:58:25;25.20;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T15:00:51;25.30;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T15:03:16;25.50;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T15:05:42;25.70;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:08:08;26.00;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T15:10:33;26.00;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:12:59;26.10;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T15:15:25;25.70;51.50
20672;DHT22;10495;50.922;4.760;2022-07-10T15:17:51;25.30;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T15:20:16;25.60;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T15:22:44;25.60;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:25:10;25.80;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:27:36;26.10;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T15:30:02;26.20;50.70
20672;DHT22;10495;50.922;4.760;2022-07-10T15:32:28;26.00;51.20
20672;DHT22;10495;50.922;4.760;2022-07-10T15:34:53;25.50;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:37:19;25.50;51.70
20672;DHT22;10495;50.922;4.760;2022-07-10T15:39:45;25.30;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T15:42:11;24.90;51.90
20672;DHT22;10495;50.922;4.760;2022-07-10T15:44:37;25.10;52.50
20672;DHT22;10495;50.922;4.760;2022-07-10T15:47:03;25.30;51.60
20672;DHT22;10495;50.922;4.760;2022-07-10T15:49:30;25.60;52.00
20672;DHT22;10495;50.922;4.760;2022-07-10T15:51:56;25.50;51.80
20672;DHT22;10495;50.922;4.760;2022-07-10T15:54:22;25.10;52.10
20672;DHT22;10495;50.922;4.760;2022-07-10T15:56:47;25.10;52.50