sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16199;SDS011;8207;52.494;4.654;2023-02-18T00:00:14;28.73;;;7.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:02:43;16.87;;;6.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:05:11;31.60;;;9.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:07:39;22.87;;;8.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:10:09;24.70;;;8.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:12:38;22.60;;;7.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:15:05;33.50;;;11.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:17:33;43.00;;;13.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:20:00;35.60;;;10.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:22:27;25.37;;;8.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:24:54;27.43;;;8.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:27:22;33.40;;;9.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:29:49;27.57;;;7.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:32:16;21.73;;;7.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:34:43;29.30;;;10.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:37:10;31.37;;;8.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:39:37;44.67;;;12.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:42:04;39.30;;;12.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:44:32;36.07;;;11.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:46:59;26.73;;;8.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:49:26;24.60;;;9.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:51:53;19.63;;;8.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:54:19;31.33;;;10.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:56:46;23.13;;;9.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T00:59:13;39.13;;;11.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:01:41;32.07;;;13.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:04:09;24.57;;;10.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:06:36;34.03;;;10.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:09:03;30.70;;;9.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:11:30;34.17;;;10.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:13:59;32.90;;;9.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:16:26;38.63;;;10.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:18:55;36.60;;;11.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:21:22;47.17;;;12.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:23:48;35.17;;;11.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:26:15;37.67;;;13.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:28:42;40.43;;;13.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:31:10;37.60;;;14.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:33:39;34.60;;;13.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:36:08;44.07;;;14.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:38:36;51.70;;;15.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:41:03;42.30;;;14.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:43:30;41.63;;;14.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:45:59;55.53;;;17.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:48:38;48.93;;;16.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:51:10;55.47;;;20.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:53:40;54.60;;;21.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:56:13;56.90;;;20.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T01:58:45;58.10;;;21.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:01:13;46.67;;;20.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:03:40;55.90;;;21.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:06:11;51.43;;;19.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:08:41;51.90;;;19.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:11:11;53.13;;;22.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:14:02;56.23;;;23.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:16:43;64.03;;;25.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:19:28;51.63;;;25.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:22:26;71.70;;;28.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:25:16;58.23;;;26.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:27:57;71.07;;;27.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:30:45;57.77;;;26.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:33:28;64.87;;;28.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:36:18;61.13;;;28.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:38:53;50.90;;;26.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:41:29;63.00;;;27.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:44:06;63.97;;;28.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:46:44;63.87;;;28.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:49:15;63.80;;;28.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:51:52;56.23;;;25.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:54:25;68.43;;;27.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:57:03;64.93;;;28.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T02:59:31;57.77;;;24.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:02:06;54.77;;;25.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:10:34;49.33;;;24.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:13:08;46.30;;;22.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:15:45;52.47;;;23.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:18:18;61.00;;;23.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:20:50;54.17;;;23.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:23:24;54.37;;;23.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:25:55;47.67;;;22.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:28:24;52.10;;;24.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:30:57;44.83;;;21.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:33:28;46.67;;;23.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:35:59;48.37;;;22.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:38:28;49.27;;;23.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:41:01;50.50;;;23.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:43:28;51.77;;;25.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:45:56;55.50;;;25.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:48:23;46.73;;;23.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:50:50;43.77;;;23.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:53:17;37.50;;;20.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:55:45;39.00;;;19.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T03:58:12;35.23;;;19.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:00:39;33.03;;;19.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:03:06;30.53;;;19.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:05:32;27.43;;;18.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:08:00;34.23;;;19.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:10:27;28.20;;;16.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:12:55;31.93;;;17.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:15:22;32.30;;;17.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:17:49;31.27;;;16.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:20:16;38.37;;;18.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:22:43;46.17;;;20.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:25:10;47.77;;;20.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:27:37;57.13;;;20.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:30:06;43.33;;;17.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:32:33;39.33;;;17.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:35:00;40.47;;;16.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:37:27;43.13;;;15.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:39:54;32.47;;;14.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:42:21;36.90;;;15.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:44:48;36.13;;;15.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:47:17;40.27;;;13.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:49:44;40.50;;;15.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:52:11;36.03;;;13.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:54:37;39.17;;;13.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:57:04;44.87;;;14.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T04:59:31;35.40;;;13.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:01:58;39.57;;;13.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:04:27;32.07;;;13.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:06:54;35.67;;;13.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:09:21;36.17;;;13.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:11:48;36.43;;;12.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:14:15;33.70;;;12.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:16:42;37.97;;;12.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:19:09;33.80;;;11.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:21:41;28.43;;;10.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:24:08;38.67;;;11.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:26:35;34.17;;;10.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:29:02;41.90;;;12.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:31:29;37.90;;;11.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:33:56;28.50;;;10.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:36:23;35.77;;;10.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:38:52;34.30;;;10.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:41:18;40.43;;;10.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:43:45;39.37;;;10.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:46:30;28.47;;;9.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:48:57;41.23;;;11.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:51:24;37.00;;;11.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:53:52;39.53;;;10.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:56:20;33.97;;;11.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T05:58:47;36.13;;;12.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:01:14;35.47;;;11.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:03:41;31.90;;;11.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:06:08;31.23;;;10.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:08:35;37.10;;;10.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:11:03;31.73;;;10.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:13:30;30.27;;;10.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:15:57;34.60;;;10.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:18:24;39.00;;;12.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:20:51;42.57;;;13.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:23:18;39.70;;;12.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:25:47;41.47;;;12.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:28:16;36.77;;;12.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:30:43;33.97;;;12.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:33:10;38.23;;;12.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:35:36;41.53;;;14.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:38:04;36.67;;;13.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:40:31;37.73;;;13.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:42:58;30.33;;;12.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:45:26;29.60;;;11.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:47:53;36.87;;;13.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:50:20;34.77;;;12.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:52:46;40.63;;;12.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:55:13;37.73;;;14.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T06:57:40;36.57;;;13.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:00:07;40.77;;;11.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:02:36;38.37;;;10.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:05:03;39.47;;;11.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:07:30;36.43;;;14.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:09:57;35.10;;;12.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:12:24;35.03;;;13.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:14:51;39.43;;;11.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:17:18;38.50;;;12.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:19:47;29.83;;;11.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:22:14;27.93;;;10.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:24:41;30.97;;;10.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:27:08;28.83;;;10.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:29:35;31.30;;;10.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:32:02;34.13;;;10.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:34:29;37.50;;;11.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:36:57;26.37;;;10.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:39:24;29.90;;;10.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:41:51;33.47;;;9.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:44:18;32.53;;;9.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:46:45;29.20;;;8.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:49:11;26.03;;;7.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:51:38;32.77;;;8.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:54:07;32.17;;;7.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:56:33;31.77;;;7.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T07:59:00;31.73;;;7.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:01:27;31.63;;;7.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:03:54;29.07;;;6.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:06:22;35.90;;;6.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:08:51;27.07;;;6.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:11:21;32.67;;;6.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:13:48;26.17;;;6.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:16:17;24.70;;;6.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:18:45;23.33;;;6.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:21:13;22.10;;;5.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:23:40;36.27;;;6.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:26:07;21.63;;;6.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:28:39;28.53;;;5.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:31:12;33.00;;;7.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:33:43;25.77;;;5.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:36:09;22.03;;;4.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:38:37;29.13;;;5.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:41:05;20.30;;;4.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:43:33;24.97;;;5.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:46:02;24.37;;;5.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:48:31;19.20;;;5.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:50:59;24.77;;;5.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:53:35;21.27;;;5.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:56:04;28.87;;;5.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T08:58:32;28.53;;;5.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:01:03;32.40;;;6.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:03:31;35.97;;;6.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:05:58;34.33;;;5.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:08:26;30.60;;;6.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:10:54;21.43;;;4.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:13:21;25.87;;;6.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:15:58;23.67;;;6.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:18:28;23.33;;;5.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:20:56;26.10;;;7.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:23:24;30.53;;;7.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:25:52;32.43;;;6.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:28:19;23.03;;;5.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:30:46;27.13;;;6.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:33:13;33.70;;;6.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:35:42;26.17;;;7.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:38:11;29.57;;;7.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:40:41;25.00;;;6.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:43:11;26.73;;;7.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:45:48;31.93;;;7.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:48:16;25.40;;;7.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:50:46;22.23;;;6.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:53:20;31.90;;;7.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:55:49;35.97;;;7.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T09:58:18;32.40;;;7.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:00:48;23.37;;;6.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:03:18;31.73;;;7.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:05:53;22.60;;;5.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:08:24;30.80;;;8.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:10:52;32.60;;;7.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:13:20;26.43;;;6.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:15:50;32.00;;;6.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:18:23;26.13;;;5.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:20:59;29.97;;;5.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:23:30;24.47;;;5.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:26:01;26.13;;;6.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:28:31;23.93;;;6.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:31:01;34.80;;;7.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:33:33;22.73;;;5.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:36:10;28.93;;;7.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:39:02;26.73;;;5.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:41:41;28.33;;;6.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:44:16;29.97;;;7.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:46:53;26.10;;;6.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:49:47;26.40;;;6.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:52:22;17.27;;;5.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:54:52;23.27;;;6.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:57:24;32.90;;;8.03;;
16199;SDS011;8207;52.494;4.654;2023-02-18T10:59:56;23.53;;;6.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:02:25;24.70;;;6.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:04:56;30.03;;;6.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:07:28;24.67;;;6.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:09:59;31.43;;;7.37;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:12:28;29.10;;;7.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:15:05;21.13;;;6.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:17:41;19.20;;;7.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:20:19;20.20;;;6.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:22:57;23.87;;;5.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:25:38;19.60;;;5.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:28:22;21.00;;;5.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:30:56;16.93;;;4.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:33:27;22.80;;;5.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:36:02;23.33;;;5.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:38:45;18.93;;;5.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:41:14;23.50;;;5.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:43:44;25.53;;;5.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:46:14;21.50;;;5.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:48:43;16.47;;;5.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:51:14;17.97;;;6.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:53:54;20.57;;;5.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:56:24;23.37;;;5.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T11:58:52;22.13;;;6.63;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:01:23;25.20;;;5.07;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:04:12;19.13;;;5.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:06:44;21.03;;;6.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:09:22;18.53;;;5.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:11:54;18.53;;;4.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:14:23;17.73;;;4.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:16:56;20.90;;;4.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:22:37;30.30;;;6.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:25:23;16.27;;;5.43;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:28:03;23.83;;;4.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:33:31;19.13;;;5.53;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:36:09;24.83;;;5.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:38:49;21.77;;;5.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:41:46;19.07;;;5.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:44:49;21.80;;;6.17;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:47:29;19.70;;;5.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:52:58;23.70;;;5.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:55:43;18.73;;;5.83;;
16199;SDS011;8207;52.494;4.654;2023-02-18T12:58:27;19.13;;;4.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:01:08;22.47;;;5.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:04:13;18.80;;;5.10;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:07:02;29.27;;;4.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:09:53;19.87;;;4.73;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:12:47;23.77;;;5.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:15:24;28.53;;;5.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:18:02;19.00;;;5.67;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:20:32;22.50;;;4.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:23:03;17.37;;;4.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:25:31;21.00;;;5.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:28:06;15.07;;;4.40;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:30:42;20.70;;;4.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:33:16;17.00;;;4.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:35:48;27.03;;;5.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:38:30;18.53;;;4.93;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:41:17;18.57;;;5.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:43:44;21.27;;;4.77;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:46:14;18.70;;;4.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:48:43;15.57;;;4.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:51:13;14.50;;;4.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:53:43;16.57;;;4.23;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:56:20;18.47;;;5.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T13:58:53;20.37;;;4.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:01:32;19.23;;;4.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:07:32;24.07;;;5.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:10:31;21.37;;;5.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:13:01;27.73;;;5.80;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:15:52;24.00;;;7.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:18:27;18.87;;;5.20;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:21:33;15.43;;;4.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:24:05;21.00;;;5.00;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:26:36;21.00;;;6.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:29:10;20.47;;;6.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:31:46;17.70;;;5.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:34:20;19.43;;;4.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:37:33;18.20;;;4.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:40:31;17.57;;;4.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:43:16;19.57;;;4.70;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:45:59;25.37;;;5.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:51:33;18.57;;;5.60;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:54:02;21.17;;;6.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:56:31;20.30;;;5.33;;
16199;SDS011;8207;52.494;4.654;2023-02-18T14:59:02;22.10;;;5.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:01:32;20.27;;;5.97;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:04:00;15.87;;;5.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:06:30;26.40;;;6.27;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:09:00;22.67;;;5.90;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:11:31;22.03;;;6.47;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:14:03;23.53;;;6.50;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:16:34;18.00;;;5.30;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:19:02;19.07;;;4.57;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:21:31;17.90;;;5.87;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:24:04;22.00;;;6.13;;
16199;SDS011;8207;52.494;4.654;2023-02-18T15:26:34;19.13;;;5.97;;