sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6078;DHT22;3067;49.470;10.394;2024-01-07T00:00:53;4.00;76.40
6078;DHT22;3067;49.470;10.394;2024-01-07T00:03:20;4.00;76.30
6078;DHT22;3067;49.470;10.394;2024-01-07T00:05:47;3.90;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T00:08:14;3.90;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:10:43;3.90;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:13:10;3.90;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:15:37;3.90;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T00:18:04;3.90;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:20:31;3.90;77.20
6078;DHT22;3067;49.470;10.394;2024-01-07T00:22:58;4.00;77.20
6078;DHT22;3067;49.470;10.394;2024-01-07T00:25:25;4.00;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:27:54;4.10;76.70
6078;DHT22;3067;49.470;10.394;2024-01-07T00:30:21;4.10;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T00:32:48;4.20;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T00:35:16;4.20;76.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:37:44;4.20;75.70
6078;DHT22;3067;49.470;10.394;2024-01-07T00:40:11;4.30;75.60
6078;DHT22;3067;49.470;10.394;2024-01-07T00:42:38;4.30;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T00:45:08;4.30;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T00:47:35;4.30;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T00:50:03;4.30;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:52:30;4.30;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:54:57;4.30;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T00:57:24;4.30;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T00:59:51;4.30;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T01:02:19;4.30;74.80
6078;DHT22;3067;49.470;10.394;2024-01-07T01:04:47;4.20;74.80
6078;DHT22;3067;49.470;10.394;2024-01-07T01:07:14;4.20;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T01:09:41;4.20;74.80
6078;DHT22;3067;49.470;10.394;2024-01-07T01:12:08;4.20;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T01:14:35;4.30;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T01:17:03;4.30;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T01:19:31;4.30;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T01:21:58;4.30;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T01:24:25;4.30;74.60
6078;DHT22;3067;49.470;10.394;2024-01-07T01:26:52;4.30;74.60
6078;DHT22;3067;49.470;10.394;2024-01-07T01:29:19;4.30;74.40
6078;DHT22;3067;49.470;10.394;2024-01-07T01:31:46;4.30;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T01:34:13;4.30;74.60
6078;DHT22;3067;49.470;10.394;2024-01-07T01:36:42;4.30;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T01:39:09;4.30;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T01:41:36;4.10;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T01:44:03;4.00;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T01:46:30;3.90;75.80
6078;DHT22;3067;49.470;10.394;2024-01-07T01:48:59;3.90;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T01:51:26;4.00;76.10
6078;DHT22;3067;49.470;10.394;2024-01-07T01:53:55;4.00;76.10
6078;DHT22;3067;49.470;10.394;2024-01-07T01:56:24;4.00;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T01:58:53;4.10;76.10
6078;DHT22;3067;49.470;10.394;2024-01-07T02:01:20;4.20;76.10
6078;DHT22;3067;49.470;10.394;2024-01-07T02:03:48;4.20;76.00
6078;DHT22;3067;49.470;10.394;2024-01-07T02:06:15;4.30;75.90
6078;DHT22;3067;49.470;10.394;2024-01-07T02:08:42;4.30;75.80
6078;DHT22;3067;49.470;10.394;2024-01-07T02:11:18;4.40;75.70
6078;DHT22;3067;49.470;10.394;2024-01-07T02:13:46;4.40;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T02:16:13;4.50;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T02:18:41;4.50;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T02:21:09;4.50;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T02:23:37;4.50;74.30
6078;DHT22;3067;49.470;10.394;2024-01-07T02:26:05;4.50;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T02:28:33;4.50;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T02:31:00;4.40;74.30
6078;DHT22;3067;49.470;10.394;2024-01-07T02:33:27;4.40;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T02:35:55;4.40;74.30
6078;DHT22;3067;49.470;10.394;2024-01-07T02:38:22;4.20;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T02:40:49;4.10;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T02:43:17;4.10;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T02:45:44;3.90;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T02:48:11;3.90;75.90
6078;DHT22;3067;49.470;10.394;2024-01-07T02:50:38;3.80;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T02:53:05;3.80;76.00
6078;DHT22;3067;49.470;10.394;2024-01-07T02:55:34;3.70;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T02:58:01;3.60;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T03:00:29;3.60;76.70
6078;DHT22;3067;49.470;10.394;2024-01-07T03:02:56;3.60;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:05:23;3.50;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:07:51;3.60;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T03:10:18;3.50;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T03:12:45;3.60;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T03:15:12;3.60;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T03:17:40;3.50;77.10
6078;DHT22;3067;49.470;10.394;2024-01-07T03:20:09;3.50;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:22:36;3.50;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:25:04;3.50;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:27:31;3.50;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T03:29:58;3.40;76.40
6078;DHT22;3067;49.470;10.394;2024-01-07T03:32:25;3.30;76.30
6078;DHT22;3067;49.470;10.394;2024-01-07T03:34:54;3.30;76.10
6078;DHT22;3067;49.470;10.394;2024-01-07T03:37:21;3.30;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T03:39:48;3.20;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T03:42:15;3.10;76.30
6078;DHT22;3067;49.470;10.394;2024-01-07T03:44:42;3.10;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T03:47:09;3.00;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:49:36;2.90;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T03:52:06;2.90;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:54:33;2.80;76.70
6078;DHT22;3067;49.470;10.394;2024-01-07T03:57:00;2.80;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T03:59:27;2.80;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:01:56;2.70;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T04:04:23;2.60;77.20
6078;DHT22;3067;49.470;10.394;2024-01-07T04:06:50;2.70;77.00
6078;DHT22;3067;49.470;10.394;2024-01-07T04:09:19;2.70;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T04:11:47;2.70;76.80
6078;DHT22;3067;49.470;10.394;2024-01-07T04:14:15;2.60;76.70
6078;DHT22;3067;49.470;10.394;2024-01-07T04:16:42;2.60;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:19:09;2.60;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T04:21:36;2.60;76.90
6078;DHT22;3067;49.470;10.394;2024-01-07T04:24:03;2.60;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:26:32;2.50;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:28:59;2.60;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:31:26;2.60;76.30
6078;DHT22;3067;49.470;10.394;2024-01-07T04:33:53;2.70;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T04:36:20;2.70;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T04:38:47;2.60;76.60
6078;DHT22;3067;49.470;10.394;2024-01-07T04:41:14;2.70;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T04:43:44;2.70;76.50
6078;DHT22;3067;49.470;10.394;2024-01-07T04:46:11;2.70;76.20
6078;DHT22;3067;49.470;10.394;2024-01-07T04:48:38;2.70;76.40
6078;DHT22;3067;49.470;10.394;2024-01-07T04:51:05;2.80;76.30
6078;DHT22;3067;49.470;10.394;2024-01-07T04:53:33;2.80;75.90
6078;DHT22;3067;49.470;10.394;2024-01-07T04:56:00;2.80;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T04:58:28;2.80;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T05:00:56;2.80;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T05:03:23;2.70;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:05:50;2.70;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T05:08:17;2.60;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:10:44;2.50;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T05:13:11;2.50;75.60
6078;DHT22;3067;49.470;10.394;2024-01-07T05:15:39;2.50;75.70
6078;DHT22;3067;49.470;10.394;2024-01-07T05:18:08;2.50;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:20:36;2.50;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:23:03;2.40;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T05:25:30;2.40;75.10
6078;DHT22;3067;49.470;10.394;2024-01-07T05:27:57;2.30;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T05:30:24;2.30;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T05:32:51;2.30;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T05:35:19;2.30;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T05:37:46;2.20;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T05:40:13;2.20;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T05:42:41;2.20;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T05:45:08;2.20;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T05:47:35;2.10;75.60
6078;DHT22;3067;49.470;10.394;2024-01-07T05:50:03;2.10;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T05:52:31;2.00;75.60
6078;DHT22;3067;49.470;10.394;2024-01-07T05:54:58;2.10;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:57:25;2.00;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T05:59:52;2.00;75.80
6078;DHT22;3067;49.470;10.394;2024-01-07T06:02:19;2.00;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:04:48;2.00;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:07:15;2.00;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T06:09:43;2.00;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T06:12:11;2.00;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T06:14:38;1.90;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:17:05;1.90;75.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:19:32;1.80;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T06:21:59;1.80;75.20
6078;DHT22;3067;49.470;10.394;2024-01-07T06:24:26;1.80;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T06:26:55;1.80;75.10
6078;DHT22;3067;49.470;10.394;2024-01-07T06:29:22;1.80;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T06:31:49;1.70;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T06:34:16;1.70;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T06:36:43;1.70;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T06:39:10;1.70;74.90
6078;DHT22;3067;49.470;10.394;2024-01-07T06:41:37;1.70;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T06:44:06;1.70;74.40
6078;DHT22;3067;49.470;10.394;2024-01-07T06:46:33;1.70;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:49:01;1.70;74.40
6078;DHT22;3067;49.470;10.394;2024-01-07T06:51:28;1.70;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:53:55;1.70;74.50
6078;DHT22;3067;49.470;10.394;2024-01-07T06:56:22;1.70;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T06:58:50;1.70;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T07:01:20;1.70;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T07:03:48;1.70;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T07:06:15;1.60;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T07:08:43;1.60;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T07:11:10;1.60;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T07:13:37;1.50;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T07:16:06;1.50;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T07:18:34;1.50;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T07:21:01;1.50;73.90
6078;DHT22;3067;49.470;10.394;2024-01-07T07:23:28;1.40;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T07:25:56;1.40;73.90
6078;DHT22;3067;49.470;10.394;2024-01-07T07:28:23;1.50;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T07:30:50;1.50;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T07:33:17;1.50;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T07:35:45;1.50;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T07:38:12;1.50;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T07:40:40;1.40;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T07:43:08;1.40;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T07:45:35;1.40;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T07:48:02;1.50;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T07:50:29;1.50;73.20
6078;DHT22;3067;49.470;10.394;2024-01-07T07:52:58;1.50;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T07:55:25;1.40;73.20
6078;DHT22;3067;49.470;10.394;2024-01-07T07:57:52;1.40;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T08:00:20;1.40;72.90
6078;DHT22;3067;49.470;10.394;2024-01-07T08:02:47;1.40;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T08:05:14;1.30;72.90
6078;DHT22;3067;49.470;10.394;2024-01-07T08:07:42;1.40;73.20
6078;DHT22;3067;49.470;10.394;2024-01-07T08:10:10;1.40;73.30
6078;DHT22;3067;49.470;10.394;2024-01-07T08:12:37;1.40;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T08:15:06;1.40;72.60
6078;DHT22;3067;49.470;10.394;2024-01-07T08:17:33;1.30;72.20
6078;DHT22;3067;49.470;10.394;2024-01-07T08:20:00;1.30;72.20
6078;DHT22;3067;49.470;10.394;2024-01-07T08:22:29;1.30;72.50
6078;DHT22;3067;49.470;10.394;2024-01-07T08:24:56;1.40;72.50
6078;DHT22;3067;49.470;10.394;2024-01-07T08:27:24;1.40;72.20
6078;DHT22;3067;49.470;10.394;2024-01-07T08:29:52;1.40;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T08:32:19;1.40;72.40
6078;DHT22;3067;49.470;10.394;2024-01-07T08:34:48;1.40;72.10
6078;DHT22;3067;49.470;10.394;2024-01-07T08:37:15;1.40;71.50
6078;DHT22;3067;49.470;10.394;2024-01-07T08:39:42;1.40;71.10
6078;DHT22;3067;49.470;10.394;2024-01-07T08:42:09;1.40;71.10
6078;DHT22;3067;49.470;10.394;2024-01-07T08:44:37;1.40;70.80
6078;DHT22;3067;49.470;10.394;2024-01-07T08:47:05;1.30;70.70
6078;DHT22;3067;49.470;10.394;2024-01-07T08:49:32;1.20;70.30
6078;DHT22;3067;49.470;10.394;2024-01-07T08:52:00;1.10;70.00
6078;DHT22;3067;49.470;10.394;2024-01-07T08:54:27;1.00;70.50
6078;DHT22;3067;49.470;10.394;2024-01-07T08:56:54;0.90;70.40
6078;DHT22;3067;49.470;10.394;2024-01-07T08:59:21;0.80;70.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:01:50;0.80;71.00
6078;DHT22;3067;49.470;10.394;2024-01-07T09:04:17;0.80;71.30
6078;DHT22;3067;49.470;10.394;2024-01-07T09:06:44;0.80;70.90
6078;DHT22;3067;49.470;10.394;2024-01-07T09:09:11;0.70;71.00
6078;DHT22;3067;49.470;10.394;2024-01-07T09:11:38;0.60;71.20
6078;DHT22;3067;49.470;10.394;2024-01-07T09:14:05;0.60;71.50
6078;DHT22;3067;49.470;10.394;2024-01-07T09:16:32;0.60;71.20
6078;DHT22;3067;49.470;10.394;2024-01-07T09:19:01;0.60;71.60
6078;DHT22;3067;49.470;10.394;2024-01-07T09:21:28;0.60;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:23:55;0.50;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:26:22;0.50;71.70
6078;DHT22;3067;49.470;10.394;2024-01-07T09:28:49;0.50;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:31:16;0.50;71.70
6078;DHT22;3067;49.470;10.394;2024-01-07T09:33:43;0.50;71.70
6078;DHT22;3067;49.470;10.394;2024-01-07T09:36:12;0.50;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:38:40;0.50;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T09:41:07;0.50;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T09:43:34;0.50;72.30
6078;DHT22;3067;49.470;10.394;2024-01-07T09:46:02;0.50;72.20
6078;DHT22;3067;49.470;10.394;2024-01-07T09:48:29;0.40;71.70
6078;DHT22;3067;49.470;10.394;2024-01-07T09:50:57;0.40;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T09:53:30;0.40;72.60
6078;DHT22;3067;49.470;10.394;2024-01-07T09:56:01;0.40;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T09:58:30;0.50;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T10:00:57;0.50;72.60
6078;DHT22;3067;49.470;10.394;2024-01-07T10:03:24;0.40;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:05:52;0.40;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:08:19;0.30;72.60
6078;DHT22;3067;49.470;10.394;2024-01-07T10:10:48;0.30;72.30
6078;DHT22;3067;49.470;10.394;2024-01-07T10:13:15;0.20;72.70
6078;DHT22;3067;49.470;10.394;2024-01-07T10:15:42;0.30;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:18:09;0.30;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:20:36;0.20;72.50
6078;DHT22;3067;49.470;10.394;2024-01-07T10:23:04;0.20;72.50
6078;DHT22;3067;49.470;10.394;2024-01-07T10:25:33;0.00;72.50
6078;DHT22;3067;49.470;10.394;2024-01-07T10:28:02;0.00;73.30
6078;DHT22;3067;49.470;10.394;2024-01-07T10:30:30;0.00;73.30
6078;DHT22;3067;49.470;10.394;2024-01-07T10:32:57;0.00;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:35:29;0.00;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T10:37:59;0.00;73.00
6078;DHT22;3067;49.470;10.394;2024-01-07T10:40:27;-0.10;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T10:42:55;-0.10;73.20
6078;DHT22;3067;49.470;10.394;2024-01-07T10:45:24;-0.10;73.40
6078;DHT22;3067;49.470;10.394;2024-01-07T10:47:54;-0.10;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T10:50:23;-0.10;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T10:52:58;-0.10;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T10:55:26;-0.10;73.70
6078;DHT22;3067;49.470;10.394;2024-01-07T10:57:58;-0.10;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T11:00:28;-0.10;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T11:03:02;-0.10;73.90
6078;DHT22;3067;49.470;10.394;2024-01-07T11:05:40;-0.10;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T11:08:15;-0.10;73.40
6078;DHT22;3067;49.470;10.394;2024-01-07T11:10:49;-0.10;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T11:13:32;-0.10;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T11:16:01;-0.10;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T11:18:28;-0.10;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T11:21:00;-0.20;73.20
6078;DHT22;3067;49.470;10.394;2024-01-07T11:23:29;-0.20;73.30
6078;DHT22;3067;49.470;10.394;2024-01-07T11:25:58;-0.20;73.60
6078;DHT22;3067;49.470;10.394;2024-01-07T11:28:46;-0.20;73.40
6078;DHT22;3067;49.470;10.394;2024-01-07T11:31:15;-0.20;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T11:33:44;-0.10;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T11:36:11;-0.10;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T11:38:42;-0.10;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T11:41:11;-0.10;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T11:43:51;-0.20;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T11:46:21;-0.30;72.90
6078;DHT22;3067;49.470;10.394;2024-01-07T11:48:48;-0.30;72.70
6078;DHT22;3067;49.470;10.394;2024-01-07T11:51:15;-0.40;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T11:53:46;-0.40;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T11:56:13;-0.40;73.90
6078;DHT22;3067;49.470;10.394;2024-01-07T11:58:40;-0.30;73.40
6078;DHT22;3067;49.470;10.394;2024-01-07T12:01:07;-0.30;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:03:36;-0.40;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:06:03;-0.40;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:08:31;-0.40;74.30
6078;DHT22;3067;49.470;10.394;2024-01-07T12:10:59;-0.40;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:13:26;-0.40;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T12:15:54;-0.40;74.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:18:21;-0.40;74.40
6078;DHT22;3067;49.470;10.394;2024-01-07T12:20:58;-0.40;74.60
6078;DHT22;3067;49.470;10.394;2024-01-07T12:23:26;-0.40;73.90
6078;DHT22;3067;49.470;10.394;2024-01-07T12:25:53;-0.50;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T12:28:21;-0.50;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T12:30:48;-0.50;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T12:33:17;-0.60;74.70
6078;DHT22;3067;49.470;10.394;2024-01-07T12:35:45;-0.60;75.00
6078;DHT22;3067;49.470;10.394;2024-01-07T12:38:13;-0.70;75.30
6078;DHT22;3067;49.470;10.394;2024-01-07T12:40:40;-0.70;75.40
6078;DHT22;3067;49.470;10.394;2024-01-07T12:43:07;-0.70;75.10
6078;DHT22;3067;49.470;10.394;2024-01-07T12:45:35;-0.60;74.80
6078;DHT22;3067;49.470;10.394;2024-01-07T12:48:02;-0.60;74.20
6078;DHT22;3067;49.470;10.394;2024-01-07T12:50:29;-0.60;74.00
6078;DHT22;3067;49.470;10.394;2024-01-07T12:52:57;-0.60;73.80
6078;DHT22;3067;49.470;10.394;2024-01-07T12:55:27;-0.60;73.30
6078;DHT22;3067;49.470;10.394;2024-01-07T12:57:55;-0.70;73.50
6078;DHT22;3067;49.470;10.394;2024-01-07T13:00:22;-0.70;73.10
6078;DHT22;3067;49.470;10.394;2024-01-07T13:02:49;-0.70;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T13:05:16;-0.60;73.40
6078;DHT22;3067;49.470;10.394;2024-01-07T13:07:44;-0.60;72.80
6078;DHT22;3067;49.470;10.394;2024-01-07T13:10:11;-0.60;72.70
6078;DHT22;3067;49.470;10.394;2024-01-07T13:12:40;-0.60;71.80
6078;DHT22;3067;49.470;10.394;2024-01-07T13:15:08;-0.60;72.20
6078;DHT22;3067;49.470;10.394;2024-01-07T13:17:35;-0.60;72.00
6078;DHT22;3067;49.470;10.394;2024-01-07T13:20:02;-0.60;71.30
6078;DHT22;3067;49.470;10.394;2024-01-07T13:22:32;-0.70;71.20
6078;DHT22;3067;49.470;10.394;2024-01-07T13:25:00;-0.70;71.40
6078;DHT22;3067;49.470;10.394;2024-01-07T13:27:27;-0.70;70.70
6078;DHT22;3067;49.470;10.394;2024-01-07T13:29:55;-0.70;70.20
6078;DHT22;3067;49.470;10.394;2024-01-07T13:32:22;-0.80;70.50
6078;DHT22;3067;49.470;10.394;2024-01-07T13:34:49;-0.80;70.40
6078;DHT22;3067;49.470;10.394;2024-01-07T13:37:16;-0.80;70.30
6078;DHT22;3067;49.470;10.394;2024-01-07T13:39:43;-0.80;70.20
6078;DHT22;3067;49.470;10.394;2024-01-07T13:42:10;-0.80;70.70
6078;DHT22;3067;49.470;10.394;2024-01-07T13:44:38;-0.70;70.50
6078;DHT22;3067;49.470;10.394;2024-01-07T13:47:13;-0.80;70.60
6078;DHT22;3067;49.470;10.394;2024-01-07T13:49:41;-0.70;70.40
6078;DHT22;3067;49.470;10.394;2024-01-07T13:52:08;-0.70;70.10
6078;DHT22;3067;49.470;10.394;2024-01-07T13:54:35;-0.80;70.30
6078;DHT22;3067;49.470;10.394;2024-01-07T13:57:03;-0.80;69.90
6078;DHT22;3067;49.470;10.394;2024-01-07T13:59:30;-0.80;70.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:01:57;-0.70;70.50
6078;DHT22;3067;49.470;10.394;2024-01-07T14:04:26;-0.70;69.60
6078;DHT22;3067;49.470;10.394;2024-01-07T14:06:54;-0.80;68.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:09:22;-0.90;69.00
6078;DHT22;3067;49.470;10.394;2024-01-07T14:11:49;-0.90;69.50
6078;DHT22;3067;49.470;10.394;2024-01-07T14:14:16;-0.90;69.70
6078;DHT22;3067;49.470;10.394;2024-01-07T14:16:45;-0.80;69.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:19:12;-0.80;69.30
6078;DHT22;3067;49.470;10.394;2024-01-07T14:21:41;-0.70;69.60
6078;DHT22;3067;49.470;10.394;2024-01-07T14:24:08;-0.70;69.10
6078;DHT22;3067;49.470;10.394;2024-01-07T14:26:35;-0.70;68.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:29:02;-0.70;69.40
6078;DHT22;3067;49.470;10.394;2024-01-07T14:31:30;-0.90;68.20
6078;DHT22;3067;49.470;10.394;2024-01-07T14:33:57;-0.90;67.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:36:24;-1.00;67.80
6078;DHT22;3067;49.470;10.394;2024-01-07T14:38:53;-1.00;68.00
6078;DHT22;3067;49.470;10.394;2024-01-07T14:41:20;-1.10;67.70
6078;DHT22;3067;49.470;10.394;2024-01-07T14:43:47;-1.10;67.20
6078;DHT22;3067;49.470;10.394;2024-01-07T14:46:14;-1.10;67.60
6078;DHT22;3067;49.470;10.394;2024-01-07T14:48:41;-1.20;68.00
6078;DHT22;3067;49.470;10.394;2024-01-07T14:51:08;-1.20;68.40
6078;DHT22;3067;49.470;10.394;2024-01-07T14:53:36;-1.10;68.90
6078;DHT22;3067;49.470;10.394;2024-01-07T14:56:04;-1.10;68.40
6078;DHT22;3067;49.470;10.394;2024-01-07T14:58:32;-1.10;68.40
6078;DHT22;3067;49.470;10.394;2024-01-07T15:00:59;-1.00;67.10
6078;DHT22;3067;49.470;10.394;2024-01-07T15:03:27;-1.10;67.10
6078;DHT22;3067;49.470;10.394;2024-01-07T15:05:57;-1.10;66.10
6078;DHT22;3067;49.470;10.394;2024-01-07T15:08:24;-1.30;66.00
6078;DHT22;3067;49.470;10.394;2024-01-07T15:10:51;-1.30;66.30
6078;DHT22;3067;49.470;10.394;2024-01-07T15:13:19;-1.30;67.20
6078;DHT22;3067;49.470;10.394;2024-01-07T15:15:47;-1.30;67.00
6078;DHT22;3067;49.470;10.394;2024-01-07T15:18:14;-1.30;66.20
6078;DHT22;3067;49.470;10.394;2024-01-07T15:20:42;-1.50;66.20
6078;DHT22;3067;49.470;10.394;2024-01-07T15:23:09;-1.50;66.30
6078;DHT22;3067;49.470;10.394;2024-01-07T15:25:36;-1.50;66.80
6078;DHT22;3067;49.470;10.394;2024-01-07T15:28:03;-1.50;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:30:31;-1.60;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:32:58;-1.50;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:35:25;-1.60;66.80
6078;DHT22;3067;49.470;10.394;2024-01-07T15:37:52;-1.60;67.10
6078;DHT22;3067;49.470;10.394;2024-01-07T15:40:20;-1.60;66.90
6078;DHT22;3067;49.470;10.394;2024-01-07T15:42:47;-1.50;66.90
6078;DHT22;3067;49.470;10.394;2024-01-07T15:45:14;-1.50;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:47:44;-1.50;66.50
6078;DHT22;3067;49.470;10.394;2024-01-07T15:50:11;-1.60;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:52:38;-1.60;66.20
6078;DHT22;3067;49.470;10.394;2024-01-07T15:55:06;-1.70;66.60
6078;DHT22;3067;49.470;10.394;2024-01-07T15:57:34;-1.60;67.00
6078;DHT22;3067;49.470;10.394;2024-01-07T16:00:01;-1.70;66.90