sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40994;BME280;26722;43.212;27.932;2023-04-01T00:00:17;55103.44;;;-146.72;61.59
40994;BME280;26722;43.212;27.932;2023-04-01T00:02:42;55116.09;;;-146.72;61.87
40994;BME280;26722;43.212;27.932;2023-04-01T00:05:09;55103.44;;;-146.72;62.02
40994;BME280;26722;43.212;27.932;2023-04-01T00:07:36;55116.09;;;-146.72;62.06
40994;BME280;26722;43.212;27.932;2023-04-01T00:10:03;55111.88;;;-146.72;62.09
40994;BME280;26722;43.212;27.932;2023-04-01T00:12:29;55107.66;;;-146.72;62.09
40994;BME280;26722;43.212;27.932;2023-04-01T00:14:55;55094.97;;;-146.72;61.83
40994;BME280;26722;43.212;27.932;2023-04-01T00:17:21;55101.31;;;-146.72;61.75
40994;BME280;26722;43.212;27.932;2023-04-01T00:19:47;55122.44;;;-146.72;61.73
40994;BME280;26722;43.212;27.932;2023-04-01T00:22:13;55109.75;;;-146.72;61.80
40994;BME280;26722;43.212;27.932;2023-04-01T00:24:38;55092.88;;;-146.72;61.81
40994;BME280;26722;43.212;27.932;2023-04-01T00:27:04;55099.19;;;-146.72;61.73
40994;BME280;26722;43.212;27.932;2023-04-01T00:29:30;55109.75;;;-146.72;61.78
40994;BME280;26722;43.212;27.932;2023-04-01T00:31:57;55103.44;;;-146.72;61.22
40994;BME280;26722;43.212;27.932;2023-04-01T00:34:23;55111.88;;;-146.72;61.45
40994;BME280;26722;43.212;27.932;2023-04-01T00:36:50;55107.66;;;-146.72;61.01
40994;BME280;26722;43.212;27.932;2023-04-01T00:39:16;55113.97;;;-146.72;60.81
40994;BME280;26722;43.212;27.932;2023-04-01T00:41:42;55094.97;;;-146.72;61.01
40994;BME280;26722;43.212;27.932;2023-04-01T00:44:21;55105.53;;;-146.72;61.29
40994;BME280;26722;43.212;27.932;2023-04-01T00:46:47;55120.31;;;-146.72;61.15
40994;BME280;26722;43.212;27.932;2023-04-01T00:49:13;55118.19;;;-146.72;61.33
40994;BME280;26722;43.212;27.932;2023-04-01T00:51:41;55111.88;;;-146.72;61.35
40994;BME280;26722;43.212;27.932;2023-04-01T00:54:08;55082.31;;;-146.72;61.44
40994;BME280;26722;43.212;27.932;2023-04-01T00:56:43;55099.19;;;-146.72;62.09
40994;BME280;26722;43.212;27.932;2023-04-01T00:59:14;55094.97;;;-146.72;61.62
40994;BME280;26722;43.212;27.932;2023-04-01T01:01:41;55111.88;;;-146.72;61.99
40994;BME280;26722;43.212;27.932;2023-04-01T01:04:18;55111.88;;;-146.72;62.29
40994;BME280;26722;43.212;27.932;2023-04-01T01:07:35;55118.19;;;-146.72;62.41
40994;BME280;26722;43.212;27.932;2023-04-01T01:10:15;55122.44;;;-146.72;62.38
40994;BME280;26722;43.212;27.932;2023-04-01T01:15:26;55122.44;;;-146.72;64.17
40994;BME280;26722;43.212;27.932;2023-04-01T01:17:58;55149.88;;;-146.72;65.40
40994;BME280;26722;43.212;27.932;2023-04-01T01:23:27;55158.31;;;-146.72;67.12
40994;BME280;26722;43.212;27.932;2023-04-01T01:26:29;55162.53;;;-146.72;67.49
40994;BME280;26722;43.212;27.932;2023-04-01T01:29:22;55141.44;;;-146.72;68.20
40994;BME280;26722;43.212;27.932;2023-04-01T01:37:27;55166.75;;;-146.72;70.31
40994;BME280;26722;43.212;27.932;2023-04-01T01:39:59;55187.88;;;-146.72;71.17
40994;BME280;26722;43.212;27.932;2023-04-01T01:42:28;55181.53;;;-146.72;71.93
40994;BME280;26722;43.212;27.932;2023-04-01T01:44:57;55183.66;;;-146.72;72.45
40994;BME280;26722;43.212;27.932;2023-04-01T01:47:25;55183.66;;;-146.72;72.21
40994;BME280;26722;43.212;27.932;2023-04-01T01:49:53;55175.22;;;-146.72;71.82
40994;BME280;26722;43.212;27.932;2023-04-01T01:52:22;55154.09;;;-146.72;71.95
40994;BME280;26722;43.212;27.932;2023-04-01T01:54:52;55147.75;;;-146.72;71.58
40994;BME280;26722;43.212;27.932;2023-04-01T01:57:23;55166.75;;;-146.72;71.92
40994;BME280;26722;43.212;27.932;2023-04-01T01:59:52;55170.97;;;-146.72;71.48
40994;BME280;26722;43.212;27.932;2023-04-01T02:02:21;55166.75;;;-146.72;71.16
40994;BME280;26722;43.212;27.932;2023-04-01T02:04:49;55145.66;;;-146.72;70.77
40994;BME280;26722;43.212;27.932;2023-04-01T02:07:23;55175.22;;;-146.72;70.83
40994;BME280;26722;43.212;27.932;2023-04-01T02:09:50;55149.88;;;-146.72;70.92
40994;BME280;26722;43.212;27.932;2023-04-01T02:12:19;55158.31;;;-146.72;70.63
40994;BME280;26722;43.212;27.932;2023-04-01T02:14:47;55158.31;;;-146.72;71.17
40994;BME280;26722;43.212;27.932;2023-04-01T02:17:18;55154.09;;;-146.72;71.21
40994;BME280;26722;43.212;27.932;2023-04-01T02:19:54;55158.31;;;-146.72;71.06
40994;BME280;26722;43.212;27.932;2023-04-01T02:22:27;55166.75;;;-146.72;71.15
40994;BME280;26722;43.212;27.932;2023-04-01T02:24:57;55164.66;;;-146.72;71.34
40994;BME280;26722;43.212;27.932;2023-04-01T02:27:23;55170.97;;;-146.72;71.73
40994;BME280;26722;43.212;27.932;2023-04-01T02:29:50;55137.22;;;-146.72;71.76
40994;BME280;26722;43.212;27.932;2023-04-01T02:32:17;55156.22;;;-146.72;71.52
40994;BME280;26722;43.212;27.932;2023-04-01T02:34:44;55154.09;;;-146.72;70.81
40994;BME280;26722;43.212;27.932;2023-04-01T02:37:10;55147.75;;;-146.72;69.76
40994;BME280;26722;43.212;27.932;2023-04-01T02:39:37;55137.22;;;-146.72;69.28
40994;BME280;26722;43.212;27.932;2023-04-01T02:42:02;55162.53;;;-146.72;68.86
40994;BME280;26722;43.212;27.932;2023-04-01T02:44:28;55132.97;;;-146.72;68.20
40994;BME280;26722;43.212;27.932;2023-04-01T02:46:53;55145.66;;;-146.72;68.21
40994;BME280;26722;43.212;27.932;2023-04-01T02:49:19;55116.09;;;-146.72;67.91
40994;BME280;26722;43.212;27.932;2023-04-01T02:51:45;55139.31;;;-146.72;68.00
40994;BME280;26722;43.212;27.932;2023-04-01T02:54:10;55111.88;;;-146.72;68.26
40994;BME280;26722;43.212;27.932;2023-04-01T02:56:36;55141.44;;;-146.72;67.92
40994;BME280;26722;43.212;27.932;2023-04-01T02:59:02;55128.75;;;-146.72;67.88
40994;BME280;26722;43.212;27.932;2023-04-01T03:01:27;55128.75;;;-146.72;68.34
40994;BME280;26722;43.212;27.932;2023-04-01T03:03:53;55139.31;;;-146.72;68.27
40994;BME280;26722;43.212;27.932;2023-04-01T03:06:18;55124.53;;;-146.72;68.14
40994;BME280;26722;43.212;27.932;2023-04-01T03:08:44;55137.22;;;-146.72;67.84
40994;BME280;26722;43.212;27.932;2023-04-01T03:11:11;55147.75;;;-146.72;67.70
40994;BME280;26722;43.212;27.932;2023-04-01T03:13:36;55120.31;;;-146.72;67.23
40994;BME280;26722;43.212;27.932;2023-04-01T03:16:02;55141.44;;;-146.72;66.92
40994;BME280;26722;43.212;27.932;2023-04-01T03:18:28;55132.97;;;-146.72;66.66
40994;BME280;26722;43.212;27.932;2023-04-01T03:20:54;55132.97;;;-146.72;66.92
40994;BME280;26722;43.212;27.932;2023-04-01T03:23:19;55139.31;;;-146.72;66.87
40994;BME280;26722;43.212;27.932;2023-04-01T03:25:47;55126.66;;;-146.72;67.07
40994;BME280;26722;43.212;27.932;2023-04-01T03:28:12;55120.31;;;-146.72;67.33
40994;BME280;26722;43.212;27.932;2023-04-01T03:30:39;55128.75;;;-146.72;67.03
40994;BME280;26722;43.212;27.932;2023-04-01T03:33:04;55124.53;;;-146.72;67.34
40994;BME280;26722;43.212;27.932;2023-04-01T03:35:30;55126.66;;;-146.72;66.85
40994;BME280;26722;43.212;27.932;2023-04-01T03:37:55;55126.66;;;-146.72;67.18
40994;BME280;26722;43.212;27.932;2023-04-01T03:40:21;55124.53;;;-146.72;66.77
40994;BME280;26722;43.212;27.932;2023-04-01T03:42:47;55132.97;;;-146.72;66.92
40994;BME280;26722;43.212;27.932;2023-04-01T03:45:13;55147.75;;;-146.72;67.00
40994;BME280;26722;43.212;27.932;2023-04-01T03:47:39;55128.75;;;-146.72;67.01
40994;BME280;26722;43.212;27.932;2023-04-01T03:50:06;55145.66;;;-146.72;66.85
40994;BME280;26722;43.212;27.932;2023-04-01T03:52:32;55122.44;;;-146.72;66.67
40994;BME280;26722;43.212;27.932;2023-04-01T03:54:57;55132.97;;;-146.72;67.35
40994;BME280;26722;43.212;27.932;2023-04-01T03:57:23;55154.09;;;-146.72;68.70
40994;BME280;26722;43.212;27.932;2023-04-01T03:59:49;55141.44;;;-146.72;69.76
40994;BME280;26722;43.212;27.932;2023-04-01T04:02:14;55145.66;;;-146.72;71.14
40994;BME280;26722;43.212;27.932;2023-04-01T04:04:40;55145.66;;;-146.72;72.68
40994;BME280;26722;43.212;27.932;2023-04-01T04:07:06;55154.09;;;-146.72;73.20
40994;BME280;26722;43.212;27.932;2023-04-01T04:09:32;55141.44;;;-146.72;73.88
40994;BME280;26722;43.212;27.932;2023-04-01T04:11:59;55158.31;;;-146.72;74.21
40994;BME280;26722;43.212;27.932;2023-04-01T04:14:25;55141.44;;;-146.72;74.08
40994;BME280;26722;43.212;27.932;2023-04-01T04:16:50;55137.22;;;-146.72;73.55
40994;BME280;26722;43.212;27.932;2023-04-01T04:19:16;55147.75;;;-146.72;72.57
40994;BME280;26722;43.212;27.932;2023-04-01T04:21:41;55151.97;;;-146.72;71.99
40994;BME280;26722;43.212;27.932;2023-04-01T04:24:08;55126.66;;;-146.72;71.68
40994;BME280;26722;43.212;27.932;2023-04-01T04:26:34;55137.22;;;-146.72;71.01
40994;BME280;26722;43.212;27.932;2023-04-01T04:29:00;55158.31;;;-146.72;70.93
40994;BME280;26722;43.212;27.932;2023-04-01T04:31:26;55132.97;;;-146.72;71.01
40994;BME280;26722;43.212;27.932;2023-04-01T04:33:52;55122.44;;;-146.72;70.64
40994;BME280;26722;43.212;27.932;2023-04-01T04:36:19;55128.75;;;-146.72;70.29
40994;BME280;26722;43.212;27.932;2023-04-01T04:38:45;55113.97;;;-146.72;68.75
40994;BME280;26722;43.212;27.932;2023-04-01T04:41:12;55132.97;;;-146.72;67.20
40994;BME280;26722;43.212;27.932;2023-04-01T04:43:39;55128.75;;;-146.72;66.84
40994;BME280;26722;43.212;27.932;2023-04-01T04:46:09;55116.09;;;-146.72;66.20
40994;BME280;26722;43.212;27.932;2023-04-01T04:48:35;55116.09;;;-146.72;66.16
40994;BME280;26722;43.212;27.932;2023-04-01T04:51:01;55105.53;;;-146.72;65.41
40994;BME280;26722;43.212;27.932;2023-04-01T04:53:26;55101.31;;;-146.72;64.50
40994;BME280;26722;43.212;27.932;2023-04-01T04:55:53;55101.31;;;-146.72;63.84
40994;BME280;26722;43.212;27.932;2023-04-01T04:58:18;55116.09;;;-146.72;63.11
40994;BME280;26722;43.212;27.932;2023-04-01T05:00:44;55105.53;;;-146.72;62.97
40994;BME280;26722;43.212;27.932;2023-04-01T05:03:11;55082.31;;;-146.72;62.55
40994;BME280;26722;43.212;27.932;2023-04-01T05:05:37;55090.75;;;-146.72;61.55
40994;BME280;26722;43.212;27.932;2023-04-01T05:08:04;55071.75;;;-146.72;60.97
40994;BME280;26722;43.212;27.932;2023-04-01T05:10:29;55086.53;;;-146.72;60.29
40994;BME280;26722;43.212;27.932;2023-04-01T05:12:56;55071.75;;;-146.72;60.52
40994;BME280;26722;43.212;27.932;2023-04-01T05:15:21;55086.53;;;-146.72;61.48
40994;BME280;26722;43.212;27.932;2023-04-01T05:17:47;55086.53;;;-146.72;62.52
40994;BME280;26722;43.212;27.932;2023-04-01T05:20:13;55099.19;;;-146.72;62.60
40994;BME280;26722;43.212;27.932;2023-04-01T05:22:40;55075.97;;;-146.72;63.01
40994;BME280;26722;43.212;27.932;2023-04-01T05:25:06;55090.75;;;-146.72;62.90
40994;BME280;26722;43.212;27.932;2023-04-01T05:27:32;55065.41;;;-146.72;63.27
40994;BME280;26722;43.212;27.932;2023-04-01T05:29:58;55103.44;;;-146.72;63.40
40994;BME280;26722;43.212;27.932;2023-04-01T05:32:23;55088.66;;;-146.72;62.38
40994;BME280;26722;43.212;27.932;2023-04-01T05:34:53;55092.88;;;-146.72;61.90
40994;BME280;26722;43.212;27.932;2023-04-01T05:37:19;55073.88;;;-146.72;60.97
40994;BME280;26722;43.212;27.932;2023-04-01T05:39:45;55082.31;;;-146.72;60.39
40994;BME280;26722;43.212;27.932;2023-04-01T05:42:11;55073.88;;;-146.72;59.87
40994;BME280;26722;43.212;27.932;2023-04-01T05:44:36;55075.97;;;-146.72;59.72
40994;BME280;26722;43.212;27.932;2023-04-01T05:47:03;55082.31;;;-146.72;59.30
40994;BME280;26722;43.212;27.932;2023-04-01T05:49:29;55080.19;;;-146.72;58.77
40994;BME280;26722;43.212;27.932;2023-04-01T05:51:55;55061.19;;;-146.72;58.48
40994;BME280;26722;43.212;27.932;2023-04-01T05:54:20;55069.66;;;-146.72;57.77
40994;BME280;26722;43.212;27.932;2023-04-01T05:56:46;55056.97;;;-146.72;57.42
40994;BME280;26722;43.212;27.932;2023-04-01T05:59:12;55048.53;;;-146.72;56.26
40994;BME280;26722;43.212;27.932;2023-04-01T06:01:38;55029.53;;;-146.72;56.15
40994;BME280;26722;43.212;27.932;2023-04-01T06:04:04;55029.53;;;-146.72;54.88
40994;BME280;26722;43.212;27.932;2023-04-01T06:06:31;55031.66;;;-146.72;53.99
40994;BME280;26722;43.212;27.932;2023-04-01T06:09:07;55040.09;;;-146.72;53.38
40994;BME280;26722;43.212;27.932;2023-04-01T06:20:22;55040.09;;;-146.72;51.77
40994;BME280;26722;43.212;27.932;2023-04-01T06:25:58;55031.66;;;-146.72;51.21
40994;BME280;26722;43.212;27.932;2023-04-01T06:31:26;55052.75;;;-146.72;51.84
40994;BME280;26722;43.212;27.932;2023-04-01T06:34:34;55035.88;;;-146.72;52.40
40994;BME280;26722;43.212;27.932;2023-04-01T06:37:34;55037.97;;;-146.72;52.88
40994;BME280;26722;43.212;27.932;2023-04-01T06:51:22;55052.75;;;-146.72;54.43
40994;BME280;26722;43.212;27.932;2023-04-01T06:56:20;55048.53;;;-146.72;56.04
40994;BME280;26722;43.212;27.932;2023-04-01T06:58:58;55046.41;;;-146.72;56.32
40994;BME280;26722;43.212;27.932;2023-04-01T07:01:35;55040.09;;;-146.72;56.06
40994;BME280;26722;43.212;27.932;2023-04-01T07:04:09;55031.66;;;-146.72;55.01
40994;BME280;26722;43.212;27.932;2023-04-01T07:06:42;55044.31;;;-146.72;54.77
40994;BME280;26722;43.212;27.932;2023-04-01T07:09:20;55027.41;;;-146.72;54.53
40994;BME280;26722;43.212;27.932;2023-04-01T07:11:47;55042.19;;;-146.72;54.09
40994;BME280;26722;43.212;27.932;2023-04-01T07:16:55;55042.19;;;-146.72;53.34
40994;BME280;26722;43.212;27.932;2023-04-01T07:22:09;55018.97;;;-146.72;52.89
40994;BME280;26722;43.212;27.932;2023-04-01T07:24:41;55029.53;;;-146.72;53.23
40994;BME280;26722;43.212;27.932;2023-04-01T07:27:10;55073.88;;;-146.72;53.47
40994;BME280;26722;43.212;27.932;2023-04-01T07:29:37;55056.97;;;-146.72;53.91
40994;BME280;26722;43.212;27.932;2023-04-01T07:40:39;55050.66;;;-146.72;56.29
40994;BME280;26722;43.212;27.932;2023-04-01T07:43:29;55052.75;;;-146.72;56.22
40994;BME280;26722;43.212;27.932;2023-04-01T07:46:25;55040.09;;;-146.72;56.26
40994;BME280;26722;43.212;27.932;2023-04-01T07:51:23;55040.09;;;-146.72;55.42
40994;BME280;26722;43.212;27.932;2023-04-01T07:56:48;55046.41;;;-146.72;55.64
40994;BME280;26722;43.212;27.932;2023-04-01T08:05:04;55031.66;;;-146.72;56.01
40994;BME280;26722;43.212;27.932;2023-04-01T08:07:40;55061.19;;;-146.72;56.41
40994;BME280;26722;43.212;27.932;2023-04-01T08:10:35;55035.88;;;-146.72;56.77
40994;BME280;26722;43.212;27.932;2023-04-01T08:15:38;55050.66;;;-146.72;54.70
40994;BME280;26722;43.212;27.932;2023-04-01T08:18:30;55023.19;;;-146.72;54.60
40994;BME280;26722;43.212;27.932;2023-04-01T08:21:02;55027.41;;;-146.72;54.63
40994;BME280;26722;43.212;27.932;2023-04-01T08:23:47;55012.63;;;-146.72;54.12
40994;BME280;26722;43.212;27.932;2023-04-01T08:26:27;55027.41;;;-146.72;54.24
40994;BME280;26722;43.212;27.932;2023-04-01T08:29:02;55002.09;;;-146.72;54.23
40994;BME280;26722;43.212;27.932;2023-04-01T08:33:58;55023.19;;;-146.72;53.92
40994;BME280;26722;43.212;27.932;2023-04-01T08:39:07;55010.53;;;-146.72;54.56
40994;BME280;26722;43.212;27.932;2023-04-01T08:42:00;55021.09;;;-146.72;54.04
40994;BME280;26722;43.212;27.932;2023-04-01T08:53:47;55048.53;;;-146.72;54.37
40994;BME280;26722;43.212;27.932;2023-04-01T08:59:27;55029.53;;;-146.72;54.73
40994;BME280;26722;43.212;27.932;2023-04-01T09:23:22;54997.88;;;-146.72;53.20
40994;BME280;26722;43.212;27.932;2023-04-01T09:28:54;55014.75;;;-146.72;54.37
40994;BME280;26722;43.212;27.932;2023-04-01T09:34:50;55025.31;;;-146.72;55.62
40994;BME280;26722;43.212;27.932;2023-04-01T09:37:21;55021.09;;;-146.72;56.33
40994;BME280;26722;43.212;27.932;2023-04-01T09:40:42;55029.53;;;-146.72;57.05
40994;BME280;26722;43.212;27.932;2023-04-01T09:49:09;55044.31;;;-146.72;58.82
40994;BME280;26722;43.212;27.932;2023-04-01T09:52:15;55023.19;;;-146.72;58.59
40994;BME280;26722;43.212;27.932;2023-04-01T10:06:21;55029.53;;;-146.72;58.12
40994;BME280;26722;43.212;27.932;2023-04-01T10:28:59;55031.66;;;-146.72;61.22
40994;BME280;26722;43.212;27.932;2023-04-01T10:34:37;55044.31;;;-146.72;60.86
40994;BME280;26722;43.212;27.932;2023-04-01T10:51:20;55031.66;;;-146.72;59.37
40994;BME280;26722;43.212;27.932;2023-04-01T10:56:54;55018.97;;;-146.72;59.07
40994;BME280;26722;43.212;27.932;2023-04-01T10:59:36;55035.88;;;-146.72;59.08
40994;BME280;26722;43.212;27.932;2023-04-01T11:29:49;55025.31;;;-146.72;57.37
40994;BME280;26722;43.212;27.932;2023-04-01T11:40:14;54995.75;;;-146.72;57.98
40994;BME280;26722;43.212;27.932;2023-04-01T11:43:03;54991.53;;;-146.72;57.43
40994;BME280;26722;43.212;27.932;2023-04-01T11:45:37;55006.31;;;-146.72;56.63
40994;BME280;26722;43.212;27.932;2023-04-01T11:48:26;55023.19;;;-146.72;55.65
40994;BME280;26722;43.212;27.932;2023-04-01T11:59:35;54989.41;;;-146.72;54.24
40994;BME280;26722;43.212;27.932;2023-04-01T12:02:10;54987.31;;;-146.72;54.10
40994;BME280;26722;43.212;27.932;2023-04-01T12:18:40;54989.41;;;-146.72;53.34
40994;BME280;26722;43.212;27.932;2023-04-01T12:21:28;54974.63;;;-146.72;53.13
40994;BME280;26722;43.212;27.932;2023-04-01T12:38:28;54985.19;;;-146.72;55.07
40994;BME280;26722;43.212;27.932;2023-04-01T12:41:07;55016.88;;;-146.72;55.71
40994;BME280;26722;43.212;27.932;2023-04-01T12:57:45;55035.88;;;-146.72;60.46
40994;BME280;26722;43.212;27.932;2023-04-01T13:00:24;55048.53;;;-146.72;61.10
40994;BME280;26722;43.212;27.932;2023-04-01T13:03:30;55031.66;;;-146.72;61.85
40994;BME280;26722;43.212;27.932;2023-04-01T13:23:14;55035.88;;;-146.72;62.37
40994;BME280;26722;43.212;27.932;2023-04-01T13:28:31;55048.53;;;-146.72;63.52
40994;BME280;26722;43.212;27.932;2023-04-01T13:31:08;55040.09;;;-146.72;63.44
40994;BME280;26722;43.212;27.932;2023-04-01T13:42:11;55035.88;;;-146.72;61.06
40994;BME280;26722;43.212;27.932;2023-04-01T13:45:02;55037.97;;;-146.72;60.83
40994;BME280;26722;43.212;27.932;2023-04-01T13:50:34;55027.41;;;-146.72;59.66
40994;BME280;26722;43.212;27.932;2023-04-01T13:58:17;55023.19;;;-146.72;58.77
40994;BME280;26722;43.212;27.932;2023-04-01T14:00:56;55012.63;;;-146.72;58.45
40994;BME280;26722;43.212;27.932;2023-04-01T14:15:02;55027.41;;;-146.72;58.65
40994;BME280;26722;43.212;27.932;2023-04-01T14:25:45;55040.09;;;-146.72;60.30
40994;BME280;26722;43.212;27.932;2023-04-01T14:45:06;55031.66;;;-146.72;60.95
40994;BME280;26722;43.212;27.932;2023-04-01T14:47:48;55027.41;;;-146.72;61.32
40994;BME280;26722;43.212;27.932;2023-04-01T14:50:17;55048.53;;;-146.72;61.46
40994;BME280;26722;43.212;27.932;2023-04-01T14:55:44;55056.97;;;-146.72;61.61
40994;BME280;26722;43.212;27.932;2023-04-01T14:58:16;55031.66;;;-146.72;61.90
40994;BME280;26722;43.212;27.932;2023-04-01T15:00:50;55040.09;;;-146.72;61.90
40994;BME280;26722;43.212;27.932;2023-04-01T15:03:33;55046.41;;;-146.72;62.21
40994;BME280;26722;43.212;27.932;2023-04-01T15:06:42;55040.09;;;-146.72;62.31
40994;BME280;26722;43.212;27.932;2023-04-01T15:17:58;55029.53;;;-146.72;59.64
40994;BME280;26722;43.212;27.932;2023-04-01T15:20:51;55035.88;;;-146.72;59.65
40994;BME280;26722;43.212;27.932;2023-04-01T15:26:24;55027.41;;;-146.72;58.99
40994;BME280;26722;43.212;27.932;2023-04-01T15:32:12;55027.41;;;-146.72;58.71
40994;BME280;26722;43.212;27.932;2023-04-01T15:34:59;55031.66;;;-146.72;59.59
40994;BME280;26722;43.212;27.932;2023-04-01T15:40:31;55048.53;;;-146.72;60.21
40994;BME280;26722;43.212;27.932;2023-04-01T16:02:22;55073.88;;;-146.72;64.73
40994;BME280;26722;43.212;27.932;2023-04-01T16:04:57;55061.19;;;-146.72;65.55
40994;BME280;26722;43.212;27.932;2023-04-01T16:15:43;55075.97;;;-146.72;66.15
40994;BME280;26722;43.212;27.932;2023-04-01T16:18:54;55075.97;;;-146.72;66.59
40994;BME280;26722;43.212;27.932;2023-04-01T16:24:10;55067.53;;;-146.72;66.05
40994;BME280;26722;43.212;27.932;2023-04-01T16:26:44;55078.09;;;-146.72;66.42
40994;BME280;26722;43.212;27.932;2023-04-01T16:29:31;55078.09;;;-146.72;66.56
40994;BME280;26722;43.212;27.932;2023-04-01T16:34:43;55094.97;;;-146.72;66.80
40994;BME280;26722;43.212;27.932;2023-04-01T16:37:29;55082.31;;;-146.72;66.33
40994;BME280;26722;43.212;27.932;2023-04-01T16:48:22;55065.41;;;-146.72;66.91
40994;BME280;26722;43.212;27.932;2023-04-01T16:51:04;55082.31;;;-146.72;67.16
40994;BME280;26722;43.212;27.932;2023-04-01T16:53:50;55084.44;;;-146.72;66.63
40994;BME280;26722;43.212;27.932;2023-04-01T16:56:24;55067.53;;;-146.72;66.53
40994;BME280;26722;43.212;27.932;2023-04-01T16:59:02;55078.09;;;-146.72;67.02
40994;BME280;26722;43.212;27.932;2023-04-01T17:01:47;55063.31;;;-146.72;66.88
40994;BME280;26722;43.212;27.932;2023-04-01T17:20:13;55048.53;;;-146.72;66.38
40994;BME280;26722;43.212;27.932;2023-04-01T17:22:54;55090.75;;;-146.72;66.36
40994;BME280;26722;43.212;27.932;2023-04-01T17:36:40;55063.31;;;-146.72;66.93
40994;BME280;26722;43.212;27.932;2023-04-01T17:59:16;55069.66;;;-146.72;68.50
40994;BME280;26722;43.212;27.932;2023-04-01T18:04:30;55086.53;;;-146.72;69.07
40994;BME280;26722;43.212;27.932;2023-04-01T18:25:48;55082.31;;;-146.72;72.83
40994;BME280;26722;43.212;27.932;2023-04-01T18:30:56;55086.53;;;-146.72;73.35
40994;BME280;26722;43.212;27.932;2023-04-01T18:33:31;55078.09;;;-146.72;73.53
40994;BME280;26722;43.212;27.932;2023-04-01T18:38:57;55084.44;;;-146.72;72.79
40994;BME280;26722;43.212;27.932;2023-04-01T18:41:31;55063.31;;;-146.72;72.90
40994;BME280;26722;43.212;27.932;2023-04-01T18:47:36;55099.19;;;-146.72;73.48
40994;BME280;26722;43.212;27.932;2023-04-01T18:50:32;55082.31;;;-146.72;73.86
40994;BME280;26722;43.212;27.932;2023-04-01T18:53:22;55086.53;;;-146.72;73.36
40994;BME280;26722;43.212;27.932;2023-04-01T18:55:55;55086.53;;;-146.72;73.22
40994;BME280;26722;43.212;27.932;2023-04-01T18:58:26;55105.53;;;-146.72;73.08
40994;BME280;26722;43.212;27.932;2023-04-01T19:01:12;55073.88;;;-146.72;73.34
40994;BME280;26722;43.212;27.932;2023-04-01T19:06:42;55103.44;;;-146.72;73.43
40994;BME280;26722;43.212;27.932;2023-04-01T19:14:40;55080.19;;;-146.72;74.06
40994;BME280;26722;43.212;27.932;2023-04-01T19:25:21;55107.66;;;-146.72;75.46
40994;BME280;26722;43.212;27.932;2023-04-01T19:27:51;55090.75;;;-146.72;76.09
40994;BME280;26722;43.212;27.932;2023-04-01T19:30:40;55113.97;;;-146.72;76.24
40994;BME280;26722;43.212;27.932;2023-04-01T19:36:40;55105.53;;;-146.72;77.33
40994;BME280;26722;43.212;27.932;2023-04-01T19:47:51;55097.09;;;-146.72;79.09
40994;BME280;26722;43.212;27.932;2023-04-01T19:52:56;55113.97;;;-146.72;79.61
40994;BME280;26722;43.212;27.932;2023-04-01T19:55:50;55092.88;;;-146.72;79.75
40994;BME280;26722;43.212;27.932;2023-04-01T19:58:28;55094.97;;;-146.72;78.76
40994;BME280;26722;43.212;27.932;2023-04-01T20:00:59;55111.88;;;-146.72;79.19
40994;BME280;26722;43.212;27.932;2023-04-01T20:03:45;55111.88;;;-146.72;79.27
40994;BME280;26722;43.212;27.932;2023-04-01T20:06:24;55099.19;;;-146.72;77.58
40994;BME280;26722;43.212;27.932;2023-04-01T20:14:58;55103.44;;;-146.72;75.19
40994;BME280;26722;43.212;27.932;2023-04-01T20:17:41;55111.88;;;-146.72;74.29
40994;BME280;26722;43.212;27.932;2023-04-01T20:22:54;55088.66;;;-146.72;73.77
40994;BME280;26722;43.212;27.932;2023-04-01T20:25:29;55086.53;;;-146.72;74.04
40994;BME280;26722;43.212;27.932;2023-04-01T20:33:43;55099.19;;;-146.72;73.89
40994;BME280;26722;43.212;27.932;2023-04-01T20:46:52;55101.31;;;-146.72;73.99
40994;BME280;26722;43.212;27.932;2023-04-01T20:49:30;55105.53;;;-146.72;75.67
40994;BME280;26722;43.212;27.932;2023-04-01T20:57:47;55107.66;;;-146.72;75.07
40994;BME280;26722;43.212;27.932;2023-04-01T21:06:41;55103.44;;;-146.72;71.98
40994;BME280;26722;43.212;27.932;2023-04-01T21:09:43;55111.88;;;-146.72;71.62
40994;BME280;26722;43.212;27.932;2023-04-01T21:13:24;55107.66;;;-146.72;71.38
40994;BME280;26722;43.212;27.932;2023-04-01T21:41:45;55116.09;;;-146.72;79.18
40994;BME280;26722;43.212;27.932;2023-04-01T21:52:23;55122.44;;;-146.72;80.18
40994;BME280;26722;43.212;27.932;2023-04-01T22:07:17;55113.97;;;-146.72;80.67
40994;BME280;26722;43.212;27.932;2023-04-01T22:15:03;55132.97;;;-146.72;81.43
40994;BME280;26722;43.212;27.932;2023-04-01T22:18:00;55128.75;;;-146.72;81.50
40994;BME280;26722;43.212;27.932;2023-04-01T22:26:15;55124.53;;;-146.72;81.36
40994;BME280;26722;43.212;27.932;2023-04-01T22:29:31;55113.97;;;-146.72;81.35
40994;BME280;26722;43.212;27.932;2023-04-01T22:31:45;55113.97;;;-146.72;81.48
40994;BME280;26722;43.212;27.932;2023-04-01T22:37:10;55137.22;;;-146.72;81.41
40994;BME280;26722;43.212;27.932;2023-04-01T22:40:06;55116.09;;;-146.72;81.20
40994;BME280;26722;43.212;27.932;2023-04-01T22:43:02;55141.44;;;-146.72;81.06
40994;BME280;26722;43.212;27.932;2023-04-01T22:50:50;55116.09;;;-146.72;81.84
40994;BME280;26722;43.212;27.932;2023-04-01T22:53:29;55111.88;;;-146.72;81.41
40994;BME280;26722;43.212;27.932;2023-04-01T22:56:01;55120.31;;;-146.72;81.66
40994;BME280;26722;43.212;27.932;2023-04-01T23:01:38;55137.22;;;-146.72;81.07
40994;BME280;26722;43.212;27.932;2023-04-01T23:04:07;55124.53;;;-146.72;80.68
40994;BME280;26722;43.212;27.932;2023-04-01T23:06:48;55118.19;;;-146.72;80.90