sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2022-07-23T00:01:18;25.60;94.40
2447;DHT22;26430;48.818;9.244;2022-07-23T00:03:44;25.40;94.50
2447;DHT22;26430;48.818;9.244;2022-07-23T00:06:09;25.40;94.60
2447;DHT22;26430;48.818;9.244;2022-07-23T00:08:35;25.30;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:11:01;25.30;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:13:27;25.20;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:15:53;25.20;94.90
2447;DHT22;26430;48.818;9.244;2022-07-23T00:18:19;25.10;95.10
2447;DHT22;26430;48.818;9.244;2022-07-23T00:20:44;25.10;94.90
2447;DHT22;26430;48.818;9.244;2022-07-23T00:23:10;25.10;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:25:35;25.10;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:28:02;25.10;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:30:29;25.00;94.70
2447;DHT22;26430;48.818;9.244;2022-07-23T00:33:04;24.90;95.00
2447;DHT22;26430;48.818;9.244;2022-07-23T00:35:35;24.90;95.00
2447;DHT22;26430;48.818;9.244;2022-07-23T00:38:02;24.80;95.20
2447;DHT22;26430;48.818;9.244;2022-07-23T00:40:28;24.80;95.10
2447;DHT22;26430;48.818;9.244;2022-07-23T00:42:54;24.80;95.50
2447;DHT22;26430;48.818;9.244;2022-07-23T00:45:20;24.70;95.30
2447;DHT22;26430;48.818;9.244;2022-07-23T00:47:46;24.70;95.90
2447;DHT22;26430;48.818;9.244;2022-07-23T00:50:12;24.50;97.00
2447;DHT22;26430;48.818;9.244;2022-07-23T00:52:39;24.40;97.50
2447;DHT22;26430;48.818;9.244;2022-07-23T00:55:07;24.10;98.30
2447;DHT22;26430;48.818;9.244;2022-07-23T00:57:33;23.90;98.10
2447;DHT22;26430;48.818;9.244;2022-07-23T00:59:59;23.90;98.40
2447;DHT22;26430;48.818;9.244;2022-07-23T01:02:25;23.90;98.40
2447;DHT22;26430;48.818;9.244;2022-07-23T01:04:51;24.00;98.40
2447;DHT22;26430;48.818;9.244;2022-07-23T01:07:18;24.00;98.60
2447;DHT22;26430;48.818;9.244;2022-07-23T01:09:45;23.80;99.20
2447;DHT22;26430;48.818;9.244;2022-07-23T01:12:11;23.70;99.70
2447;DHT22;26430;48.818;9.244;2022-07-23T01:14:37;23.80;99.60
2447;DHT22;26430;48.818;9.244;2022-07-23T01:17:03;23.60;99.70
2447;DHT22;26430;48.818;9.244;2022-07-23T01:19:29;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:21:57;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:24:23;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:26:49;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:29:16;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:31:42;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:34:08;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:36:35;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:39:02;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:41:29;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:43:54;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:46:20;23.60;99.80
2447;DHT22;26430;48.818;9.244;2022-07-23T01:48:46;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T01:51:11;23.70;99.80
2447;DHT22;26430;48.818;9.244;2022-07-23T01:53:37;23.90;99.60
2447;DHT22;26430;48.818;9.244;2022-07-23T01:56:03;23.80;99.80
2447;DHT22;26430;48.818;9.244;2022-07-23T01:58:29;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:00:55;23.90;99.70
2447;DHT22;26430;48.818;9.244;2022-07-23T02:03:22;24.00;99.40
2447;DHT22;26430;48.818;9.244;2022-07-23T02:05:48;23.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:08:14;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:10:39;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:13:05;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:15:31;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:17:57;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:20:22;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:22:49;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:25:14;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:27:40;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:30:07;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:32:32;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:34:58;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:37:24;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:39:50;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:42:16;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:44:42;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:47:07;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:49:33;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:51:59;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:54:24;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:56:50;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T02:59:17;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:01:43;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:04:09;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:06:35;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:09:01;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:11:27;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:13:53;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:16:18;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:18:44;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:21:10;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:23:35;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:26:01;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:28:27;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:30:52;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:33:20;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:35:46;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:38:12;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:40:38;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:43:04;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:45:30;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:47:56;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:50:22;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:52:47;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:55:13;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T03:57:39;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:00:06;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:02:33;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:04:59;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:07:25;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:09:51;23.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:12:16;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:14:42;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:17:08;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:19:34;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:22:01;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:24:27;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:26:53;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:29:19;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:31:44;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:34:10;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:36:35;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:39:01;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:41:27;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:43:53;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:46:18;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:48:44;22.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:51:09;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:53:37;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:56:04;22.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T04:58:29;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:00:55;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:03:23;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:05:48;22.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:08:14;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:10:40;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:13:05;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:15:31;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:17:57;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:20:22;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:22:48;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:25:14;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:27:39;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:30:05;22.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:32:32;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:34:58;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:37:23;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:39:49;22.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:42:15;22.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:44:40;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:47:06;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:49:32;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:51:57;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:54:24;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:56:49;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T05:59:15;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:01:41;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:04:07;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:06:33;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:08:59;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:11:24;23.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:13:50;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:16:16;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:18:41;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:21:07;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:23:33;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:25:58;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:28:24;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:30:49;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:33:15;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:35:41;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:38:06;24.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:40:32;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:42:58;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:45:23;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:47:52;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:50:18;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:52:43;24.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:55:09;24.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T06:57:35;24.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:00:01;25.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:02:27;25.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:04:53;25.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:07:19;25.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:09:44;24.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:12:10;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:14:37;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:17:03;24.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:19:29;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:21:54;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:24:21;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:26:46;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:29:12;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:31:38;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:34:03;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:36:29;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:38:55;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:41:20;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:43:50;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:46:16;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:48:41;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:51:07;23.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:53:33;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:55:59;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T07:58:24;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:00:50;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:03:17;23.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:05:42;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:08:08;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:10:35;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:13:01;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:15:28;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:17:54;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:20:21;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:22:54;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:25:22;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:27:49;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:30:16;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:33:01;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:35:31;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:37:57;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:40:26;23.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:42:52;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:45:19;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:47:52;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:50:18;23.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:52:44;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:55:10;24.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T08:57:36;23.80;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:00:04;23.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:02:30;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:04:56;23.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:07:21;23.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:10:04;23.40;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:12:30;23.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:14:56;24.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:17:39;24.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:20:13;25.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:22:46;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:25:15;24.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:27:57;24.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:30:27;24.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:33:11;25.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:38:14;25.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:40:41;25.00;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:43:07;24.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:45:33;24.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:48:14;24.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:50:41;25.50;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:53:07;25.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:55:35;26.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T09:58:06;26.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:00:40;26.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:03:08;26.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:05:35;26.20;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:08:02;26.60;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:10:28;26.90;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:12:55;27.10;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:15:24;27.30;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:17:51;27.00;98.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:20:17;26.70;99.90
2447;DHT22;26430;48.818;9.244;2022-07-23T10:22:48;26.70;99.50
2447;DHT22;26430;48.818;9.244;2022-07-23T10:26:11;27.00;99.50
2447;DHT22;26430;48.818;9.244;2022-07-23T10:34:14;27.90;99.30
2447;DHT22;26430;48.818;9.244;2022-07-23T10:36:53;28.30;97.30
2447;DHT22;26430;48.818;9.244;2022-07-23T10:41:52;30.10;94.10
2447;DHT22;26430;48.818;9.244;2022-07-23T10:44:39;30.70;92.70
2447;DHT22;26430;48.818;9.244;2022-07-23T10:47:06;30.00;93.50
2447;DHT22;26430;48.818;9.244;2022-07-23T10:49:47;30.60;92.60
2447;DHT22;26430;48.818;9.244;2022-07-23T10:54:43;30.90;91.10
2447;DHT22;26430;48.818;9.244;2022-07-23T10:57:10;31.10;90.70
2447;DHT22;26430;48.818;9.244;2022-07-23T11:02:24;31.40;88.80
2447;DHT22;26430;48.818;9.244;2022-07-23T11:04:51;31.40;90.00
2447;DHT22;26430;48.818;9.244;2022-07-23T11:07:17;31.60;88.20
2447;DHT22;26430;48.818;9.244;2022-07-23T11:09:43;31.80;87.30
2447;DHT22;26430;48.818;9.244;2022-07-23T11:14:58;32.00;86.00
2447;DHT22;26430;48.818;9.244;2022-07-23T11:17:24;31.70;88.00
2447;DHT22;26430;48.818;9.244;2022-07-23T11:25:33;32.00;87.80
2447;DHT22;26430;48.818;9.244;2022-07-23T11:28:15;32.10;85.90
2447;DHT22;26430;48.818;9.244;2022-07-23T11:30:44;31.70;86.00
2447;DHT22;26430;48.818;9.244;2022-07-23T11:35:43;31.70;86.20
2447;DHT22;26430;48.818;9.244;2022-07-23T11:38:16;31.70;86.30
2447;DHT22;26430;48.818;9.244;2022-07-23T11:40:55;31.70;84.00
2447;DHT22;26430;48.818;9.244;2022-07-23T11:43:24;31.90;83.20
2447;DHT22;26430;48.818;9.244;2022-07-23T11:45:58;31.60;81.50
2447;DHT22;26430;48.818;9.244;2022-07-23T11:48:26;31.50;81.60
2447;DHT22;26430;48.818;9.244;2022-07-23T11:50:53;31.40;81.80
2447;DHT22;26430;48.818;9.244;2022-07-23T11:55:48;31.30;80.40
2447;DHT22;26430;48.818;9.244;2022-07-23T11:58:14;31.30;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T12:00:41;31.30;80.90
2447;DHT22;26430;48.818;9.244;2022-07-23T12:03:07;31.30;82.00
2447;DHT22;26430;48.818;9.244;2022-07-23T12:05:35;31.50;82.20
2447;DHT22;26430;48.818;9.244;2022-07-23T12:08:03;31.50;81.80
2447;DHT22;26430;48.818;9.244;2022-07-23T12:10:41;31.70;82.40
2447;DHT22;26430;48.818;9.244;2022-07-23T12:13:12;31.70;81.90
2447;DHT22;26430;48.818;9.244;2022-07-23T12:15:41;31.60;81.70
2447;DHT22;26430;48.818;9.244;2022-07-23T12:18:09;31.60;81.40
2447;DHT22;26430;48.818;9.244;2022-07-23T12:20:40;31.60;84.00
2447;DHT22;26430;48.818;9.244;2022-07-23T12:23:09;31.80;82.60
2447;DHT22;26430;48.818;9.244;2022-07-23T12:25:38;31.80;82.40
2447;DHT22;26430;48.818;9.244;2022-07-23T12:28:06;31.80;81.60
2447;DHT22;26430;48.818;9.244;2022-07-23T12:30:37;31.70;82.40
2447;DHT22;26430;48.818;9.244;2022-07-23T12:33:04;31.70;81.50
2447;DHT22;26430;48.818;9.244;2022-07-23T12:35:39;31.70;82.10
2447;DHT22;26430;48.818;9.244;2022-07-23T12:38:12;31.80;81.10
2447;DHT22;26430;48.818;9.244;2022-07-23T12:40:45;31.80;81.80
2447;DHT22;26430;48.818;9.244;2022-07-23T12:43:22;31.70;80.30
2447;DHT22;26430;48.818;9.244;2022-07-23T12:45:49;31.60;80.50
2447;DHT22;26430;48.818;9.244;2022-07-23T12:48:23;31.60;79.40
2447;DHT22;26430;48.818;9.244;2022-07-23T12:53:28;32.00;78.20
2447;DHT22;26430;48.818;9.244;2022-07-23T12:56:03;32.10;76.90
2447;DHT22;26430;48.818;9.244;2022-07-23T12:58:40;32.30;76.90
2447;DHT22;26430;48.818;9.244;2022-07-23T13:01:07;32.70;76.30
2447;DHT22;26430;48.818;9.244;2022-07-23T13:03:40;32.70;76.40
2447;DHT22;26430;48.818;9.244;2022-07-23T13:06:09;32.50;75.60
2447;DHT22;26430;48.818;9.244;2022-07-23T13:08:37;32.10;76.40
2447;DHT22;26430;48.818;9.244;2022-07-23T13:11:05;31.90;76.40
2447;DHT22;26430;48.818;9.244;2022-07-23T13:13:33;32.20;78.00
2447;DHT22;26430;48.818;9.244;2022-07-23T13:16:00;32.10;78.70
2447;DHT22;26430;48.818;9.244;2022-07-23T13:18:27;31.60;78.90
2447;DHT22;26430;48.818;9.244;2022-07-23T13:20:53;31.20;80.10
2447;DHT22;26430;48.818;9.244;2022-07-23T13:23:19;31.20;81.90
2447;DHT22;26430;48.818;9.244;2022-07-23T13:25:45;31.30;83.10
2447;DHT22;26430;48.818;9.244;2022-07-23T13:28:12;31.70;82.70
2447;DHT22;26430;48.818;9.244;2022-07-23T13:30:39;31.70;82.60
2447;DHT22;26430;48.818;9.244;2022-07-23T13:33:05;31.40;81.70
2447;DHT22;26430;48.818;9.244;2022-07-23T13:35:32;31.40;81.30
2447;DHT22;26430;48.818;9.244;2022-07-23T13:37:58;31.20;78.70
2447;DHT22;26430;48.818;9.244;2022-07-23T13:40:24;31.00;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T13:42:50;31.10;80.10
2447;DHT22;26430;48.818;9.244;2022-07-23T13:45:16;31.10;79.90
2447;DHT22;26430;48.818;9.244;2022-07-23T13:47:41;31.40;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T13:50:07;31.60;79.70
2447;DHT22;26430;48.818;9.244;2022-07-23T13:52:33;31.70;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T13:55:01;31.90;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T13:57:27;31.80;80.60
2447;DHT22;26430;48.818;9.244;2022-07-23T13:59:53;31.70;80.70
2447;DHT22;26430;48.818;9.244;2022-07-23T14:02:18;32.20;80.20
2447;DHT22;26430;48.818;9.244;2022-07-23T14:04:44;32.10;79.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:07:10;32.10;80.40
2447;DHT22;26430;48.818;9.244;2022-07-23T14:09:36;32.20;78.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:12:03;32.20;79.60
2447;DHT22;26430;48.818;9.244;2022-07-23T14:14:29;32.00;81.30
2447;DHT22;26430;48.818;9.244;2022-07-23T14:16:55;32.10;78.90
2447;DHT22;26430;48.818;9.244;2022-07-23T14:19:22;32.50;77.90
2447;DHT22;26430;48.818;9.244;2022-07-23T14:21:48;32.30;76.10
2447;DHT22;26430;48.818;9.244;2022-07-23T14:24:14;32.30;77.20
2447;DHT22;26430;48.818;9.244;2022-07-23T14:26:40;32.20;76.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:29:06;32.50;76.60
2447;DHT22;26430;48.818;9.244;2022-07-23T14:31:32;32.50;74.10
2447;DHT22;26430;48.818;9.244;2022-07-23T14:33:57;32.70;75.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:36:24;33.00;74.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:38:50;32.70;73.80
2447;DHT22;26430;48.818;9.244;2022-07-23T14:41:15;32.30;74.40
2447;DHT22;26430;48.818;9.244;2022-07-23T14:43:41;32.00;75.00
2447;DHT22;26430;48.818;9.244;2022-07-23T14:46:07;31.90;75.90
2447;DHT22;26430;48.818;9.244;2022-07-23T14:48:33;31.70;74.50
2447;DHT22;26430;48.818;9.244;2022-07-23T14:50:59;32.00;75.80
2447;DHT22;26430;48.818;9.244;2022-07-23T14:53:25;32.10;76.60
2447;DHT22;26430;48.818;9.244;2022-07-23T14:55:51;32.60;74.40
2447;DHT22;26430;48.818;9.244;2022-07-23T14:58:17;32.80;74.20
2447;DHT22;26430;48.818;9.244;2022-07-23T15:00:43;33.00;74.40
2447;DHT22;26430;48.818;9.244;2022-07-23T15:03:09;32.80;74.00
2447;DHT22;26430;48.818;9.244;2022-07-23T15:05:34;32.50;72.60
2447;DHT22;26430;48.818;9.244;2022-07-23T15:08:00;32.20;74.50
2447;DHT22;26430;48.818;9.244;2022-07-23T15:10:26;32.40;73.70
2447;DHT22;26430;48.818;9.244;2022-07-23T15:12:51;32.70;72.60
2447;DHT22;26430;48.818;9.244;2022-07-23T15:15:17;32.20;73.30
2447;DHT22;26430;48.818;9.244;2022-07-23T15:17:44;32.20;73.20
2447;DHT22;26430;48.818;9.244;2022-07-23T15:20:09;31.90;75.20
2447;DHT22;26430;48.818;9.244;2022-07-23T15:22:35;32.00;74.00
2447;DHT22;26430;48.818;9.244;2022-07-23T15:25:01;32.10;74.00
2447;DHT22;26430;48.818;9.244;2022-07-23T15:27:27;32.40;72.30
2447;DHT22;26430;48.818;9.244;2022-07-23T15:29:53;32.30;73.30
2447;DHT22;26430;48.818;9.244;2022-07-23T15:32:18;32.00;73.60
2447;DHT22;26430;48.818;9.244;2022-07-23T15:34:44;31.90;73.10
2447;DHT22;26430;48.818;9.244;2022-07-23T15:37:10;31.60;73.30
2447;DHT22;26430;48.818;9.244;2022-07-23T15:39:36;31.60;72.90
2447;DHT22;26430;48.818;9.244;2022-07-23T15:42:02;31.60;73.60
2447;DHT22;26430;48.818;9.244;2022-07-23T15:44:28;31.50;73.10
2447;DHT22;26430;48.818;9.244;2022-07-23T15:46:57;31.50;73.40
2447;DHT22;26430;48.818;9.244;2022-07-23T15:49:22;31.70;73.70
2447;DHT22;26430;48.818;9.244;2022-07-23T15:51:48;31.80;74.50
2447;DHT22;26430;48.818;9.244;2022-07-23T15:54:14;31.70;74.00
2447;DHT22;26430;48.818;9.244;2022-07-23T15:56:39;31.50;74.70
2447;DHT22;26430;48.818;9.244;2022-07-23T15:59:06;31.50;73.10
2447;DHT22;26430;48.818;9.244;2022-07-23T16:01:32;31.50;74.30
2447;DHT22;26430;48.818;9.244;2022-07-23T16:03:58;31.80;73.50
2447;DHT22;26430;48.818;9.244;2022-07-23T16:06:25;31.70;72.20
2447;DHT22;26430;48.818;9.244;2022-07-23T16:08:51;32.00;71.90
2447;DHT22;26430;48.818;9.244;2022-07-23T16:11:18;31.90;72.40
2447;DHT22;26430;48.818;9.244;2022-07-23T16:13:44;31.90;72.10
2447;DHT22;26430;48.818;9.244;2022-07-23T16:16:10;31.80;73.10