sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73016;BME280;61893;50.074;14.440;2023-01-15T00:00:00;97477.09;;;7.16;78.49
73016;BME280;61893;50.074;14.440;2023-01-15T00:02:44;97473.44;;;7.17;78.72
73016;BME280;61893;50.074;14.440;2023-01-15T00:05:35;97478.09;;;7.15;78.21
73016;BME280;61893;50.074;14.440;2023-01-15T00:08:05;97472.47;;;7.18;78.26
73016;BME280;61893;50.074;14.440;2023-01-15T00:10:31;97468.03;;;7.19;78.43
73016;BME280;61893;50.074;14.440;2023-01-15T00:12:57;97459.56;;;7.15;78.75
73016;BME280;61893;50.074;14.440;2023-01-15T00:15:38;97454.16;;;7.25;78.44
73016;BME280;61893;50.074;14.440;2023-01-15T00:18:11;97449.88;;;7.24;78.27
73016;BME280;61893;50.074;14.440;2023-01-15T00:20:37;97441.28;;;7.30;78.71
73016;BME280;61893;50.074;14.440;2023-01-15T00:23:07;97449.41;;;7.37;77.94
73016;BME280;61893;50.074;14.440;2023-01-15T00:26:00;97437.38;;;7.42;77.84
73016;BME280;61893;50.074;14.440;2023-01-15T00:28:47;97444.47;;;7.42;77.37
73016;BME280;61893;50.074;14.440;2023-01-15T00:31:13;97441.84;;;7.42;77.51
73016;BME280;61893;50.074;14.440;2023-01-15T00:33:45;97429.59;;;7.49;77.14
73016;BME280;61893;50.074;14.440;2023-01-15T00:36:44;97426.91;;;7.41;77.47
73016;BME280;61893;50.074;14.440;2023-01-15T00:39:50;97432.44;;;7.48;77.53
73016;BME280;61893;50.074;14.440;2023-01-15T00:42:25;97418.56;;;7.54;77.27
73016;BME280;61893;50.074;14.440;2023-01-15T00:44:54;97414.91;;;7.55;77.32
73016;BME280;61893;50.074;14.440;2023-01-15T00:47:41;97423.03;;;7.53;77.70
73016;BME280;61893;50.074;14.440;2023-01-15T00:50:21;97424.50;;;7.48;78.11
73016;BME280;61893;50.074;14.440;2023-01-15T00:52:55;97417.72;;;7.53;77.69
73016;BME280;61893;50.074;14.440;2023-01-15T00:55:23;97412.59;;;7.60;77.32
73016;BME280;61893;50.074;14.440;2023-01-15T00:57:55;97418.06;;;7.66;77.24
73016;BME280;61893;50.074;14.440;2023-01-15T01:00:23;97408.00;;;7.62;77.86
73016;BME280;61893;50.074;14.440;2023-01-15T01:02:59;97409.28;;;7.58;78.66
73016;BME280;61893;50.074;14.440;2023-01-15T01:05:42;97405.34;;;7.62;78.58
73016;BME280;61893;50.074;14.440;2023-01-15T01:08:08;97391.44;;;7.60;79.33
73016;BME280;61893;50.074;14.440;2023-01-15T01:10:33;97399.69;;;7.57;79.65
73016;BME280;61893;50.074;14.440;2023-01-15T01:13:02;97385.81;;;7.63;79.52
73016;BME280;61893;50.074;14.440;2023-01-15T01:15:28;97391.09;;;7.63;80.00
73016;BME280;61893;50.074;14.440;2023-01-15T01:17:54;97386.63;;;7.63;80.84
73016;BME280;61893;50.074;14.440;2023-01-15T01:20:34;97380.19;;;7.66;79.99
73016;BME280;61893;50.074;14.440;2023-01-15T01:23:02;97376.25;;;7.70;80.53
73016;BME280;61893;50.074;14.440;2023-01-15T01:25:28;97379.53;;;7.72;80.44
73016;BME280;61893;50.074;14.440;2023-01-15T01:27:58;97379.22;;;7.75;80.06
73016;BME280;61893;50.074;14.440;2023-01-15T01:30:46;97379.88;;;7.77;79.98
73016;BME280;61893;50.074;14.440;2023-01-15T01:33:17;97378.06;;;7.78;80.31
73016;BME280;61893;50.074;14.440;2023-01-15T01:36:04;97374.75;;;7.84;79.98
73016;BME280;61893;50.074;14.440;2023-01-15T01:38:30;97362.69;;;7.89;80.11
73016;BME280;61893;50.074;14.440;2023-01-15T01:41:17;97349.44;;;7.89;79.79
73016;BME280;61893;50.074;14.440;2023-01-15T01:44:05;97349.44;;;7.89;79.61
73016;BME280;61893;50.074;14.440;2023-01-15T01:46:36;97337.88;;;7.90;80.02
73016;BME280;61893;50.074;14.440;2023-01-15T01:49:36;97333.06;;;7.94;79.83
73016;BME280;61893;50.074;14.440;2023-01-15T01:52:29;97329.06;;;7.98;79.65
73016;BME280;61893;50.074;14.440;2023-01-15T01:55:00;97318.34;;;8.08;79.33
73016;BME280;61893;50.074;14.440;2023-01-15T01:57:37;97327.09;;;8.08;78.95
73016;BME280;61893;50.074;14.440;2023-01-15T02:00:19;97328.09;;;8.16;78.54
73016;BME280;61893;50.074;14.440;2023-01-15T02:02:46;97330.56;;;8.17;78.80
73016;BME280;61893;50.074;14.440;2023-01-15T02:05:28;97337.38;;;8.20;78.44
73016;BME280;61893;50.074;14.440;2023-01-15T02:08:18;97311.53;;;8.22;78.58
73016;BME280;61893;50.074;14.440;2023-01-15T02:10:56;97304.56;;;8.21;78.87
73016;BME280;61893;50.074;14.440;2023-01-15T02:22:07;97302.59;;;8.47;77.78
73016;BME280;61893;50.074;14.440;2023-01-15T02:30:46;97291.78;;;8.57;77.19
73016;BME280;61893;50.074;14.440;2023-01-15T02:33:35;97292.91;;;8.63;77.29
73016;BME280;61893;50.074;14.440;2023-01-15T02:36:04;97294.09;;;8.60;77.54
73016;BME280;61893;50.074;14.440;2023-01-15T02:38:39;97288.28;;;8.65;77.41
73016;BME280;61893;50.074;14.440;2023-01-15T02:41:11;97291.28;;;8.62;77.71
73016;BME280;61893;50.074;14.440;2023-01-15T02:43:51;97299.22;;;8.62;77.86
73016;BME280;61893;50.074;14.440;2023-01-15T02:46:20;97289.59;;;8.69;78.10
73016;BME280;61893;50.074;14.440;2023-01-15T02:48:52;97289.59;;;8.69;78.30
73016;BME280;61893;50.074;14.440;2023-01-15T02:51:27;97292.41;;;8.67;78.86
73016;BME280;61893;50.074;14.440;2023-01-15T02:54:02;97282.66;;;8.60;78.90
73016;BME280;61893;50.074;14.440;2023-01-15T02:56:39;97290.44;;;8.61;79.22
73016;BME280;61893;50.074;14.440;2023-01-15T02:59:27;97281.81;;;8.67;79.10
73016;BME280;61893;50.074;14.440;2023-01-15T03:02:19;97284.63;;;8.66;78.82
73016;BME280;61893;50.074;14.440;2023-01-15T03:05:15;97282.97;;;8.73;78.94
73016;BME280;61893;50.074;14.440;2023-01-15T03:07:50;97276.84;;;8.64;79.18
73016;BME280;61893;50.074;14.440;2023-01-15T03:10:17;97266.06;;;8.66;79.16
73016;BME280;61893;50.074;14.440;2023-01-15T03:12:46;97269.84;;;8.71;79.03
73016;BME280;61893;50.074;14.440;2023-01-15T03:16:01;97268.25;;;8.62;79.14
73016;BME280;61893;50.074;14.440;2023-01-15T03:21:56;97257.75;;;8.69;79.45
73016;BME280;61893;50.074;14.440;2023-01-15T03:24:28;97241.38;;;8.65;79.53
73016;BME280;61893;50.074;14.440;2023-01-15T03:26:55;97242.19;;;8.66;80.22
73016;BME280;61893;50.074;14.440;2023-01-15T03:29:42;97239.91;;;8.63;79.94
73016;BME280;61893;50.074;14.440;2023-01-15T03:32:15;97233.09;;;8.60;80.23
73016;BME280;61893;50.074;14.440;2023-01-15T03:35:04;97228.00;;;8.59;80.95
73016;BME280;61893;50.074;14.440;2023-01-15T03:37:31;97222.84;;;8.57;80.71
73016;BME280;61893;50.074;14.440;2023-01-15T03:40:03;97216.06;;;8.54;80.90
73016;BME280;61893;50.074;14.440;2023-01-15T03:42:56;97214.41;;;8.53;80.77
73016;BME280;61893;50.074;14.440;2023-01-15T03:46:00;97218.03;;;8.52;80.43
73016;BME280;61893;50.074;14.440;2023-01-15T03:48:36;97204.13;;;8.59;80.26
73016;BME280;61893;50.074;14.440;2023-01-15T03:53:43;97189.34;;;8.64;78.82
73016;BME280;61893;50.074;14.440;2023-01-15T04:01:59;97181.88;;;8.68;77.68
73016;BME280;61893;50.074;14.440;2023-01-15T04:04:39;97177.72;;;8.73;76.86
73016;BME280;61893;50.074;14.440;2023-01-15T04:07:11;97167.78;;;8.67;76.53
73016;BME280;61893;50.074;14.440;2023-01-15T04:09:45;97169.91;;;8.72;76.01
73016;BME280;61893;50.074;14.440;2023-01-15T04:12:13;97174.56;;;8.70;75.77
73016;BME280;61893;50.074;14.440;2023-01-15T04:14:42;97168.06;;;8.72;75.86
73016;BME280;61893;50.074;14.440;2023-01-15T04:17:21;97166.59;;;8.70;75.24
73016;BME280;61893;50.074;14.440;2023-01-15T04:19:47;97159.25;;;8.80;73.31
73016;BME280;61893;50.074;14.440;2023-01-15T04:22:12;97155.78;;;8.79;73.73
73016;BME280;61893;50.074;14.440;2023-01-15T04:24:38;97153.91;;;8.88;73.18
73016;BME280;61893;50.074;14.440;2023-01-15T04:27:04;97167.63;;;8.92;72.38
73016;BME280;61893;50.074;14.440;2023-01-15T04:29:31;97145.19;;;9.02;71.23
73016;BME280;61893;50.074;14.440;2023-01-15T04:31:56;97153.16;;;9.02;71.41
73016;BME280;61893;50.074;14.440;2023-01-15T04:34:25;97143.19;;;9.05;70.42
73016;BME280;61893;50.074;14.440;2023-01-15T04:36:52;97140.72;;;9.03;70.25
73016;BME280;61893;50.074;14.440;2023-01-15T04:39:23;97150.50;;;9.02;70.47
73016;BME280;61893;50.074;14.440;2023-01-15T04:42:12;97146.13;;;9.10;70.21
73016;BME280;61893;50.074;14.440;2023-01-15T04:44:57;97139.00;;;9.10;69.48
73016;BME280;61893;50.074;14.440;2023-01-15T04:47:29;97141.81;;;9.09;70.02
73016;BME280;61893;50.074;14.440;2023-01-15T04:50:01;97116.31;;;9.08;69.32
73016;BME280;61893;50.074;14.440;2023-01-15T04:52:31;97136.00;;;9.13;68.65
73016;BME280;61893;50.074;14.440;2023-01-15T04:54:57;97128.88;;;9.14;69.33
73016;BME280;61893;50.074;14.440;2023-01-15T04:57:26;97146.13;;;9.10;69.56
73016;BME280;61893;50.074;14.440;2023-01-15T05:00:09;97141.81;;;9.09;70.48
73016;BME280;61893;50.074;14.440;2023-01-15T05:02:35;97131.41;;;9.07;70.18
73016;BME280;61893;50.074;14.440;2023-01-15T05:05:01;97125.97;;;9.00;70.99
73016;BME280;61893;50.074;14.440;2023-01-15T05:07:27;97135.25;;;9.05;71.09
73016;BME280;61893;50.074;14.440;2023-01-15T05:09:55;97129.69;;;8.91;71.98
73016;BME280;61893;50.074;14.440;2023-01-15T05:12:38;97128.66;;;8.92;72.03
73016;BME280;61893;50.074;14.440;2023-01-15T05:15:13;97135.03;;;8.83;72.62
73016;BME280;61893;50.074;14.440;2023-01-15T05:17:39;97130.28;;;8.78;73.41
73016;BME280;61893;50.074;14.440;2023-01-15T05:20:11;97139.56;;;8.74;73.09
73016;BME280;61893;50.074;14.440;2023-01-15T05:22:40;97129.94;;;8.82;72.88
73016;BME280;61893;50.074;14.440;2023-01-15T05:25:05;97135.75;;;8.77;73.11
73016;BME280;61893;50.074;14.440;2023-01-15T05:27:31;97128.81;;;8.76;73.23
73016;BME280;61893;50.074;14.440;2023-01-15T05:29:57;97122.03;;;8.73;72.89
73016;BME280;61893;50.074;14.440;2023-01-15T05:32:23;97118.88;;;8.70;72.75
73016;BME280;61893;50.074;14.440;2023-01-15T05:35:09;97124.00;;;8.71;72.68
73016;BME280;61893;50.074;14.440;2023-01-15T05:37:40;97119.06;;;8.68;73.12
73016;BME280;61893;50.074;14.440;2023-01-15T05:40:12;97125.03;;;8.70;73.25
73016;BME280;61893;50.074;14.440;2023-01-15T05:42:40;97117.22;;;8.69;72.31
73016;BME280;61893;50.074;14.440;2023-01-15T05:45:06;97124.06;;;8.63;72.73
73016;BME280;61893;50.074;14.440;2023-01-15T05:48:17;97115.97;;;8.56;72.73
73016;BME280;61893;50.074;14.440;2023-01-15T05:50:44;97116.28;;;8.62;72.32
73016;BME280;61893;50.074;14.440;2023-01-15T05:53:10;97116.91;;;8.64;72.76
73016;BME280;61893;50.074;14.440;2023-01-15T05:55:36;97116.28;;;8.62;72.78
73016;BME280;61893;50.074;14.440;2023-01-15T05:58:02;97118.28;;;8.60;72.99
73016;BME280;61893;50.074;14.440;2023-01-15T06:00:30;97104.84;;;8.61;72.03
73016;BME280;61893;50.074;14.440;2023-01-15T06:02:56;97092.44;;;8.62;71.64
73016;BME280;61893;50.074;14.440;2023-01-15T06:05:23;97108.81;;;8.65;72.65
73016;BME280;61893;50.074;14.440;2023-01-15T06:08:08;97099.97;;;8.73;72.26
73016;BME280;61893;50.074;14.440;2023-01-15T06:10:37;97105.59;;;8.70;71.65
73016;BME280;61893;50.074;14.440;2023-01-15T06:13:20;97109.56;;;8.74;71.54
73016;BME280;61893;50.074;14.440;2023-01-15T06:15:51;97094.31;;;8.76;71.49
73016;BME280;61893;50.074;14.440;2023-01-15T06:18:16;97095.31;;;8.75;72.13
73016;BME280;61893;50.074;14.440;2023-01-15T06:20:42;97091.31;;;8.79;72.07
73016;BME280;61893;50.074;14.440;2023-01-15T06:23:13;97089.66;;;8.78;71.72
73016;BME280;61893;50.074;14.440;2023-01-15T06:25:50;97085.72;;;8.74;71.90
73016;BME280;61893;50.074;14.440;2023-01-15T06:28:24;97095.16;;;8.76;72.46
73016;BME280;61893;50.074;14.440;2023-01-15T06:30:50;97086.38;;;8.76;72.17
73016;BME280;61893;50.074;14.440;2023-01-15T06:33:34;97095.44;;;8.82;71.72
73016;BME280;61893;50.074;14.440;2023-01-15T06:36:23;97086.19;;;8.77;71.96
73016;BME280;61893;50.074;14.440;2023-01-15T06:38:51;97103.56;;;8.80;71.69
73016;BME280;61893;50.074;14.440;2023-01-15T06:41:33;97080.34;;;8.82;71.82
73016;BME280;61893;50.074;14.440;2023-01-15T06:44:36;97083.38;;;8.79;72.14
73016;BME280;61893;50.074;14.440;2023-01-15T06:47:24;97093.41;;;8.84;72.12
73016;BME280;61893;50.074;14.440;2023-01-15T06:50:03;97091.13;;;8.80;71.94
73016;BME280;61893;50.074;14.440;2023-01-15T06:52:39;97074.41;;;8.80;71.87
73016;BME280;61893;50.074;14.440;2023-01-15T06:55:05;97082.81;;;8.84;72.08
73016;BME280;61893;50.074;14.440;2023-01-15T06:57:37;97087.94;;;8.85;71.42
73016;BME280;61893;50.074;14.440;2023-01-15T07:00:09;97089.78;;;8.85;71.42
73016;BME280;61893;50.074;14.440;2023-01-15T07:02:36;97082.47;;;8.87;71.51
73016;BME280;61893;50.074;14.440;2023-01-15T07:05:02;97081.16;;;8.83;71.96
73016;BME280;61893;50.074;14.440;2023-01-15T07:07:29;97086.47;;;8.83;71.95
73016;BME280;61893;50.074;14.440;2023-01-15T07:09:57;97079.81;;;8.87;71.62
73016;BME280;61893;50.074;14.440;2023-01-15T07:12:23;97068.22;;;8.88;71.41
73016;BME280;61893;50.074;14.440;2023-01-15T07:14:50;97073.88;;;8.85;71.55
73016;BME280;61893;50.074;14.440;2023-01-15T07:17:16;97087.66;;;8.80;71.62
73016;BME280;61893;50.074;14.440;2023-01-15T07:19:42;97079.53;;;8.82;72.56
73016;BME280;61893;50.074;14.440;2023-01-15T07:22:09;97088.38;;;8.97;71.57
73016;BME280;61893;50.074;14.440;2023-01-15T07:24:35;97088.78;;;8.86;71.67
73016;BME280;61893;50.074;14.440;2023-01-15T07:27:01;97093.06;;;8.87;71.95
73016;BME280;61893;50.074;14.440;2023-01-15T07:29:27;97091.06;;;8.89;71.44
73016;BME280;61893;50.074;14.440;2023-01-15T07:31:55;97087.75;;;8.87;71.63
73016;BME280;61893;50.074;14.440;2023-01-15T07:34:21;97097.75;;;8.85;71.01
73016;BME280;61893;50.074;14.440;2023-01-15T07:36:47;97094.53;;;8.89;70.85
73016;BME280;61893;50.074;14.440;2023-01-15T07:39:14;97093.47;;;8.98;71.53
73016;BME280;61893;50.074;14.440;2023-01-15T07:41:41;97094.03;;;8.94;70.87
73016;BME280;61893;50.074;14.440;2023-01-15T07:44:26;97103.63;;;8.95;69.72
73016;BME280;61893;50.074;14.440;2023-01-15T07:47:22;97092.91;;;8.88;70.12
73016;BME280;61893;50.074;14.440;2023-01-15T07:50:26;97092.03;;;8.96;69.39
73016;BME280;61893;50.074;14.440;2023-01-15T07:52:54;97085.59;;;8.90;70.10
73016;BME280;61893;50.074;14.440;2023-01-15T07:55:23;97084.94;;;8.88;70.09
73016;BME280;61893;50.074;14.440;2023-01-15T07:57:55;97084.59;;;8.91;69.61
73016;BME280;61893;50.074;14.440;2023-01-15T08:00:31;97070.16;;;8.94;69.38
73016;BME280;61893;50.074;14.440;2023-01-15T08:03:35;97061.19;;;8.95;69.15
73016;BME280;61893;50.074;14.440;2023-01-15T08:06:02;97049.50;;;9.04;68.59
73016;BME280;61893;50.074;14.440;2023-01-15T08:08:31;97049.84;;;9.01;68.98
73016;BME280;61893;50.074;14.440;2023-01-15T08:11:10;97051.31;;;9.03;68.60
73016;BME280;61893;50.074;14.440;2023-01-15T08:14:07;97050.69;;;9.01;68.67
73016;BME280;61893;50.074;14.440;2023-01-15T08:16:55;97041.91;;;9.01;68.90
73016;BME280;61893;50.074;14.440;2023-01-15T08:19:21;97056.16;;;9.00;69.15
73016;BME280;61893;50.074;14.440;2023-01-15T08:21:59;97054.56;;;9.14;68.43
73016;BME280;61893;50.074;14.440;2023-01-15T08:24:57;97063.94;;;9.24;67.97
73016;BME280;61893;50.074;14.440;2023-01-15T08:27:40;97056.44;;;9.28;67.35
73016;BME280;61893;50.074;14.440;2023-01-15T08:30:13;97056.97;;;9.38;67.14
73016;BME280;61893;50.074;14.440;2023-01-15T08:33:27;97069.25;;;9.39;67.29
73016;BME280;61893;50.074;14.440;2023-01-15T08:36:04;97063.94;;;9.39;67.31
73016;BME280;61893;50.074;14.440;2023-01-15T08:39:28;97062.28;;;9.38;67.62
73016;BME280;61893;50.074;14.440;2023-01-15T08:41:56;97060.13;;;9.42;67.39
73016;BME280;61893;50.074;14.440;2023-01-15T08:44:22;97064.78;;;9.40;67.33
73016;BME280;61893;50.074;14.440;2023-01-15T08:47:08;97057.84;;;9.54;66.75
73016;BME280;61893;50.074;14.440;2023-01-15T08:49:34;97042.63;;;9.47;66.99
73016;BME280;61893;50.074;14.440;2023-01-15T08:52:30;97050.31;;;9.57;66.58
73016;BME280;61893;50.074;14.440;2023-01-15T08:55:15;97045.84;;;9.58;66.50
73016;BME280;61893;50.074;14.440;2023-01-15T08:57:47;97042.44;;;9.64;66.13
73016;BME280;61893;50.074;14.440;2023-01-15T09:00:34;97039.16;;;9.77;66.40
73016;BME280;61893;50.074;14.440;2023-01-15T09:03:00;97050.69;;;9.69;66.18
73016;BME280;61893;50.074;14.440;2023-01-15T09:05:26;97047.38;;;9.67;66.43
73016;BME280;61893;50.074;14.440;2023-01-15T09:08:00;97044.03;;;9.73;65.77
73016;BME280;61893;50.074;14.440;2023-01-15T09:10:33;97042.56;;;9.70;66.40
73016;BME280;61893;50.074;14.440;2023-01-15T09:13:15;97044.72;;;9.67;66.25
73016;BME280;61893;50.074;14.440;2023-01-15T09:15:44;97049.06;;;9.68;66.03
73016;BME280;61893;50.074;14.440;2023-01-15T09:18:09;97044.72;;;9.67;65.96
73016;BME280;61893;50.074;14.440;2023-01-15T09:20:37;97043.16;;;9.73;65.50
73016;BME280;61893;50.074;14.440;2023-01-15T09:23:03;97045.28;;;9.77;65.53
73016;BME280;61893;50.074;14.440;2023-01-15T09:25:28;97043.44;;;9.78;65.72
73016;BME280;61893;50.074;14.440;2023-01-15T09:27:57;97039.97;;;9.77;65.26
73016;BME280;61893;50.074;14.440;2023-01-15T09:30:26;97047.28;;;9.75;65.52
73016;BME280;61893;50.074;14.440;2023-01-15T09:33:06;97032.81;;;9.92;64.66
73016;BME280;61893;50.074;14.440;2023-01-15T09:35:32;97031.16;;;9.91;64.85
73016;BME280;61893;50.074;14.440;2023-01-15T09:37:57;97029.53;;;9.90;65.24
73016;BME280;61893;50.074;14.440;2023-01-15T09:40:46;97027.06;;;9.89;65.36
73016;BME280;61893;50.074;14.440;2023-01-15T09:46:19;97016.50;;;9.96;65.25
73016;BME280;61893;50.074;14.440;2023-01-15T09:49:13;97024.47;;;9.96;65.05
73016;BME280;61893;50.074;14.440;2023-01-15T09:57:32;97012.75;;;10.05;64.97
73016;BME280;61893;50.074;14.440;2023-01-15T10:00:34;97014.75;;;10.03;65.57
73016;BME280;61893;50.074;14.440;2023-01-15T10:03:44;97003.94;;;10.04;65.35
73016;BME280;61893;50.074;14.440;2023-01-15T10:06:20;97002.03;;;9.98;65.45
73016;BME280;61893;50.074;14.440;2023-01-15T10:08:50;97003.75;;;10.06;64.98
73016;BME280;61893;50.074;14.440;2023-01-15T10:11:44;96995.97;;;10.04;65.44
73016;BME280;61893;50.074;14.440;2023-01-15T10:17:17;97002.72;;;10.07;65.53
73016;BME280;61893;50.074;14.440;2023-01-15T10:27:55;97026.53;;;10.30;65.05
73016;BME280;61893;50.074;14.440;2023-01-15T10:30:54;97025.56;;;10.31;66.64
73016;BME280;61893;50.074;14.440;2023-01-15T10:33:44;97023.34;;;10.34;66.35
73016;BME280;61893;50.074;14.440;2023-01-15T10:36:14;97023.88;;;10.30;66.95
73016;BME280;61893;50.074;14.440;2023-01-15T10:46:55;97027.13;;;10.10;73.96
73016;BME280;61893;50.074;14.440;2023-01-15T10:49:29;97029.16;;;9.93;76.10
73016;BME280;61893;50.074;14.440;2023-01-15T10:52:04;97034.66;;;9.92;77.00
73016;BME280;61893;50.074;14.440;2023-01-15T10:54:37;97024.47;;;9.96;76.25
73016;BME280;61893;50.074;14.440;2023-01-15T10:57:17;97023.94;;;10.00;76.26
73016;BME280;61893;50.074;14.440;2023-01-15T11:00:02;97024.47;;;9.96;76.51
73016;BME280;61893;50.074;14.440;2023-01-15T11:02:44;97027.84;;;10.04;76.21
73016;BME280;61893;50.074;14.440;2023-01-15T11:05:17;97043.44;;;9.92;76.54
73016;BME280;61893;50.074;14.440;2023-01-15T11:07:51;97046.28;;;9.91;76.62
73016;BME280;61893;50.074;14.440;2023-01-15T11:10:21;97044.03;;;9.73;77.29
73016;BME280;61893;50.074;14.440;2023-01-15T11:13:17;97030.44;;;9.83;77.73
73016;BME280;61893;50.074;14.440;2023-01-15T11:16:23;97050.50;;;9.85;77.37
73016;BME280;61893;50.074;14.440;2023-01-15T11:19:38;97041.91;;;9.83;77.67
73016;BME280;61893;50.074;14.440;2023-01-15T11:22:18;97033.84;;;9.91;77.36
73016;BME280;61893;50.074;14.440;2023-01-15T11:24:49;97042.34;;;10.02;76.43
73016;BME280;61893;50.074;14.440;2023-01-15T11:27:19;97051.03;;;10.10;76.27
73016;BME280;61893;50.074;14.440;2023-01-15T11:29:52;97056.34;;;10.10;75.73
73016;BME280;61893;50.074;14.440;2023-01-15T11:32:39;97063.59;;;10.17;74.64
73016;BME280;61893;50.074;14.440;2023-01-15T11:35:17;97067.72;;;10.19;75.04
73016;BME280;61893;50.074;14.440;2023-01-15T11:37:44;97066.63;;;10.28;74.86
73016;BME280;61893;50.074;14.440;2023-01-15T11:40:26;97065.59;;;10.29;74.02
73016;BME280;61893;50.074;14.440;2023-01-15T11:42:56;97075.75;;;10.26;73.67
73016;BME280;61893;50.074;14.440;2023-01-15T11:46:03;97073.78;;;10.13;74.65
73016;BME280;61893;50.074;14.440;2023-01-15T11:49:20;97084.75;;;10.10;74.82
73016;BME280;61893;50.074;14.440;2023-01-15T11:52:15;97086.78;;;10.08;75.09
73016;BME280;61893;50.074;14.440;2023-01-15T11:54:44;97091.81;;;10.03;76.06
73016;BME280;61893;50.074;14.440;2023-01-15T11:57:22;97098.03;;;10.10;76.24
73016;BME280;61893;50.074;14.440;2023-01-15T11:59:50;97094.75;;;10.08;76.05
73016;BME280;61893;50.074;14.440;2023-01-15T12:04:53;97097.19;;;10.24;75.58
73016;BME280;61893;50.074;14.440;2023-01-15T12:07:23;97098.59;;;10.35;75.82
73016;BME280;61893;50.074;14.440;2023-01-15T12:16:28;97136.97;;;9.73;78.89
73016;BME280;61893;50.074;14.440;2023-01-15T12:28:36;97170.72;;;9.03;81.09
73016;BME280;61893;50.074;14.440;2023-01-15T12:31:36;97168.78;;;8.97;80.76
73016;BME280;61893;50.074;14.440;2023-01-15T12:37:44;97187.03;;;8.61;78.23
73016;BME280;61893;50.074;14.440;2023-01-15T12:40:27;97185.06;;;8.55;77.79
73016;BME280;61893;50.074;14.440;2023-01-15T12:42:57;97185.78;;;8.32;77.98
73016;BME280;61893;50.074;14.440;2023-01-15T12:45:51;97210.66;;;8.23;76.62
73016;BME280;61893;50.074;14.440;2023-01-15T12:52:02;97205.59;;;8.05;76.97
73016;BME280;61893;50.074;14.440;2023-01-15T12:57:49;97219.97;;;8.11;77.55
73016;BME280;61893;50.074;14.440;2023-01-15T13:00:49;97215.72;;;7.85;76.04
73016;BME280;61893;50.074;14.440;2023-01-15T13:06:47;97234.09;;;7.79;78.03
73016;BME280;61893;50.074;14.440;2023-01-15T13:12:32;97267.84;;;7.68;78.14
73016;BME280;61893;50.074;14.440;2023-01-15T13:15:00;97268.19;;;7.82;77.16
73016;BME280;61893;50.074;14.440;2023-01-15T13:17:49;97282.09;;;7.76;77.22
73016;BME280;61893;50.074;14.440;2023-01-15T13:23:07;97265.53;;;7.82;76.10
73016;BME280;61893;50.074;14.440;2023-01-15T13:31:20;97265.69;;;7.80;75.83
73016;BME280;61893;50.074;14.440;2023-01-15T13:34:05;97281.75;;;7.71;75.36
73016;BME280;61893;50.074;14.440;2023-01-15T13:36:50;97295.00;;;7.79;74.63
73016;BME280;61893;50.074;14.440;2023-01-15T13:39:24;97291.50;;;7.78;75.25
73016;BME280;61893;50.074;14.440;2023-01-15T13:42:25;97283.88;;;7.51;76.45
73016;BME280;61893;50.074;14.440;2023-01-15T13:45:26;97298.44;;;7.55;74.99
73016;BME280;61893;50.074;14.440;2023-01-15T13:48:13;97305.53;;;7.46;75.03
73016;BME280;61893;50.074;14.440;2023-01-15T13:51:28;97315.47;;;7.52;74.87
73016;BME280;61893;50.074;14.440;2023-01-15T13:54:39;97313.81;;;7.51;75.17
73016;BME280;61893;50.074;14.440;2023-01-15T13:57:43;97304.06;;;7.52;75.49
73016;BME280;61893;50.074;14.440;2023-01-15T14:00:34;97330.03;;;7.48;75.97
73016;BME280;61893;50.074;14.440;2023-01-15T14:03:25;97337.81;;;7.58;75.96
73016;BME280;61893;50.074;14.440;2023-01-15T14:06:09;97330.00;;;7.40;76.65
73016;BME280;61893;50.074;14.440;2023-01-15T14:08:43;97326.34;;;7.25;75.47
73016;BME280;61893;50.074;14.440;2023-01-15T14:11:35;97355.44;;;7.25;71.93
73016;BME280;61893;50.074;14.440;2023-01-15T14:26:23;97404.44;;;7.03;68.75
73016;BME280;61893;50.074;14.440;2023-01-15T14:34:41;97410.09;;;7.08;68.04
73016;BME280;61893;50.074;14.440;2023-01-15T14:40:31;97404.88;;;6.90;67.08
73016;BME280;61893;50.074;14.440;2023-01-15T14:43:01;97404.66;;;6.83;67.70
73016;BME280;61893;50.074;14.440;2023-01-15T14:45:47;97407.03;;;6.94;67.03
73016;BME280;61893;50.074;14.440;2023-01-15T14:48:34;97405.72;;;6.90;66.95
73016;BME280;61893;50.074;14.440;2023-01-15T14:51:44;97414.16;;;6.94;67.06
73016;BME280;61893;50.074;14.440;2023-01-15T14:54:15;97418.38;;;6.79;67.40
73016;BME280;61893;50.074;14.440;2023-01-15T14:56:48;97422.81;;;6.78;67.71
73016;BME280;61893;50.074;14.440;2023-01-15T14:59:22;97449.97;;;6.88;67.01
73016;BME280;61893;50.074;14.440;2023-01-15T15:01:57;97448.34;;;6.87;67.01
73016;BME280;61893;50.074;14.440;2023-01-15T15:04:44;97458.03;;;6.79;65.81
73016;BME280;61893;50.074;14.440;2023-01-15T15:07:42;97475.09;;;6.66;66.30
73016;BME280;61893;50.074;14.440;2023-01-15T15:10:17;97473.88;;;6.79;65.97
73016;BME280;61893;50.074;14.440;2023-01-15T15:12:53;97481.34;;;6.83;66.29
73016;BME280;61893;50.074;14.440;2023-01-15T15:21:01;97501.28;;;6.95;65.10
73016;BME280;61893;50.074;14.440;2023-01-15T15:23:54;97492.72;;;6.84;65.23
73016;BME280;61893;50.074;14.440;2023-01-15T15:26:26;97494.78;;;6.90;65.93
73016;BME280;61893;50.074;14.440;2023-01-15T15:29:04;97495.84;;;6.79;65.95
73016;BME280;61893;50.074;14.440;2023-01-15T15:31:40;97508.66;;;6.92;65.08
73016;BME280;61893;50.074;14.440;2023-01-15T15:34:30;97508.59;;;6.84;65.38
73016;BME280;61893;50.074;14.440;2023-01-15T15:37:03;97515.88;;;6.64;66.04
73016;BME280;61893;50.074;14.440;2023-01-15T15:40:15;97507.81;;;6.65;65.86
73016;BME280;61893;50.074;14.440;2023-01-15T15:43:10;97506.69;;;6.50;66.46
73016;BME280;61893;50.074;14.440;2023-01-15T15:45:57;97515.59;;;6.49;66.51
73016;BME280;61893;50.074;14.440;2023-01-15T15:48:44;97516.50;;;6.40;66.95
73016;BME280;61893;50.074;14.440;2023-01-15T15:51:32;97520.88;;;6.49;66.19
73016;BME280;61893;50.074;14.440;2023-01-15T15:57:16;97540.28;;;6.40;66.21
73016;BME280;61893;50.074;14.440;2023-01-15T16:00:01;97528.38;;;6.36;64.65
73016;BME280;61893;50.074;14.440;2023-01-15T16:05:14;97524.25;;;6.23;64.57