sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53880;DHT22;39791;53.184;5.486;2023-09-18T00:00:40;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:03:08;20.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:05:34;20.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:07:59;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:10:27;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:12:54;20.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:15:20;20.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:17:45;20.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:20:11;20.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:22:37;20.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:25:03;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:27:29;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:29:54;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:32:20;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:34:46;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:37:11;21.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:39:38;20.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:42:03;21.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:44:29;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:46:55;22.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:49:22;21.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:51:50;21.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:54:18;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:56:47;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T00:59:19;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:01:46;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:04:13;21.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:06:39;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:09:04;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:12:01;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:14:33;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:17:02;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:19:41;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:22:10;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:24:38;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:27:06;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:29:31;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:31:57;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:34:28;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:36:59;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:39:27;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:41:57;22.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:44:23;21.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:46:49;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:49:25;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:51:51;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:54:17;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:56:43;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T01:59:08;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:01:35;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:04:00;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:06:26;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:08:51;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:11:18;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:13:44;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:16:09;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:18:35;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:21:00;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:23:26;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:25:56;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:28:22;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:30:47;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:33:14;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:35:40;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:38:06;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:40:31;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:42:57;21.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:45:22;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:47:48;21.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:50:14;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:52:39;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:55:05;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:57:30;21.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T02:59:56;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:02:21;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:04:47;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:07:13;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:09:39;21.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:12:05;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:14:30;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:16:56;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:19:21;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:21:49;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:24:15;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:26:40;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:29:06;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:31:31;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:33:57;22.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:36:23;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:38:51;21.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:41:16;21.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:43:42;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:46:08;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:48:34;21.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:51:04;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:53:31;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:55:57;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T03:58:23;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:00:48;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:03:14;21.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:05:40;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:08:06;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:10:31;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:12:58;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:15:23;21.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:17:50;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:20:15;22.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:22:44;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:25:10;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:27:36;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:30:01;22.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:32:28;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:34:54;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:37:20;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:39:46;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:42:11;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:44:37;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:47:02;21.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:49:28;22.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:51:55;22.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:54:20;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:56:46;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T04:59:11;22.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:01:37;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:04:03;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:06:28;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:08:54;22.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:11:20;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:13:46;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:16:12;22.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:18:38;21.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:21:04;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:23:30;22.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:25:56;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:28:21;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:30:47;22.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:33:12;22.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:35:43;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:38:13;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:40:39;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:43:05;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:45:31;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:47:58;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:50:30;23.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:52:57;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:55:28;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T05:57:54;22.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:00:20;23.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:02:47;23.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:05:12;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:07:38;23.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:10:04;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:12:30;22.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:14:55;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:17:21;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:19:47;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:22:13;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:24:39;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:27:05;22.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:29:33;23.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:32:00;22.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:34:25;22.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:36:51;22.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:39:17;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:41:42;23.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:44:08;23.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:46:34;23.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:49:00;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:51:29;24.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:53:55;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:56:25;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T06:58:51;22.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:01:19;23.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:03:46;23.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:06:15;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:08:44;24.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:11:10;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:13:37;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:16:03;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:18:28;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:20:54;23.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:23:20;24.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:25:47;23.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:28:13;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:30:43;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:33:09;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:35:35;23.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:38:01;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:40:26;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:42:52;22.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:45:18;24.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:47:44;23.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:50:09;23.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:52:35;23.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:55:01;23.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T07:57:27;23.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:00:00;23.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:02:32;24.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:04:58;23.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:07:23;23.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:09:49;23.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:12:14;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:14:40;23.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:17:05;23.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:19:33;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:21:58;23.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:24:27;23.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:26:53;23.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:29:19;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:31:45;24.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:34:10;23.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:36:36;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:39:02;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:41:31;24.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:44:01;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:46:29;24.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:48:56;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:51:23;24.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:53:49;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:56:17;24.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T08:58:43;24.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:01:10;24.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:03:40;24.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:06:06;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:08:33;25.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:10:59;24.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:13:25;24.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:15:56;24.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:18:27;25.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:21:00;25.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:26:18;25.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:28:45;24.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:31:11;24.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:33:37;25.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:36:06;25.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:38:33;25.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:41:00;25.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:43:27;25.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:46:00;25.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:48:26;25.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:50:56;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:53:45;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:56:12;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T09:58:38;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:01:09;26.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:03:38;25.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:06:04;25.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:08:31;25.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:11:06;25.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:13:47;25.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:16:17;25.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:18:51;26.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:21:26;26.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:24:14;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:26:56;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:29:23;26.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:31:51;26.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:34:18;26.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:36:47;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:39:13;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:41:39;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:44:07;27.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:46:33;27.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:49:00;27.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:51:26;27.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:53:52;27.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:56:21;27.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T10:58:55;27.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:01:23;27.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:03:50;27.40;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:06:16;27.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:08:45;27.50;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:11:12;27.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:13:43;27.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:21:28;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:24:08;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:26:40;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:29:12;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:31:50;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:34:23;26.90;4.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:36:49;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:39:39;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:42:09;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:44:36;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:47:08;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:49:38;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T11:52:07;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:54:33;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:57:03;27.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T11:59:40;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:02:08;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:04:34;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:07:00;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:09:29;27.00;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:11:55;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:14:23;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:16:49;26.70;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:19:19;26.90;88.50
53880;DHT22;39791;53.184;5.486;2023-09-18T12:21:48;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:24:24;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:26:51;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:29:16;26.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:31:42;26.70;89.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:34:17;26.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:36:44;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:39:12;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T12:41:45;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:44:11;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:46:38;26.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:49:35;26.60;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:52:02;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:54:43;26.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:57:12;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T12:59:40;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:02:06;26.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:04:36;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:07:11;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:09:40;26.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:12:06;26.80;90.40
53880;DHT22;39791;53.184;5.486;2023-09-18T13:15:01;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:17:41;26.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:20:21;26.50;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:22:54;26.30;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:25:33;26.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:28:00;26.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:30:27;26.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:33:02;26.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:35:28;25.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:37:54;25.90;43.70
53880;DHT22;39791;53.184;5.486;2023-09-18T13:40:19;25.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:42:45;25.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:45:10;25.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:47:36;25.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:50:04;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:52:34;25.70;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T13:55:02;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:57:31;26.10;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T13:59:57;25.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:02:22;25.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:04:52;25.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:07:18;25.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:09:44;26.20;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:12:11;26.30;91.80
53880;DHT22;39791;53.184;5.486;2023-09-18T14:14:37;26.30;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:17:03;26.30;43.20
53880;DHT22;39791;53.184;5.486;2023-09-18T14:19:30;26.50;98.40
53880;DHT22;39791;53.184;5.486;2023-09-18T14:21:55;26.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:24:21;26.50;10.60
53880;DHT22;39791;53.184;5.486;2023-09-18T14:26:51;26.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:29:17;26.50;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:31:43;26.20;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:34:09;26.10;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:36:35;25.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:39:04;25.70;95.20
53880;DHT22;39791;53.184;5.486;2023-09-18T14:41:33;25.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:43:58;25.40;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:46:25;25.20;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T14:48:50;25.50;47.10
53880;DHT22;39791;53.184;5.486;2023-09-18T14:51:16;24.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:53:43;25.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:56:08;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T14:58:34;24.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:01:00;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:03:25;24.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:05:52;24.70;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:08:18;24.70;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:10:45;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:13:11;24.70;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:15:36;24.70;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:18:02;24.80;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:20:28;24.80;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:22:53;24.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:25:21;25.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:27:47;24.90;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:30:13;25.10;62.40
53880;DHT22;39791;53.184;5.486;2023-09-18T15:35:22;24.90;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:37:49;25.00;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:40:14;24.60;1.00
53880;DHT22;39791;53.184;5.486;2023-09-18T15:42:42;24.50;99.90
53880;DHT22;39791;53.184;5.486;2023-09-18T15:45:08;24.40;99.90