sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2022-12-29T00:02:25;1.93;;;1.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:04:51;1.87;;;1.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:07:17;1.40;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:09:43;3.80;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:12:09;2.00;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:14:35;2.97;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:17:19;3.13;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:19:44;3.37;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:22:29;1.47;;;0.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:25:13;1.30;;;0.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:27:57;2.97;;;0.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:30:42;3.03;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:33:31;3.30;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:38:44;6.20;;;0.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:41:31;5.93;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:44:16;6.17;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:46:41;4.90;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:49:11;5.27;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:51:59;8.37;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:54:28;4.27;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:56:55;3.10;;;0.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T00:59:21;3.27;;;1.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:01:49;2.40;;;0.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:04:17;4.53;;;0.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:06:43;4.63;;;0.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:09:09;2.83;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:11:54;1.57;;;0.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:14:20;2.17;;;0.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:16:47;3.50;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:19:13;4.60;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:21:40;2.17;;;0.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:24:05;4.03;;;1.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:26:31;3.90;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:28:57;3.43;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:31:23;4.17;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:33:48;7.57;;;1.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:36:14;5.77;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:38:42;2.63;;;1.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:41:09;3.90;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:49:02;1.90;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:51:34;8.70;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:54:04;3.53;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:56:34;2.17;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T01:59:01;2.50;;;1.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:01:32;1.47;;;0.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:03:58;1.07;;;0.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:06:29;1.03;;;0.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:08:59;2.77;;;0.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:11:25;1.50;;;0.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:13:53;1.83;;;0.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:16:21;4.27;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:19:04;0.63;;;0.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:22:05;1.13;;;0.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:27:31;4.30;;;0.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:30:33;2.83;;;0.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:33:03;5.27;;;0.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:35:58;1.20;;;0.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:41:45;3.03;;;0.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:44:32;3.57;;;0.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:50:03;2.13;;;0.53;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:52:54;3.10;;;0.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T02:55:31;4.83;;;0.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:00:37;6.73;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:03:21;4.20;;;0.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:06:06;5.47;;;0.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:11:34;1.03;;;0.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:14:32;2.67;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:17:35;11.33;;;0.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:20:14;5.57;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:22:46;8.10;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:27:48;7.50;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:30:16;3.20;;;0.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:32:47;0.70;;;0.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:35:17;3.67;;;0.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:40:39;3.87;;;0.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:43:07;2.50;;;0.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:45:33;3.13;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:48:00;6.80;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:50:26;4.57;;;0.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:52:51;5.70;;;1.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:55:17;6.70;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T03:57:42;4.37;;;1.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:00:08;12.17;;;1.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:02:34;7.83;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:05:00;10.50;;;0.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:07:25;4.87;;;1.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:09:51;5.23;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:12:17;5.83;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:14:42;4.97;;;1.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:17:08;4.00;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:19:33;7.63;;;1.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:21:59;3.40;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:24:25;5.90;;;1.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:26:50;5.73;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:29:16;5.00;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:31:42;3.53;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:34:07;7.07;;;1.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:36:33;4.17;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:38:59;6.63;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:41:25;8.13;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:43:51;5.87;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:46:16;6.93;;;1.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:48:42;7.37;;;1.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:51:08;1.67;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:53:33;6.90;;;1.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:55:59;4.97;;;0.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T04:58:26;12.10;;;1.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:00:52;7.83;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:03:17;4.50;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:05:43;4.87;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:08:09;7.30;;;1.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:10:34;4.43;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:13:00;6.27;;;1.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:15:26;6.97;;;1.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:17:51;7.90;;;1.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:20:17;7.87;;;1.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:22:43;9.97;;;1.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:25:08;10.93;;;1.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:27:34;6.63;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:30:00;8.90;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:32:26;6.03;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:34:51;5.63;;;1.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:37:17;11.90;;;1.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:39:42;10.37;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:42:08;8.57;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:44:34;5.47;;;1.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:46:59;10.73;;;1.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:49:25;9.40;;;1.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:51:51;8.27;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:54:16;13.80;;;1.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:56:42;6.57;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T05:59:08;11.00;;;1.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:01:33;10.50;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:03:59;11.90;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:06:25;8.60;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:08:51;9.07;;;1.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:11:16;7.37;;;1.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:13:42;8.00;;;1.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:16:08;12.23;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:18:34;11.23;;;1.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:21:03;9.30;;;1.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:23:30;10.83;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:25:56;9.70;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:28:22;10.97;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:30:48;7.73;;;1.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:33:13;12.40;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:35:40;11.67;;;1.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:38:07;13.53;;;2.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:40:33;5.67;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:42:59;15.63;;;2.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:45:25;7.43;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:47:51;7.33;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:50:16;10.83;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:52:42;8.90;;;1.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:55:07;7.57;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:57:33;7.70;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T06:59:59;11.80;;;1.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:02:24;16.30;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:04:50;10.97;;;1.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:07:17;9.00;;;1.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:09:43;14.10;;;1.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:12:09;9.57;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:14:35;14.07;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:17:01;10.47;;;1.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:19:30;7.57;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:21:56;11.87;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:24:21;6.70;;;1.53;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:26:47;8.57;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:29:12;13.83;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:31:40;10.07;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:34:07;8.93;;;2.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:36:33;12.77;;;2.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:38:59;9.87;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:41:24;10.40;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:43:50;12.37;;;2.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:46:15;10.40;;;1.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:48:41;7.17;;;1.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:51:07;12.27;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:53:32;9.97;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:55:58;10.83;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T07:58:24;17.73;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:00:58;14.03;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:03:24;9.10;;;1.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:05:50;13.33;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:08:16;12.47;;;1.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:10:42;13.37;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:13:08;11.90;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:15:33;14.30;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:18:00;7.67;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:20:26;12.40;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:22:51;11.80;;;2.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:25:17;12.97;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:27:44;11.67;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:30:10;11.73;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:32:36;13.20;;;1.53;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:35:01;13.00;;;2.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:37:27;9.43;;;1.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:39:53;13.17;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:42:18;8.80;;;2.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:44:44;11.67;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:47:10;16.73;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:49:36;12.03;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:52:02;9.67;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:54:28;14.60;;;2.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:56:54;9.50;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T08:59:21;14.03;;;1.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:01:46;14.17;;;2.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:04:12;9.30;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:06:38;13.90;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:09:04;6.17;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:11:30;8.70;;;1.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:13:55;18.70;;;2.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:16:22;15.67;;;1.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:18:48;9.97;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:21:14;13.50;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:23:41;11.83;;;2.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:26:07;12.60;;;2.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:28:33;11.97;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:30:59;11.53;;;1.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:33:25;10.70;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:35:53;15.17;;;2.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:38:20;12.97;;;2.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:40:51;12.40;;;2.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:43:43;12.17;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:46:29;19.77;;;2.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:49:08;17.23;;;2.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:51:42;16.77;;;2.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:54:19;14.30;;;2.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:56:54;11.90;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T09:59:21;15.90;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:02:12;16.20;;;2.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:04:47;12.97;;;2.53;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:07:16;7.23;;;1.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:09:48;16.03;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:17:48;12.80;;;2.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:25:57;11.00;;;2.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:31:09;17.33;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:33:49;11.60;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:36:21;8.63;;;2.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:39:14;15.40;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:41:51;9.30;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:44:37;9.17;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:47:04;12.47;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:49:33;16.63;;;1.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:52:04;11.60;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:54:49;23.83;;;2.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T10:57:32;7.27;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:00:00;16.23;;;2.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:08:03;16.93;;;3.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:10:43;17.40;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:13:16;11.47;;;2.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:15:45;13.97;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:20:45;24.27;;;2.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:23:25;22.83;;;2.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:31:40;12.03;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:34:23;12.67;;;1.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:36:51;11.20;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:42:11;19.67;;;2.97;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:44:44;13.80;;;2.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:47:19;11.60;;;2.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:49:59;17.80;;;2.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:52:28;16.00;;;2.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:54:58;17.57;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:57:26;13.03;;;2.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T11:59:53;15.60;;;2.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:02:31;11.13;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:05:03;15.63;;;2.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:07:40;18.60;;;2.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:10:30;12.47;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:15:51;9.63;;;1.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:18:49;10.63;;;2.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:26:35;10.53;;;2.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:29:11;14.77;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:31:59;9.27;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:34:36;16.37;;;2.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:54:18;13.87;;;2.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T12:56:49;16.10;;;2.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:07:37;14.30;;;2.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:12:54;20.27;;;2.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:15:56;8.47;;;1.77;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:18:26;8.53;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:23:40;13.03;;;2.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:29:05;11.60;;;1.73;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:31:49;12.03;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:37:15;16.00;;;2.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:39:51;11.50;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:42:20;9.93;;;2.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:44:48;13.97;;;2.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:49:54;15.13;;;2.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:55:30;12.97;;;2.53;;
27796;SDS011;15177;50.844;4.412;2022-12-29T13:58:20;20.10;;;3.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:03:52;16.97;;;2.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:06:21;21.97;;;3.23;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:08:49;15.07;;;2.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:11:20;12.87;;;2.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:13:49;15.77;;;2.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:18:51;13.33;;;2.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:21:20;19.17;;;2.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:23:49;12.77;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:28:57;17.63;;;2.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:31:50;12.93;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:44:30;21.07;;;4.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:47:05;16.20;;;2.33;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:49:33;10.70;;;2.03;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:52:11;9.30;;;1.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:54:45;13.77;;;2.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T14:57:19;8.43;;;1.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:00:16;15.33;;;1.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:03:05;7.53;;;1.63;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:08:01;7.13;;;2.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:10:32;13.23;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:13:03;9.77;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:15:36;7.10;;;1.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:18:23;17.27;;;2.70;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:20:57;8.50;;;1.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:23:24;15.07;;;2.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:28:28;12.97;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:31:02;5.40;;;1.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:33:30;8.73;;;1.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:35:56;4.43;;;1.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:38:29;9.10;;;1.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:43:53;9.60;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:46:25;6.87;;;1.80;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:48:54;14.10;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:51:30;10.47;;;2.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:54:00;8.97;;;2.07;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:56:29;18.20;;;2.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T15:58:57;18.47;;;2.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:01:26;15.60;;;2.67;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:03:57;8.63;;;2.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:06:28;8.77;;;2.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:13:52;12.87;;;3.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:16:21;10.30;;;3.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:18:52;9.33;;;2.47;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:21:28;13.17;;;2.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:24:00;14.20;;;3.00;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:26:29;18.27;;;3.10;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:28:59;16.00;;;3.90;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:31:37;23.70;;;3.20;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:34:41;29.00;;;3.43;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:39:56;15.63;;;3.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:50:44;23.10;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:53:19;18.20;;;3.87;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:55:53;14.50;;;3.17;;
27796;SDS011;15177;50.844;4.412;2022-12-29T16:58:22;20.50;;;3.40;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:00:54;22.87;;;3.50;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:03:22;24.67;;;4.27;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:05:52;22.80;;;5.13;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:08:19;20.93;;;4.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:10:51;16.77;;;3.30;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:13:39;21.13;;;3.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:16:05;16.50;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:18:32;15.97;;;3.93;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:20:59;14.53;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:23:25;14.07;;;4.37;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:25:51;21.43;;;3.60;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:28:20;27.87;;;3.83;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:30:46;23.97;;;3.57;;
27796;SDS011;15177;50.844;4.412;2022-12-29T17:33:13;11.87;;;2.77;;