sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10509;SDS011;5303;53.266;10.410;2022-09-09T00:02:18;26.20;;;17.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:05:00;27.57;;;18.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:07:50;29.40;;;18.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:10:27;29.20;;;18.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:13:56;28.10;;;17.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:15:59;25.93;;;16.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:18:46;26.13;;;17.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:21:19;23.97;;;16.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:23:51;25.57;;;16.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:32:00;21.20;;;15.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:34:36;24.50;;;16.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:37:04;24.27;;;15.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:44:43;26.43;;;17.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T00:58:30;27.13;;;17.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:03:34;24.57;;;16.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:16:35;27.63;;;17.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:19:01;29.50;;;19.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:24:38;31.53;;;18.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:27:07;27.20;;;18.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:29:34;30.87;;;18.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:32:02;32.80;;;19.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:34:48;30.20;;;19.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:37:15;24.77;;;17.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:39:41;25.63;;;17.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:42:09;26.07;;;18.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:44:37;31.20;;;18.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:47:03;28.03;;;18.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:49:29;24.43;;;16.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:51:55;25.57;;;17.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T01:54:22;24.77;;;15.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:04:54;25.27;;;17.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:07:39;24.13;;;16.57;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:12:39;20.73;;;14.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:15:09;24.13;;;16.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:17:42;24.30;;;16.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:20:08;25.13;;;16.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:22:38;22.03;;;14.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:25:06;22.73;;;15.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:27:34;24.47;;;16.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:30:00;19.67;;;14.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:32:27;19.53;;;14.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:35:00;22.97;;;15.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:37:38;24.13;;;16.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:40:05;21.37;;;15.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:42:38;20.37;;;14.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:45:05;19.90;;;14.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:47:35;21.00;;;15.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:52:46;21.83;;;15.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:55:27;18.17;;;12.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T02:58:02;18.93;;;13.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:00:32;20.73;;;14.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:02:57;21.07;;;14.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:05:23;20.53;;;15.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:07:49;19.40;;;13.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:10:15;19.70;;;14.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:12:41;20.50;;;14.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:15:06;19.83;;;14.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:17:32;23.00;;;14.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:19:58;19.90;;;14.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:22:23;23.73;;;15.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:24:50;19.60;;;14.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:27:15;17.73;;;13.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:29:41;17.97;;;13.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:32:06;18.43;;;13.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:34:33;18.00;;;13.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:36:58;19.10;;;13.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:39:23;20.43;;;13.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:41:49;17.20;;;13.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:44:14;18.93;;;13.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:46:39;18.13;;;13.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:49:05;21.00;;;13.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:51:30;20.20;;;13.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:53:55;15.33;;;11.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:56:23;16.77;;;12.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T03:58:48;18.00;;;12.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:01:14;16.73;;;12.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:03:39;17.00;;;12.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:06:07;18.57;;;12.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:08:35;16.90;;;12.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:11:02;13.70;;;11.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:13:31;15.47;;;11.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:16:00;16.20;;;11.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:18:27;14.90;;;11.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:20:53;14.07;;;10.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:23:20;15.43;;;10.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:25:46;14.00;;;10.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:28:12;16.73;;;11.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:30:39;13.17;;;10.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:33:05;14.63;;;10.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:35:31;14.63;;;11.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:37:56;13.37;;;10.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:40:21;13.57;;;9.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:42:47;13.23;;;10.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:45:15;14.83;;;10.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:47:40;11.67;;;9.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:50:06;13.53;;;9.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:52:33;14.47;;;9.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:55:02;11.87;;;10.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:57:28;11.33;;;9.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T04:59:53;12.00;;;9.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:02:19;11.27;;;8.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:04:44;13.07;;;9.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:07:09;15.00;;;8.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:09:35;9.73;;;7.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:12:00;11.17;;;8.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:14:27;11.20;;;8.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:16:52;11.33;;;8.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:19:18;8.67;;;7.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:21:44;9.53;;;7.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:24:10;10.73;;;7.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:26:35;8.87;;;6.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:29:01;10.17;;;8.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:31:26;8.97;;;7.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:33:53;7.93;;;6.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:36:19;9.43;;;7.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:38:46;10.13;;;7.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:41:13;8.30;;;6.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:43:42;9.53;;;7.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:46:22;10.60;;;7.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:48:49;9.40;;;7.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:51:19;10.00;;;7.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:53:47;9.23;;;6.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:56:20;8.87;;;6.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T05:58:47;8.27;;;6.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:01:16;9.30;;;6.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:03:43;7.47;;;5.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:06:10;7.23;;;6.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:08:38;9.07;;;6.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:11:12;9.47;;;6.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:13:40;8.87;;;5.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:16:06;7.43;;;5.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:18:33;7.37;;;6.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:20:59;7.63;;;5.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:23:27;7.63;;;5.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:26:12;7.50;;;4.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:28:39;6.37;;;5.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:31:09;5.67;;;4.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:33:39;7.03;;;5.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:36:07;8.80;;;5.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:38:43;6.73;;;4.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:41:10;7.53;;;5.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:43:37;5.97;;;5.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:46:04;4.80;;;4.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:48:31;5.87;;;4.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:53:32;8.97;;;5.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:56:41;9.47;;;4.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T06:58:55;7.60;;;4.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:01:24;5.50;;;4.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:03:51;8.80;;;4.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:06:20;4.87;;;4.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:08:52;5.13;;;4.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:11:20;5.73;;;5.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:13:47;7.63;;;4.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:16:14;6.63;;;4.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:18:44;4.60;;;4.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:21:10;5.63;;;4.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:23:39;7.00;;;4.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:26:13;5.80;;;3.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:28:40;5.63;;;4.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:31:07;5.30;;;3.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:33:38;5.27;;;3.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:36:07;8.10;;;3.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:38:38;4.30;;;3.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:41:08;5.53;;;3.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:43:39;4.10;;;3.57;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:46:05;6.07;;;3.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:48:31;6.17;;;3.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:51:07;7.50;;;3.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:53:35;4.33;;;3.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:56:08;5.63;;;3.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T07:58:36;7.43;;;3.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:01:09;6.77;;;3.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:03:43;4.93;;;3.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:06:10;5.93;;;3.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:08:37;4.70;;;2.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:13:37;4.63;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:18:40;3.53;;;2.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:21:06;5.23;;;3.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:23:37;4.53;;;2.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:26:09;4.13;;;3.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:28:37;3.17;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:33:35;3.40;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:36:03;5.63;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:38:29;4.80;;;3.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:40:54;3.33;;;2.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:43:28;3.97;;;2.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:45:57;3.70;;;3.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:51:36;3.10;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:54:02;5.07;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:56:28;3.63;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T08:58:57;5.20;;;2.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:01:38;4.57;;;2.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:12:24;4.13;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:14:52;3.57;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:17:20;5.73;;;3.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:19:48;4.43;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:22:41;5.30;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:25:22;4.60;;;3.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:30:28;4.23;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:33:04;2.50;;;2.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:35:50;5.13;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:38:17;4.53;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:40:51;3.37;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:43:32;3.70;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:46:00;4.87;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:48:28;2.60;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:50:57;4.93;;;2.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T09:53:29;3.40;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:01:25;3.83;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:06:41;3.83;;;2.23;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:09:23;3.40;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:12:05;3.87;;;1.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:22:35;6.93;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:27:47;2.37;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:30:18;3.47;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:35:27;4.27;;;2.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:41:25;3.20;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:43:46;5.83;;;2.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:55:10;3.07;;;1.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T10:57:51;3.10;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:00:23;2.43;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:02:53;2.50;;;1.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:05:24;3.50;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:10:24;2.83;;;1.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:12:56;2.77;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:15:35;2.73;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:18:06;4.00;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:20:38;2.17;;;1.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:23:05;1.83;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:25:40;2.63;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:33:55;3.63;;;2.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:36:56;3.13;;;1.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:39:37;4.33;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:44:39;4.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:49:54;5.03;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:52:24;4.30;;;2.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:55:08;5.90;;;2.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T11:57:35;7.47;;;2.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:00:02;10.97;;;4.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:02:29;4.90;;;2.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:05:02;3.70;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:17:42;4.20;;;2.87;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:20:13;3.90;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:22:51;4.37;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:25:26;4.03;;;2.57;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:28:06;3.17;;;2.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:31:05;4.00;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:33:34;3.20;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:36:02;2.40;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:38:34;3.80;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:41:04;3.30;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:43:30;5.10;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:46:02;4.67;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:48:36;4.90;;;2.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:51:06;3.83;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:53:43;3.53;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:56:19;3.50;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T12:58:47;5.03;;;2.57;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:03:52;3.83;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:08:54;5.53;;;2.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:11:29;4.90;;;2.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:14:04;3.63;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:16:32;4.33;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:19:01;3.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:21:33;5.07;;;2.13;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:24:04;4.10;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:26:32;2.63;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:29:14;3.90;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:31:43;4.43;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:34:12;4.33;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:36:39;4.03;;;2.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:39:13;4.93;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:41:44;4.60;;;2.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:44:20;2.97;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:47:06;5.83;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:49:31;3.13;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:52:11;3.90;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:54:51;3.57;;;2.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:57:20;5.40;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T13:59:47;4.50;;;2.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:02:14;3.93;;;2.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:04:41;4.33;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:07:11;3.63;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:09:38;3.43;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:12:04;3.33;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:14:29;3.37;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:16:54;4.47;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:19:20;3.50;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:21:45;2.17;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:24:10;2.30;;;1.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:26:37;2.50;;;2.07;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:29:03;2.57;;;1.93;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:31:28;3.33;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:33:53;3.10;;;1.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:36:19;2.87;;;1.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:38:44;2.63;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:41:11;2.27;;;1.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:43:40;3.17;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:46:09;2.20;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:48:39;2.30;;;1.57;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:51:09;2.20;;;1.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:53:40;2.43;;;1.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:56:06;1.87;;;1.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T14:58:34;2.03;;;1.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:01:09;2.80;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:03:37;2.60;;;1.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:06:08;3.67;;;1.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:08:36;2.53;;;1.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:11:02;3.07;;;1.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:13:30;2.77;;;1.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:15:55;1.97;;;1.47;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:18:21;5.47;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:20:46;2.47;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:23:12;2.57;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:25:38;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:28:14;5.27;;;2.00;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:30:39;2.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:33:07;1.90;;;1.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:35:33;2.13;;;1.83;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:38:01;3.17;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:40:27;6.90;;;2.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:42:52;2.67;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:45:17;4.87;;;2.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:47:43;4.57;;;2.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:50:08;3.10;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:52:33;4.23;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:54:59;3.30;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:57:25;3.80;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T15:59:51;3.37;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:02:16;3.30;;;2.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:04:43;3.57;;;2.77;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:07:08;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:09:34;3.67;;;2.17;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:12:00;2.70;;;2.10;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:14:26;5.47;;;2.67;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:16:52;4.17;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:19:18;2.93;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:21:45;5.20;;;2.37;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:24:13;3.43;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:26:41;3.50;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:29:10;4.73;;;2.73;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:31:36;3.10;;;2.80;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:34:01;2.90;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:36:29;3.13;;;2.53;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:38:56;4.27;;;2.40;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:41:25;4.33;;;2.70;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:43:56;3.33;;;2.27;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:46:23;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:48:49;2.53;;;2.33;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:51:16;2.27;;;1.97;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:53:43;4.07;;;2.43;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:56:13;2.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2022-09-09T16:58:40;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:01:07;4.10;;;2.50;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:03:33;6.50;;;2.60;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:05:58;3.77;;;2.20;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:08:27;2.10;;;1.90;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:10:54;3.97;;;2.63;;
10509;SDS011;5303;53.266;10.410;2022-09-09T17:13:20;3.80;;;2.20;;