sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2024-02-28T00:01:48;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:04:14;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:06:40;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:09:05;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:11:31;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:13:58;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:16:25;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:18:51;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:21:16;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:23:42;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:26:08;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:28:33;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:30:59;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:33:24;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:35:50;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:38:16;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:40:41;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:43:07;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:45:32;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:47:58;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:50:24;2.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:52:49;2.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:55:15;2.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T00:57:41;2.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:00:07;2.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:02:35;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:05:00;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:07:26;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:09:52;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:12:18;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:14:43;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:17:09;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:19:34;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:22:00;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:24:26;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:26:51;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:29:17;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:31:43;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:34:08;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:36:34;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:39:00;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:41:25;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:43:51;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:46:27;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:48:53;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:51:24;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:53:52;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:56:19;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T01:58:47;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:01:16;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:03:45;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:06:11;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:08:37;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:11:04;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:13:29;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:15:55;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:18:21;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:20:50;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:23:15;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:25:48;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:28:14;2.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:30:40;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:33:07;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:35:36;2.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:38:01;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:40:27;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:42:53;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:45:18;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:47:44;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:50:10;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:52:36;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:55:02;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:57:27;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T02:59:53;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:02:18;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:04:44;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:07:10;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:09:35;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:12:01;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:14:26;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:16:53;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:19:19;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:21:45;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:24:11;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:26:36;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:29:02;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:31:28;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:33:54;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:36:19;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:38:45;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:41:11;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:43:36;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:46:02;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:48:27;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:50:53;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:53:19;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:55:44;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T03:58:10;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:00:36;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:03:03;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:05:29;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:07:55;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:10:20;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:12:46;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:15:12;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:17:39;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:20:11;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:22:37;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:25:08;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:27:37;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:30:06;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:32:32;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:34:58;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:37:23;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:39:49;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:42:15;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:44:41;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:47:07;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:49:33;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:52:01;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:54:27;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:56:52;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T04:59:18;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:01:44;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:04:11;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:06:37;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:09:02;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:11:28;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:13:54;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:16:20;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:18:46;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:21:12;2.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:23:38;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:26:03;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:28:30;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:30:56;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:33:22;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:35:48;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:38:14;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:40:41;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:43:07;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:45:33;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:47:59;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:50:24;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:52:50;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:55:17;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T05:57:42;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:00:08;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:02:38;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:05:04;2.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:07:30;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:09:56;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:12:22;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:14:48;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:17:13;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:19:39;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:22:05;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:24:34;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:26:59;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:29:25;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:31:51;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:34:17;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:36:44;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:39:09;2.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:41:35;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:44:01;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:46:26;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:48:52;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:51:17;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:53:43;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:56:09;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T06:58:34;2.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:01:00;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:03:26;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:05:51;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:08:19;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:10:46;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:13:15;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:15:40;2.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:18:07;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:20:33;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:22:59;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:25:24;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:27:50;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:30:16;2.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:32:41;2.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:35:07;2.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:37:33;2.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:39:59;2.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:42:25;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:44:50;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:47:19;2.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:49:45;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:52:10;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:54:36;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:57:03;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T07:59:28;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:01:54;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:04:20;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:06:46;3.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:09:12;3.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:11:37;3.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:14:03;3.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:16:29;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:18:54;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:21:20;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:23:45;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:26:11;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:28:37;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:31:03;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:33:28;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:35:54;3.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:38:19;3.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:40:45;3.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:43:11;3.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:45:36;3.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:48:02;3.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:50:28;3.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:52:54;3.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:55:20;3.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T08:57:48;3.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:00:14;3.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:02:40;3.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:05:07;3.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:07:34;3.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:10:03;3.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:12:30;3.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:14:56;3.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:17:22;3.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:19:47;3.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:22:13;3.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:24:40;4.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:27:06;4.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:29:32;4.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:31:57;4.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:34:23;4.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:36:48;4.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:39:15;4.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:41:43;4.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:44:10;4.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:46:36;4.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:49:05;4.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:51:35;4.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:54:04;4.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:56:31;5.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T09:58:57;5.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:01:22;5.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:03:51;5.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:06:18;5.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:08:44;5.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:11:20;5.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:13:47;5.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:16:13;5.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:18:43;5.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:21:09;5.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:23:37;5.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:26:03;5.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:28:29;5.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:30:55;5.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:33:21;5.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:35:50;5.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:38:17;6.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:40:43;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:43:09;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:45:39;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:48:05;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:50:32;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:53:01;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:55:33;6.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T10:58:06;6.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:00:37;6.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:03:04;6.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:05:41;6.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:08:10;6.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:10:40;6.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:13:07;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:15:36;6.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:18:08;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:20:35;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:23:00;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:25:26;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:27:52;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:30:19;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:32:45;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:35:10;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:37:38;6.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:40:07;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:42:35;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:45:01;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:47:34;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:50:01;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:52:30;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:54:56;6.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:57:22;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T11:59:48;6.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:02:15;6.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:04:41;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:07:08;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:09:34;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:12:03;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:14:36;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:17:03;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:19:29;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:21:55;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:24:20;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:26:46;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:29:12;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:31:38;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:34:03;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:36:29;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:38:56;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:41:24;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:43:49;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:46:15;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:48:41;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:51:11;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:53:40;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:56:05;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T12:58:31;6.70;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:00:57;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:03:23;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:05:48;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:08:14;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:10:40;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:13:09;6.80;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:15:35;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:18:00;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:20:27;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:22:53;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:25:19;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:27:46;6.90;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:30:12;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:32:38;7.00;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:35:04;7.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:37:30;7.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:39:56;7.10;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:42:22;7.20;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:44:50;7.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:47:16;7.30;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:49:42;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:52:07;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:54:33;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:57:00;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T13:59:27;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:01:52;7.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:04:18;7.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:06:44;7.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:09:10;7.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:11:36;7.60;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:14:02;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:16:29;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:18:57;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:21:23;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:23:50;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:26:16;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:28:41;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:31:07;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:33:33;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:36:00;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:38:25;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:40:51;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:43:17;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:45:43;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:48:08;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:50:34;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:52:59;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:55:25;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T14:57:51;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:00:17;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:02:43;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:05:11;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:07:37;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:10:06;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:12:32;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:15:03;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:17:30;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:19:56;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:22:22;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:24:48;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:27:13;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:29:39;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:32:06;7.50;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:34:31;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:36:57;7.40;99.90
52919;DHT22;38793;52.690;6.812;2024-02-28T15:58:35;7.40;99.90