sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36638;DHT22;22637;48.150;11.574;2022-07-29T00:02:22;23.70;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T00:04:48;23.60;41.80
36638;DHT22;22637;48.150;11.574;2022-07-29T00:07:13;23.60;41.40
36638;DHT22;22637;48.150;11.574;2022-07-29T00:09:39;23.60;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T00:12:05;23.50;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T00:14:30;23.60;41.60
36638;DHT22;22637;48.150;11.574;2022-07-29T00:16:56;23.50;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T00:19:21;23.50;41.90
36638;DHT22;22637;48.150;11.574;2022-07-29T00:21:47;23.50;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T00:24:12;23.40;43.10
36638;DHT22;22637;48.150;11.574;2022-07-29T00:26:38;23.40;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T00:29:03;23.30;41.90
36638;DHT22;22637;48.150;11.574;2022-07-29T00:31:29;23.30;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T00:33:55;23.20;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T00:36:21;23.20;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T00:38:47;23.20;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T00:41:12;23.20;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T00:43:38;23.10;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T00:46:04;23.10;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T00:48:29;23.10;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T00:50:55;23.10;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T00:53:22;23.10;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T00:55:47;23.10;42.80
36638;DHT22;22637;48.150;11.574;2022-07-29T00:58:13;23.10;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T01:00:39;23.20;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T01:03:06;23.20;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T01:05:31;23.20;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T01:07:57;23.20;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T01:10:24;23.20;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T01:12:50;23.30;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T01:15:16;23.30;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T01:17:59;23.40;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T01:23:19;23.40;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T01:26:04;23.50;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T01:28:47;23.50;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T01:31:15;23.50;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T01:33:43;23.60;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T01:36:23;23.60;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T01:38:53;23.70;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T01:41:19;23.70;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T01:46:13;23.80;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T01:48:45;23.80;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T01:51:13;23.80;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T01:53:47;23.90;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T01:56:13;23.90;41.80
36638;DHT22;22637;48.150;11.574;2022-07-29T01:58:40;24.00;41.90
36638;DHT22;22637;48.150;11.574;2022-07-29T02:01:06;24.00;41.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:03:33;24.00;41.60
36638;DHT22;22637;48.150;11.574;2022-07-29T02:06:01;24.00;41.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:08:27;24.10;41.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:10:53;24.10;41.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:13:20;24.10;41.80
36638;DHT22;22637;48.150;11.574;2022-07-29T02:15:47;24.10;41.60
36638;DHT22;22637;48.150;11.574;2022-07-29T02:18:17;24.20;41.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:20:47;24.20;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T02:23:14;24.20;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T02:25:41;24.20;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T02:28:07;24.20;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T02:30:33;24.30;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T02:33:00;24.30;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T02:35:26;24.30;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T02:37:52;24.30;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:40:37;24.30;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T02:43:05;24.30;42.80
36638;DHT22;22637;48.150;11.574;2022-07-29T02:45:31;24.30;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T02:47:57;24.30;42.80
36638;DHT22;22637;48.150;11.574;2022-07-29T02:50:32;24.20;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T02:58:00;24.20;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T03:00:27;24.20;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:02:54;24.10;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T03:05:20;24.10;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T03:07:48;24.10;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T03:10:14;24.10;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:12:40;24.10;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:15:06;24.00;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:17:33;24.00;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:19:59;24.00;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:22:24;23.90;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:24:50;23.90;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:27:16;23.90;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:29:41;23.80;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:32:07;23.80;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:34:33;23.80;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:36:58;23.70;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T03:39:25;23.70;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:41:52;23.70;42.40
36638;DHT22;22637;48.150;11.574;2022-07-29T03:44:18;23.60;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T03:46:46;23.60;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T03:49:14;23.60;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T03:51:40;23.50;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T03:54:05;23.50;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T03:56:32;23.50;42.80
36638;DHT22;22637;48.150;11.574;2022-07-29T03:58:58;23.50;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T04:01:23;23.50;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T04:03:49;23.40;43.10
36638;DHT22;22637;48.150;11.574;2022-07-29T04:06:16;23.40;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T04:08:41;23.40;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T04:11:07;23.30;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T04:13:32;23.30;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:15:58;23.30;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:18:23;23.30;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:20:49;23.30;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:23:15;23.30;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T04:25:40;23.30;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T04:28:06;23.30;43.70
36638;DHT22;22637;48.150;11.574;2022-07-29T04:30:32;23.30;43.90
36638;DHT22;22637;48.150;11.574;2022-07-29T04:32:59;23.30;43.90
36638;DHT22;22637;48.150;11.574;2022-07-29T04:35:26;23.30;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T04:37:52;23.30;44.20
36638;DHT22;22637;48.150;11.574;2022-07-29T04:40:17;23.30;44.40
36638;DHT22;22637;48.150;11.574;2022-07-29T04:42:43;23.40;44.20
36638;DHT22;22637;48.150;11.574;2022-07-29T04:45:08;23.40;44.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:47:34;23.40;44.30
36638;DHT22;22637;48.150;11.574;2022-07-29T04:50:00;23.50;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T04:52:25;23.50;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T04:54:51;23.50;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T04:57:16;23.60;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T04:59:42;23.70;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T05:02:09;23.70;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:04:34;23.80;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:07:00;23.80;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T05:09:25;23.80;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:11:51;23.90;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:14:16;23.90;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:16:42;24.00;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:19:08;24.00;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:21:34;24.00;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:24:01;24.00;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T05:26:27;24.10;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:28:52;24.10;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:31:19;24.10;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T05:33:44;24.10;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T05:36:10;24.10;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:38:37;24.10;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:41:02;24.10;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:43:28;24.10;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:45:54;24.10;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:48:19;24.10;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:50:45;24.20;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T05:53:10;24.20;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T05:55:36;24.10;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T05:58:02;24.20;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:00:27;24.20;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:02:53;24.20;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:05:18;24.20;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T06:07:44;24.30;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T06:10:09;24.30;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:12:35;24.30;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:15:01;24.30;44.40
36638;DHT22;22637;48.150;11.574;2022-07-29T06:17:27;24.30;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:19:52;24.30;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:22:18;24.40;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:24:43;24.40;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:27:09;24.40;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:29:35;24.50;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:32:00;24.50;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:34:27;24.60;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:36:53;24.60;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:39:18;24.70;44.90
36638;DHT22;22637;48.150;11.574;2022-07-29T06:41:47;24.70;44.70
36638;DHT22;22637;48.150;11.574;2022-07-29T06:44:16;24.80;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:46:42;24.90;44.80
36638;DHT22;22637;48.150;11.574;2022-07-29T06:49:09;24.90;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:51:35;25.00;44.50
36638;DHT22;22637;48.150;11.574;2022-07-29T06:54:01;25.10;44.60
36638;DHT22;22637;48.150;11.574;2022-07-29T06:56:27;25.10;44.40
36638;DHT22;22637;48.150;11.574;2022-07-29T06:58:52;25.20;44.30
36638;DHT22;22637;48.150;11.574;2022-07-29T07:01:18;25.20;44.10
36638;DHT22;22637;48.150;11.574;2022-07-29T07:03:45;25.30;44.10
36638;DHT22;22637;48.150;11.574;2022-07-29T07:06:10;25.30;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:08:36;25.30;44.10
36638;DHT22;22637;48.150;11.574;2022-07-29T07:11:01;25.40;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:13:27;25.40;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:15:53;25.40;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:18:19;25.50;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:20:44;25.50;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:23:10;25.50;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:25:36;25.60;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:28:02;25.60;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:30:28;25.70;44.00
36638;DHT22;22637;48.150;11.574;2022-07-29T07:32:54;25.70;43.90
36638;DHT22;22637;48.150;11.574;2022-07-29T07:35:19;25.80;43.70
36638;DHT22;22637;48.150;11.574;2022-07-29T07:37:45;25.80;43.70
36638;DHT22;22637;48.150;11.574;2022-07-29T07:40:11;25.90;43.70
36638;DHT22;22637;48.150;11.574;2022-07-29T07:42:40;26.00;43.60
36638;DHT22;22637;48.150;11.574;2022-07-29T07:45:06;26.00;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T07:47:32;26.10;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T07:49:58;26.20;43.50
36638;DHT22;22637;48.150;11.574;2022-07-29T07:52:23;26.20;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T07:54:49;26.30;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T07:57:15;26.40;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T07:59:40;26.50;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T08:02:06;26.50;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T08:04:32;26.60;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T08:06:58;26.60;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T08:09:25;26.70;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T08:11:51;26.80;43.30
36638;DHT22;22637;48.150;11.574;2022-07-29T08:14:17;26.80;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T08:16:42;26.90;43.20
36638;DHT22;22637;48.150;11.574;2022-07-29T08:19:08;26.90;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:21:34;27.00;43.00
36638;DHT22;22637;48.150;11.574;2022-07-29T08:23:59;27.00;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:26:44;27.10;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:29:09;27.20;43.10
36638;DHT22;22637;48.150;11.574;2022-07-29T08:31:35;27.20;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:34:01;27.30;43.00
36638;DHT22;22637;48.150;11.574;2022-07-29T08:36:27;27.30;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:38:53;27.30;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:41:19;27.40;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:43:45;27.60;43.00
36638;DHT22;22637;48.150;11.574;2022-07-29T08:46:10;27.60;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:48:36;27.80;43.00
36638;DHT22;22637;48.150;11.574;2022-07-29T08:51:02;27.80;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:53:28;27.90;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T08:55:54;28.10;43.00
36638;DHT22;22637;48.150;11.574;2022-07-29T08:58:20;28.20;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T09:00:47;28.40;42.90
36638;DHT22;22637;48.150;11.574;2022-07-29T09:03:15;28.40;42.80
36638;DHT22;22637;48.150;11.574;2022-07-29T09:05:41;28.60;42.60
36638;DHT22;22637;48.150;11.574;2022-07-29T09:08:06;28.70;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T09:10:34;28.80;42.70
36638;DHT22;22637;48.150;11.574;2022-07-29T09:13:00;28.90;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T09:15:25;29.00;42.50
36638;DHT22;22637;48.150;11.574;2022-07-29T09:17:51;29.10;42.30
36638;DHT22;22637;48.150;11.574;2022-07-29T09:20:17;29.20;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T09:22:44;29.30;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T09:25:12;29.40;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T09:27:38;29.60;42.20
36638;DHT22;22637;48.150;11.574;2022-07-29T09:30:04;29.70;42.10
36638;DHT22;22637;48.150;11.574;2022-07-29T09:32:31;29.80;41.60
36638;DHT22;22637;48.150;11.574;2022-07-29T09:35:16;29.90;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T09:37:42;30.00;41.80
36638;DHT22;22637;48.150;11.574;2022-07-29T09:40:11;30.10;41.80
36638;DHT22;22637;48.150;11.574;2022-07-29T09:42:37;30.20;42.00
36638;DHT22;22637;48.150;11.574;2022-07-29T09:45:02;30.30;41.50
36638;DHT22;22637;48.150;11.574;2022-07-29T09:47:40;30.40;41.40
36638;DHT22;22637;48.150;11.574;2022-07-29T09:50:06;30.30;41.40
36638;DHT22;22637;48.150;11.574;2022-07-29T09:52:32;30.30;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T09:55:09;30.20;40.70
36638;DHT22;22637;48.150;11.574;2022-07-29T09:57:35;30.10;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T10:00:02;30.00;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T10:02:29;30.00;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T10:04:55;30.00;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T10:07:21;30.00;41.50
36638;DHT22;22637;48.150;11.574;2022-07-29T10:09:56;30.00;40.90
36638;DHT22;22637;48.150;11.574;2022-07-29T10:12:22;30.00;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T10:14:48;30.00;41.20
36638;DHT22;22637;48.150;11.574;2022-07-29T10:17:14;30.00;41.20
36638;DHT22;22637;48.150;11.574;2022-07-29T10:19:40;30.00;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T10:22:08;30.00;41.20
36638;DHT22;22637;48.150;11.574;2022-07-29T10:24:34;30.00;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T10:27:01;30.00;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T10:29:27;30.00;41.10
36638;DHT22;22637;48.150;11.574;2022-07-29T10:44:40;30.30;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T10:47:07;30.30;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T10:49:32;30.30;40.70
36638;DHT22;22637;48.150;11.574;2022-07-29T10:54:37;30.30;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T10:57:32;30.30;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T11:05:03;30.50;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T11:07:29;30.60;40.80
36638;DHT22;22637;48.150;11.574;2022-07-29T11:10:28;30.80;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T11:12:47;30.90;40.90
36638;DHT22;22637;48.150;11.574;2022-07-29T11:15:16;31.10;41.00
36638;DHT22;22637;48.150;11.574;2022-07-29T11:22:58;31.50;40.20
36638;DHT22;22637;48.150;11.574;2022-07-29T11:25:23;31.60;40.30
36638;DHT22;22637;48.150;11.574;2022-07-29T11:27:49;31.70;39.90
36638;DHT22;22637;48.150;11.574;2022-07-29T11:30:16;31.80;39.90
36638;DHT22;22637;48.150;11.574;2022-07-29T11:32:43;31.90;39.80
36638;DHT22;22637;48.150;11.574;2022-07-29T11:37:38;32.00;39.80
36638;DHT22;22637;48.150;11.574;2022-07-29T11:47:23;32.20;39.40
36638;DHT22;22637;48.150;11.574;2022-07-29T11:49:49;32.20;39.40
36638;DHT22;22637;48.150;11.574;2022-07-29T11:52:16;32.30;38.70
36638;DHT22;22637;48.150;11.574;2022-07-29T11:54:42;32.40;39.30
36638;DHT22;22637;48.150;11.574;2022-07-29T11:57:08;32.50;39.60
36638;DHT22;22637;48.150;11.574;2022-07-29T11:59:40;32.50;38.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:02:07;32.60;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:04:33;32.70;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T12:07:00;32.70;38.20
36638;DHT22;22637;48.150;11.574;2022-07-29T12:09:25;32.80;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T12:11:57;32.80;36.90
36638;DHT22;22637;48.150;11.574;2022-07-29T12:14:31;32.90;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T12:16:57;32.90;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:19:22;32.90;38.00
36638;DHT22;22637;48.150;11.574;2022-07-29T12:21:50;32.90;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:24:16;32.90;38.10
36638;DHT22;22637;48.150;11.574;2022-07-29T12:26:48;32.90;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:29:17;32.90;36.60
36638;DHT22;22637;48.150;11.574;2022-07-29T12:31:43;32.80;37.30
36638;DHT22;22637;48.150;11.574;2022-07-29T12:34:12;32.90;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T12:36:39;32.80;37.00
36638;DHT22;22637;48.150;11.574;2022-07-29T12:39:05;32.70;37.30
36638;DHT22;22637;48.150;11.574;2022-07-29T12:41:31;32.70;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T12:43:57;32.60;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T12:46:22;32.70;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T12:48:52;32.70;38.10
36638;DHT22;22637;48.150;11.574;2022-07-29T12:51:31;32.90;38.20
36638;DHT22;22637;48.150;11.574;2022-07-29T12:54:04;33.10;38.00
36638;DHT22;22637;48.150;11.574;2022-07-29T12:56:30;33.30;38.20
36638;DHT22;22637;48.150;11.574;2022-07-29T12:58:55;33.50;37.90
36638;DHT22;22637;48.150;11.574;2022-07-29T13:01:21;33.60;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T13:06:31;33.50;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T13:08:58;33.50;37.00
36638;DHT22;22637;48.150;11.574;2022-07-29T13:11:28;33.30;36.70
36638;DHT22;22637;48.150;11.574;2022-07-29T13:13:53;33.10;36.10
36638;DHT22;22637;48.150;11.574;2022-07-29T13:16:19;32.90;36.40
36638;DHT22;22637;48.150;11.574;2022-07-29T13:18:45;32.70;36.10
36638;DHT22;22637;48.150;11.574;2022-07-29T13:21:11;32.60;36.50
36638;DHT22;22637;48.150;11.574;2022-07-29T13:23:37;32.40;36.70
36638;DHT22;22637;48.150;11.574;2022-07-29T13:26:06;32.20;36.80
36638;DHT22;22637;48.150;11.574;2022-07-29T13:28:32;32.00;36.90
36638;DHT22;22637;48.150;11.574;2022-07-29T13:30:58;31.90;36.80
36638;DHT22;22637;48.150;11.574;2022-07-29T13:33:23;31.70;37.00
36638;DHT22;22637;48.150;11.574;2022-07-29T13:35:49;31.50;36.80
36638;DHT22;22637;48.150;11.574;2022-07-29T13:38:14;31.40;37.00
36638;DHT22;22637;48.150;11.574;2022-07-29T13:40:40;31.20;36.90
36638;DHT22;22637;48.150;11.574;2022-07-29T13:43:08;31.10;37.10
36638;DHT22;22637;48.150;11.574;2022-07-29T13:45:34;30.90;37.10
36638;DHT22;22637;48.150;11.574;2022-07-29T13:47:59;30.80;37.10
36638;DHT22;22637;48.150;11.574;2022-07-29T13:50:25;30.70;37.00
36638;DHT22;22637;48.150;11.574;2022-07-29T13:52:50;30.60;37.20
36638;DHT22;22637;48.150;11.574;2022-07-29T13:55:16;30.40;37.30
36638;DHT22;22637;48.150;11.574;2022-07-29T13:57:41;30.30;37.40
36638;DHT22;22637;48.150;11.574;2022-07-29T14:00:07;30.20;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T14:02:33;30.20;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:04:59;30.20;37.90
36638;DHT22;22637;48.150;11.574;2022-07-29T14:07:24;30.20;38.20
36638;DHT22;22637;48.150;11.574;2022-07-29T14:09:50;30.20;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T14:12:15;30.30;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T14:14:41;30.50;38.20
36638;DHT22;22637;48.150;11.574;2022-07-29T14:17:06;30.50;38.10
36638;DHT22;22637;48.150;11.574;2022-07-29T14:19:32;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:22:01;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:24:27;30.60;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T14:26:53;30.60;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T14:29:18;30.60;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:31:44;30.60;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:34:09;30.50;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:36:35;30.50;38.10
36638;DHT22;22637;48.150;11.574;2022-07-29T14:39:00;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:41:26;30.50;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:43:53;30.50;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T14:46:19;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:48:45;30.50;37.50
36638;DHT22;22637;48.150;11.574;2022-07-29T14:51:10;30.50;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T14:53:36;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:56:01;30.50;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T14:58:27;30.40;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:00:52;30.40;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:03:20;30.40;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:05:45;30.40;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:08:11;30.40;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:10:37;30.40;37.90
36638;DHT22;22637;48.150;11.574;2022-07-29T15:13:02;30.30;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:15:28;30.30;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:17:53;30.30;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:20:19;30.20;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T15:22:45;30.20;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T15:25:10;30.10;37.60
36638;DHT22;22637;48.150;11.574;2022-07-29T15:27:36;30.00;37.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:30:01;30.00;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:32:27;29.90;37.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:34:52;29.80;37.90
36638;DHT22;22637;48.150;11.574;2022-07-29T15:37:18;29.70;38.00
36638;DHT22;22637;48.150;11.574;2022-07-29T15:39:43;29.60;38.00
36638;DHT22;22637;48.150;11.574;2022-07-29T15:42:09;29.50;38.10
36638;DHT22;22637;48.150;11.574;2022-07-29T15:44:34;29.50;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T15:47:00;29.40;38.30
36638;DHT22;22637;48.150;11.574;2022-07-29T15:49:29;29.40;38.50
36638;DHT22;22637;48.150;11.574;2022-07-29T15:51:58;29.30;38.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:54:24;29.20;38.70
36638;DHT22;22637;48.150;11.574;2022-07-29T15:56:50;29.20;38.80
36638;DHT22;22637;48.150;11.574;2022-07-29T15:59:15;29.10;39.00
36638;DHT22;22637;48.150;11.574;2022-07-29T16:01:40;29.00;38.80