sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2023-07-29T00:00:13;4.07;;;2.83;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:02:51;4.55;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:05:26;3.33;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:07:58;3.95;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:10:37;4.03;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:13:10;4.78;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:15:59;3.17;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:18:27;4.65;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:20:54;3.88;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:23:31;2.88;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:26:03;3.85;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:28:44;4.38;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:31:13;3.22;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:33:41;3.88;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:36:07;3.63;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:38:34;3.88;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:41:03;2.83;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:43:32;5.03;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:46:02;3.75;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:48:29;3.33;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:50:57;4.28;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:53:23;3.90;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:55:51;3.20;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T00:58:19;3.95;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:00:46;3.95;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:03:14;3.90;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:05:47;3.65;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:11:08;4.20;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:13:44;4.57;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:22:53;3.47;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:25:26;4.03;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:28:28;5.28;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:37:27;4.32;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:40:06;3.72;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:42:47;3.88;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:45:24;4.80;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:47:55;3.50;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:50:22;4.85;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:52:48;3.95;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:55:15;4.72;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-07-29T01:57:44;3.28;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:00:15;3.13;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:02:45;3.00;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:05:15;3.88;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:07:44;5.40;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:10:11;4.57;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:12:43;3.15;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:15:09;2.92;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:17:41;3.88;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:20:08;3.10;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:22:37;4.20;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:25:04;2.13;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:27:31;2.42;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:30:06;3.33;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:32:40;4.00;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:35:08;2.25;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:37:41;2.03;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:40:27;1.95;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:43:11;2.13;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:45:41;2.58;;;1.23;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:48:15;3.95;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:51:16;2.75;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:53:52;3.28;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:56:34;2.03;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T02:59:14;1.48;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:01:49;2.35;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:04:24;2.67;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:07:05;3.13;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:09:37;2.35;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:12:24;1.92;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:15:00;1.90;;;0.98;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:17:29;2.67;;;1.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:20:06;2.72;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:22:59;2.92;;;1.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:25:32;2.38;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:28:02;1.58;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:30:32;1.50;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:32:59;1.85;;;1.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:35:27;2.63;;;1.15;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:38:29;1.90;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:41:22;2.72;;;1.02;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:44:06;2.35;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:46:49;1.95;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:49:22;2.38;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:51:54;1.83;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:54:24;1.60;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T03:57:17;3.17;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:00:04;4.22;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:02:42;3.03;;;1.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:05:29;4.13;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:08:01;2.20;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:10:30;3.45;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:12:58;2.28;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:15:25;2.55;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:17:52;3.30;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:20:23;2.60;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:22:51;3.20;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:25:19;3.35;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:28:00;3.28;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:30:38;3.33;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:33:11;3.20;;;1.83;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:35:41;2.78;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:38:24;3.33;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:41:04;4.15;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:43:41;3.63;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:46:36;4.57;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:52:05;3.47;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:54:44;3.67;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T04:57:22;3.45;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:00:13;4.63;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:02:43;5.20;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:05:13;5.88;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:07:40;4.28;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:10:12;6.30;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:13:08;5.60;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:15:56;4.03;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:19:11;3.95;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:22:04;3.90;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:25:23;5.63;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:28:07;4.07;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:30:36;4.22;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:33:12;3.55;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:35:41;4.30;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:38:28;4.38;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:41:08;3.60;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:43:54;3.58;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:46:48;3.60;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:49:39;4.75;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:52:09;3.67;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:54:49;4.03;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-07-29T05:58:08;3.92;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:01:36;3.63;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:04:25;3.80;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:10:50;4.10;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:13:22;3.20;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:16:06;4.32;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:18:40;5.28;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:21:38;5.85;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:24:21;3.15;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:26:57;5.00;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:33:02;5.30;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:35:49;3.63;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:46:06;5.50;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:48:47;4.85;;;2.78;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:51:14;6.75;;;3.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:53:43;5.72;;;3.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:56:10;5.50;;;3.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T06:58:36;5.13;;;3.72;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:01:03;5.70;;;3.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:03:32;5.05;;;3.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:05:59;6.20;;;3.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:08:26;4.32;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:10:52;5.57;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:13:19;5.18;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:15:48;4.45;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:18:20;5.40;;;3.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:20:49;4.70;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:23:17;4.13;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:25:44;5.38;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:28:14;30.75;;;6.32;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:30:40;139.88;;;18.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:33:09;155.02;;;20.63;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:35:36;147.38;;;20.02;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:38:03;42.58;;;6.75;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:40:31;13.07;;;3.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:43:00;8.82;;;3.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:45:26;8.15;;;3.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:47:56;3.40;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:50:23;5.13;;;2.83;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:52:50;5.30;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:55:17;4.38;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-07-29T07:57:44;6.25;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:00:10;4.70;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:02:43;4.03;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:05:10;5.78;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:07:37;4.78;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:10:04;5.30;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:12:34;4.85;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:15:01;3.13;;;2.08;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:17:32;4.05;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:19:59;4.40;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:22:28;4.40;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:25:00;3.90;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:27:27;4.05;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:29:56;4.25;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:32:22;8.00;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:34:52;5.63;;;2.75;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:37:21;4.28;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:39:48;4.78;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:42:15;3.70;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:44:45;4.07;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:47:15;4.47;;;2.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:49:43;3.70;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:52:14;6.75;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:54:42;4.53;;;2.63;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:57:08;4.40;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T08:59:36;5.65;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:02:06;4.20;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:04:33;4.57;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:07:00;5.80;;;1.92;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:09:27;3.78;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:11:57;1.85;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:14:26;5.20;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:16:53;2.80;;;1.55;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:19:20;2.97;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:21:47;2.78;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:24:16;2.80;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:26:50;4.82;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:29:22;2.40;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:31:50;2.50;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:34:17;3.83;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:36:44;3.00;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:39:11;1.73;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:41:39;2.72;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:44:14;2.67;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:46:45;6.68;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:49:13;2.35;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:51:39;2.83;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:54:10;1.80;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:56:41;2.75;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T09:59:12;2.58;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:01:39;2.70;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:04:07;2.53;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:06:38;3.30;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:09:10;1.80;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:11:38;3.13;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:14:06;2.35;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:16:39;3.75;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:19:08;2.80;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:21:37;5.57;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:24:06;4.05;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:26:41;4.55;;;1.25;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:29:12;4.90;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:31:42;2.60;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:34:10;4.35;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:36:39;6.43;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:39:07;5.50;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:49:42;4.07;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:52:14;2.25;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T10:54:46;2.58;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:00:10;4.35;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:02:39;2.38;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:05:16;3.15;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:07:44;2.80;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:10:13;3.00;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:12:42;3.15;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:17:37;4.68;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:20:06;2.75;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:22:39;3.83;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:25:09;2.60;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:27:38;2.83;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:30:06;4.47;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:32:43;3.17;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:35:13;2.20;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:37:43;4.30;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:41:33;3.45;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:44:37;5.05;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:47:40;5.53;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T11:57:52;3.90;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:00:42;4.97;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:03:55;3.20;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:18:43;2.60;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:21:13;3.53;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:23:46;4.57;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:26:17;2.75;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:28:47;2.53;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:42:26;2.97;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:45:23;3.10;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:48:04;4.05;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:57:14;2.58;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-07-29T12:59:51;2.60;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:06:57;1.92;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:09:34;2.42;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:12:18;2.45;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:15:00;1.20;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:17:56;1.73;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:20:30;2.80;;;0.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:23:15;1.88;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:25:51;2.03;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:28:49;1.55;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:31:29;2.05;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:34:05;1.63;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:36:35;1.48;;;0.82;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:39:11;1.92;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:41:38;1.75;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:44:15;1.55;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:47:00;1.42;;;1.08;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:49:36;2.13;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:52:07;2.80;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T13:55:08;3.55;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:00:44;1.90;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:03:15;1.50;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:05:57;2.08;;;1.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:08:29;2.45;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:11:03;1.65;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:13:40;1.73;;;0.95;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:16:33;1.10;;;0.82;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:22:23;1.80;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:25:04;1.90;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:28:01;1.73;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:30:42;1.45;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:33:30;2.60;;;0.82;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:37:06;1.52;;;0.85;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:42:45;1.00;;;0.82;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:46:06;1.00;;;0.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:48:46;1.42;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:51:28;3.08;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T14:54:10;1.15;;;0.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:00:16;1.13;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:02:58;1.73;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:05:38;2.22;;;0.85;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:08:38;1.35;;;0.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:11:16;1.85;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:13:47;5.18;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:16:23;1.70;;;1.02;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:27:03;1.20;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:29:59;1.10;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:32:29;1.42;;;1.00;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:35:39;1.85;;;1.13;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:38:17;1.15;;;0.80;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:41:24;1.85;;;1.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:44:00;1.65;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:46:43;3.08;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:49:33;2.42;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:52:14;2.95;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:54:54;2.35;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-07-29T15:57:41;2.28;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:00:24;3.83;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:03:18;4.38;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:05:52;5.85;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:08:45;4.18;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:11:23;5.35;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:13:56;3.40;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:16:42;2.63;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:19:33;3.25;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:22:39;3.40;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:25:09;3.08;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:27:40;4.70;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:30:13;2.45;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:32:43;3.22;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:35:15;2.40;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:37:45;3.38;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:40:17;2.80;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:42:57;2.13;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:45:31;3.00;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:47:58;2.00;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:50:25;3.95;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:52:52;4.00;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:55:20;1.70;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T16:57:47;2.10;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:00:15;1.80;;;1.25;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:02:42;2.17;;;1.17;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:05:10;1.80;;;1.15;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:07:37;2.95;;;1.02;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:10:04;3.17;;;1.35;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:12:31;4.03;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:14:58;3.05;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:17:25;2.28;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:19:52;2.60;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:22:19;4.78;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:24:46;3.65;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-07-29T17:27:12;3.08;;;1.83;;