sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57847;BME280;43675;50.030;21.952;2024-01-16T00:00:59;96875.96;;;-0.59;66.05
57847;BME280;43675;50.030;21.952;2024-01-16T00:03:46;96877.05;;;-0.63;66.34
57847;BME280;43675;50.030;21.952;2024-01-16T00:06:13;96883.99;;;-0.74;66.57
57847;BME280;43675;50.030;21.952;2024-01-16T00:08:42;96885.57;;;-0.87;66.78
57847;BME280;43675;50.030;21.952;2024-01-16T00:11:21;96891.44;;;-0.95;67.16
57847;BME280;43675;50.030;21.952;2024-01-16T00:13:54;96893.71;;;-0.94;67.30
57847;BME280;43675;50.030;21.952;2024-01-16T00:16:21;96892.49;;;-0.80;67.36
57847;BME280;43675;50.030;21.952;2024-01-16T00:18:47;96889.38;;;-0.68;67.15
57847;BME280;43675;50.030;21.952;2024-01-16T00:21:14;96890.94;;;-0.57;67.00
57847;BME280;43675;50.030;21.952;2024-01-16T00:23:41;96897.83;;;-0.48;66.86
57847;BME280;43675;50.030;21.952;2024-01-16T00:26:21;96902.91;;;-0.43;66.65
57847;BME280;43675;50.030;21.952;2024-01-16T00:28:48;96905.79;;;-0.39;66.55
57847;BME280;43675;50.030;21.952;2024-01-16T00:31:14;96908.67;;;-0.32;66.61
57847;BME280;43675;50.030;21.952;2024-01-16T00:33:41;96908.02;;;-0.29;66.55
57847;BME280;43675;50.030;21.952;2024-01-16T00:36:08;96915.71;;;-0.25;66.33
57847;BME280;43675;50.030;21.952;2024-01-16T00:38:55;96915.02;;;-0.23;66.33
57847;BME280;43675;50.030;21.952;2024-01-16T00:41:29;96923.19;;;-0.25;66.31
57847;BME280;43675;50.030;21.952;2024-01-16T00:43:56;96929.52;;;-0.29;66.49
57847;BME280;43675;50.030;21.952;2024-01-16T00:46:22;96930.95;;;-0.19;66.55
57847;BME280;43675;50.030;21.952;2024-01-16T00:49:00;96939.08;;;-0.09;66.44
57847;BME280;43675;50.030;21.952;2024-01-16T00:51:47;96941.35;;;-0.13;66.46
57847;BME280;43675;50.030;21.952;2024-01-16T00:54:17;96931.37;;;-0.22;66.72
57847;BME280;43675;50.030;21.952;2024-01-16T00:56:43;96933.41;;;-0.25;66.69
57847;BME280;43675;50.030;21.952;2024-01-16T00:59:10;96936.67;;;-0.17;66.84
57847;BME280;43675;50.030;21.952;2024-01-16T01:01:58;96940.34;;;-0.13;66.75
57847;BME280;43675;50.030;21.952;2024-01-16T01:04:24;96944.39;;;-0.26;66.78
57847;BME280;43675;50.030;21.952;2024-01-16T01:06:51;96942.05;;;-0.23;66.86
57847;BME280;43675;50.030;21.952;2024-01-16T01:15:06;96955.50;;;-0.40;67.41
57847;BME280;43675;50.030;21.952;2024-01-16T01:17:33;96954.29;;;-0.38;67.32
57847;BME280;43675;50.030;21.952;2024-01-16T01:19:59;96956.67;;;-0.21;67.30
57847;BME280;43675;50.030;21.952;2024-01-16T01:22:26;96961.80;;;-0.03;66.95
57847;BME280;43675;50.030;21.952;2024-01-16T01:24:52;96960.22;;;0.12;66.68
57847;BME280;43675;50.030;21.952;2024-01-16T01:27:19;96959.11;;;0.25;66.47
57847;BME280;43675;50.030;21.952;2024-01-16T01:29:46;96962.02;;;0.34;66.20
57847;BME280;43675;50.030;21.952;2024-01-16T01:32:16;96963.33;;;0.31;66.13
57847;BME280;43675;50.030;21.952;2024-01-16T01:34:52;96967.02;;;0.24;66.18
57847;BME280;43675;50.030;21.952;2024-01-16T01:37:18;96965.85;;;0.19;66.34
57847;BME280;43675;50.030;21.952;2024-01-16T01:39:45;96973.25;;;0.16;66.28
57847;BME280;43675;50.030;21.952;2024-01-16T01:42:35;96969.13;;;0.14;66.20
57847;BME280;43675;50.030;21.952;2024-01-16T01:45:15;96978.20;;;0.16;66.33
57847;BME280;43675;50.030;21.952;2024-01-16T01:47:44;96981.98;;;0.21;66.08
57847;BME280;43675;50.030;21.952;2024-01-16T01:50:18;96983.47;;;0.22;66.18
57847;BME280;43675;50.030;21.952;2024-01-16T01:52:45;96985.41;;;0.34;65.88
57847;BME280;43675;50.030;21.952;2024-01-16T01:55:18;96982.11;;;0.45;65.78
57847;BME280;43675;50.030;21.952;2024-01-16T01:57:45;96988.67;;;0.43;65.66
57847;BME280;43675;50.030;21.952;2024-01-16T02:00:32;96995.45;;;0.33;65.70
57847;BME280;43675;50.030;21.952;2024-01-16T02:02:59;96997.56;;;0.27;66.02
57847;BME280;43675;50.030;21.952;2024-01-16T02:05:27;96996.86;;;0.35;65.92
57847;BME280;43675;50.030;21.952;2024-01-16T02:07:58;96999.43;;;0.42;65.82
57847;BME280;43675;50.030;21.952;2024-01-16T02:10:45;97000.90;;;0.40;65.57
57847;BME280;43675;50.030;21.952;2024-01-16T02:13:14;97004.42;;;0.27;65.98
57847;BME280;43675;50.030;21.952;2024-01-16T02:15:43;97006.87;;;0.15;65.87
57847;BME280;43675;50.030;21.952;2024-01-16T02:18:20;97003.29;;;-0.03;66.21
57847;BME280;43675;50.030;21.952;2024-01-16T02:20:47;97009.73;;;-0.21;66.45
57847;BME280;43675;50.030;21.952;2024-01-16T02:23:14;97017.42;;;-0.38;66.87
57847;BME280;43675;50.030;21.952;2024-01-16T02:25:42;97023.63;;;-0.41;67.05
57847;BME280;43675;50.030;21.952;2024-01-16T02:28:09;97030.49;;;-0.44;66.96
57847;BME280;43675;50.030;21.952;2024-01-16T02:30:36;97037.35;;;-0.60;67.03
57847;BME280;43675;50.030;21.952;2024-01-16T02:33:10;97036.16;;;-0.81;67.54
57847;BME280;43675;50.030;21.952;2024-01-16T02:35:40;97042.30;;;-0.98;68.34
57847;BME280;43675;50.030;21.952;2024-01-16T02:38:11;97040.67;;;-1.10;68.62
57847;BME280;43675;50.030;21.952;2024-01-16T02:43:27;97044.36;;;-1.07;69.26
57847;BME280;43675;50.030;21.952;2024-01-16T02:46:10;97045.91;;;-0.91;69.51
57847;BME280;43675;50.030;21.952;2024-01-16T02:48:43;97047.94;;;-0.88;69.54
57847;BME280;43675;50.030;21.952;2024-01-16T02:51:16;97057.73;;;-0.73;69.61
57847;BME280;43675;50.030;21.952;2024-01-16T02:53:43;97059.02;;;-0.63;69.56
57847;BME280;43675;50.030;21.952;2024-01-16T02:56:10;97058.53;;;-0.62;69.88
57847;BME280;43675;50.030;21.952;2024-01-16T02:58:37;97064.40;;;-0.60;69.96
57847;BME280;43675;50.030;21.952;2024-01-16T03:01:04;97065.73;;;-0.60;69.80
57847;BME280;43675;50.030;21.952;2024-01-16T03:03:33;97069.30;;;-0.60;70.00
57847;BME280;43675;50.030;21.952;2024-01-16T03:06:03;97070.82;;;-0.58;69.94
57847;BME280;43675;50.030;21.952;2024-01-16T03:08:29;97075.14;;;-0.53;70.15
57847;BME280;43675;50.030;21.952;2024-01-16T03:11:02;97085.16;;;-0.47;70.09
57847;BME280;43675;50.030;21.952;2024-01-16T03:13:32;97086.95;;;-0.40;70.12
57847;BME280;43675;50.030;21.952;2024-01-16T03:15:59;97085.45;;;-0.36;69.89
57847;BME280;43675;50.030;21.952;2024-01-16T03:18:44;97087.77;;;-0.38;69.87
57847;BME280;43675;50.030;21.952;2024-01-16T03:21:15;97085.41;;;-0.42;69.87
57847;BME280;43675;50.030;21.952;2024-01-16T03:24:00;97088.73;;;-0.43;69.80
57847;BME280;43675;50.030;21.952;2024-01-16T03:26:26;97086.34;;;-0.45;70.01
57847;BME280;43675;50.030;21.952;2024-01-16T03:28:56;97089.66;;;-0.45;69.96
57847;BME280;43675;50.030;21.952;2024-01-16T03:31:43;97087.14;;;-0.46;70.12
57847;BME280;43675;50.030;21.952;2024-01-16T03:34:30;97088.41;;;-0.43;70.06
57847;BME280;43675;50.030;21.952;2024-01-16T03:36:59;97095.39;;;-0.39;69.86
57847;BME280;43675;50.030;21.952;2024-01-16T03:39:26;97098.44;;;-0.25;69.64
57847;BME280;43675;50.030;21.952;2024-01-16T03:41:53;97098.80;;;-0.14;69.30
57847;BME280;43675;50.030;21.952;2024-01-16T03:44:19;97100.94;;;-0.05;68.90
57847;BME280;43675;50.030;21.952;2024-01-16T03:46:46;97098.37;;;0.01;68.77
57847;BME280;43675;50.030;21.952;2024-01-16T03:49:16;97102.90;;;0.08;68.72
57847;BME280;43675;50.030;21.952;2024-01-16T03:51:42;97108.61;;;0.14;68.51
57847;BME280;43675;50.030;21.952;2024-01-16T03:54:09;97110.95;;;0.21;68.42
57847;BME280;43675;50.030;21.952;2024-01-16T03:56:35;97115.32;;;0.27;68.35
57847;BME280;43675;50.030;21.952;2024-01-16T03:59:02;97119.00;;;0.29;68.07
57847;BME280;43675;50.030;21.952;2024-01-16T04:01:35;97120.17;;;0.33;68.16
57847;BME280;43675;50.030;21.952;2024-01-16T04:04:04;97122.15;;;0.35;68.01
57847;BME280;43675;50.030;21.952;2024-01-16T04:06:31;97126.14;;;0.37;67.94
57847;BME280;43675;50.030;21.952;2024-01-16T04:08:58;97131.85;;;0.39;67.99
57847;BME280;43675;50.030;21.952;2024-01-16T04:11:25;97135.03;;;0.42;67.88
57847;BME280;43675;50.030;21.952;2024-01-16T04:13:51;97132.09;;;0.44;67.78
57847;BME280;43675;50.030;21.952;2024-01-16T04:16:18;97138.23;;;0.47;67.78
57847;BME280;43675;50.030;21.952;2024-01-16T04:18:44;97145.84;;;0.50;67.67
57847;BME280;43675;50.030;21.952;2024-01-16T04:21:11;97147.93;;;0.53;67.78
57847;BME280;43675;50.030;21.952;2024-01-16T04:23:38;97146.60;;;0.54;67.63
57847;BME280;43675;50.030;21.952;2024-01-16T04:26:08;97147.23;;;0.53;67.53
57847;BME280;43675;50.030;21.952;2024-01-16T04:28:35;97146.09;;;0.47;67.50
57847;BME280;43675;50.030;21.952;2024-01-16T04:31:03;97149.25;;;0.31;67.83
57847;BME280;43675;50.030;21.952;2024-01-16T04:33:31;97148.86;;;0.18;68.28
57847;BME280;43675;50.030;21.952;2024-01-16T04:36:08;97149.06;;;0.10;68.32
57847;BME280;43675;50.030;21.952;2024-01-16T04:38:35;97155.53;;;0.05;68.44
57847;BME280;43675;50.030;21.952;2024-01-16T04:41:02;97162.70;;;0.06;68.53
57847;BME280;43675;50.030;21.952;2024-01-16T04:43:35;97168.64;;;0.00;68.68
57847;BME280;43675;50.030;21.952;2024-01-16T04:46:02;97170.84;;;0.08;68.62
57847;BME280;43675;50.030;21.952;2024-01-16T04:48:28;97171.70;;;0.17;68.43
57847;BME280;43675;50.030;21.952;2024-01-16T04:50:55;97170.36;;;0.24;68.42
57847;BME280;43675;50.030;21.952;2024-01-16T04:53:31;97177.81;;;0.22;68.54
57847;BME280;43675;50.030;21.952;2024-01-16T04:56:01;97177.61;;;0.08;68.80
57847;BME280;43675;50.030;21.952;2024-01-16T04:58:27;97174.45;;;-0.01;69.08
57847;BME280;43675;50.030;21.952;2024-01-16T05:03:42;97174.89;;;-0.19;69.50
57847;BME280;43675;50.030;21.952;2024-01-16T05:06:13;97180.70;;;-0.26;69.81
57847;BME280;43675;50.030;21.952;2024-01-16T05:08:41;97177.77;;;-0.30;70.07
57847;BME280;43675;50.030;21.952;2024-01-16T05:11:08;97176.55;;;-0.23;70.14
57847;BME280;43675;50.030;21.952;2024-01-16T05:13:34;97175.10;;;-0.14;70.13
57847;BME280;43675;50.030;21.952;2024-01-16T05:16:01;97183.75;;;-0.08;70.07
57847;BME280;43675;50.030;21.952;2024-01-16T05:18:28;97178.04;;;-0.05;69.95
57847;BME280;43675;50.030;21.952;2024-01-16T05:20:57;97178.94;;;-0.02;69.80
57847;BME280;43675;50.030;21.952;2024-01-16T05:23:24;97181.42;;;-0.11;69.93
57847;BME280;43675;50.030;21.952;2024-01-16T05:26:11;97185.86;;;-0.26;70.25
57847;BME280;43675;50.030;21.952;2024-01-16T05:28:44;97192.60;;;-0.38;70.59
57847;BME280;43675;50.030;21.952;2024-01-16T05:31:11;97194.64;;;-0.30;70.31
57847;BME280;43675;50.030;21.952;2024-01-16T05:33:37;97202.76;;;-0.24;70.34
57847;BME280;43675;50.030;21.952;2024-01-16T05:36:04;97210.98;;;-0.20;70.18
57847;BME280;43675;50.030;21.952;2024-01-16T05:38:31;97210.62;;;-0.15;70.14
57847;BME280;43675;50.030;21.952;2024-01-16T05:41:17;97212.88;;;-0.11;70.31
57847;BME280;43675;50.030;21.952;2024-01-16T05:44:04;97220.61;;;-0.12;70.17
57847;BME280;43675;50.030;21.952;2024-01-16T05:46:31;97219.26;;;-0.20;70.37
57847;BME280;43675;50.030;21.952;2024-01-16T05:48:58;97221.56;;;-0.11;70.31
57847;BME280;43675;50.030;21.952;2024-01-16T05:51:27;97227.65;;;-0.02;70.23
57847;BME280;43675;50.030;21.952;2024-01-16T05:53:54;97227.92;;;0.05;70.16
57847;BME280;43675;50.030;21.952;2024-01-16T05:56:23;97228.52;;;0.04;70.09
57847;BME280;43675;50.030;21.952;2024-01-16T05:59:00;97231.61;;;-0.06;70.46
57847;BME280;43675;50.030;21.952;2024-01-16T06:01:46;97237.30;;;-0.14;70.78
57847;BME280;43675;50.030;21.952;2024-01-16T06:04:16;97239.96;;;-0.18;70.96
57847;BME280;43675;50.030;21.952;2024-01-16T06:06:47;97249.02;;;-0.20;71.15
57847;BME280;43675;50.030;21.952;2024-01-16T06:09:14;97247.34;;;-0.24;71.03
57847;BME280;43675;50.030;21.952;2024-01-16T06:11:43;97253.87;;;-0.24;71.34
57847;BME280;43675;50.030;21.952;2024-01-16T06:16:57;97253.73;;;-0.29;71.26
57847;BME280;43675;50.030;21.952;2024-01-16T06:20:06;97259.27;;;-0.27;71.50
57847;BME280;43675;50.030;21.952;2024-01-16T06:25:27;97262.48;;;-0.26;71.95
57847;BME280;43675;50.030;21.952;2024-01-16T06:27:54;97267.59;;;-0.15;72.30
57847;BME280;43675;50.030;21.952;2024-01-16T06:30:22;97268.43;;;-0.12;72.69
57847;BME280;43675;50.030;21.952;2024-01-16T06:32:57;97271.64;;;-0.21;73.38
57847;BME280;43675;50.030;21.952;2024-01-16T06:35:24;97279.21;;;-0.22;73.72
57847;BME280;43675;50.030;21.952;2024-01-16T06:37:51;97280.64;;;-0.27;74.23
57847;BME280;43675;50.030;21.952;2024-01-16T06:40:24;97282.05;;;-0.41;74.75
57847;BME280;43675;50.030;21.952;2024-01-16T06:43:00;97288.91;;;-0.48;75.41
57847;BME280;43675;50.030;21.952;2024-01-16T06:45:27;97292.01;;;-0.52;75.74
57847;BME280;43675;50.030;21.952;2024-01-16T06:47:54;97300.25;;;-0.54;76.14
57847;BME280;43675;50.030;21.952;2024-01-16T06:50:29;97301.86;;;-0.54;76.59
57847;BME280;43675;50.030;21.952;2024-01-16T06:52:56;97302.75;;;-0.53;76.77
57847;BME280;43675;50.030;21.952;2024-01-16T06:55:22;97302.15;;;-0.49;77.08
57847;BME280;43675;50.030;21.952;2024-01-16T06:57:49;97302.94;;;-0.45;77.24
57847;BME280;43675;50.030;21.952;2024-01-16T07:00:22;97300.14;;;-0.42;77.33
57847;BME280;43675;50.030;21.952;2024-01-16T07:02:49;97302.03;;;-0.39;77.50
57847;BME280;43675;50.030;21.952;2024-01-16T07:05:20;97308.08;;;-0.33;77.66
57847;BME280;43675;50.030;21.952;2024-01-16T07:07:47;97310.61;;;-0.27;77.54
57847;BME280;43675;50.030;21.952;2024-01-16T07:10:20;97312.60;;;-0.11;77.32
57847;BME280;43675;50.030;21.952;2024-01-16T07:12:47;97316.27;;;0.04;77.07
57847;BME280;43675;50.030;21.952;2024-01-16T07:15:14;97325.35;;;0.16;76.90
57847;BME280;43675;50.030;21.952;2024-01-16T07:17:41;97333.83;;;0.26;76.58
57847;BME280;43675;50.030;21.952;2024-01-16T07:20:08;97344.25;;;0.34;76.35
57847;BME280;43675;50.030;21.952;2024-01-16T07:22:36;97348.27;;;0.40;76.03
57847;BME280;43675;50.030;21.952;2024-01-16T07:25:03;97343.06;;;0.44;75.84
57847;BME280;43675;50.030;21.952;2024-01-16T07:27:30;97339.76;;;0.49;75.48
57847;BME280;43675;50.030;21.952;2024-01-16T07:29:56;97344.20;;;0.53;75.39
57847;BME280;43675;50.030;21.952;2024-01-16T07:32:23;97350.52;;;0.56;74.93
57847;BME280;43675;50.030;21.952;2024-01-16T07:34:49;97351.00;;;0.58;74.80
57847;BME280;43675;50.030;21.952;2024-01-16T07:37:36;97352.67;;;0.61;74.53
57847;BME280;43675;50.030;21.952;2024-01-16T07:40:03;97358.59;;;0.57;74.56
57847;BME280;43675;50.030;21.952;2024-01-16T07:42:30;97361.13;;;0.61;74.40
57847;BME280;43675;50.030;21.952;2024-01-16T07:45:20;97364.52;;;0.64;74.06
57847;BME280;43675;50.030;21.952;2024-01-16T07:48:08;97375.29;;;0.52;73.97
57847;BME280;43675;50.030;21.952;2024-01-16T07:50:51;97385.13;;;0.46;74.09
57847;BME280;43675;50.030;21.952;2024-01-16T07:56:28;97388.55;;;0.44;74.05
57847;BME280;43675;50.030;21.952;2024-01-16T08:02:05;97406.96;;;0.24;73.62
57847;BME280;43675;50.030;21.952;2024-01-16T08:04:44;97410.60;;;0.11;74.24
57847;BME280;43675;50.030;21.952;2024-01-16T08:07:21;97415.16;;;0.05;74.11
57847;BME280;43675;50.030;21.952;2024-01-16T08:10:08;97417.70;;;-0.05;74.42
57847;BME280;43675;50.030;21.952;2024-01-16T08:12:44;97421.55;;;-0.08;74.83
57847;BME280;43675;50.030;21.952;2024-01-16T08:15:16;97424.02;;;-0.09;74.82
57847;BME280;43675;50.030;21.952;2024-01-16T08:18:12;97430.36;;;-0.11;75.17
57847;BME280;43675;50.030;21.952;2024-01-16T08:21:02;97437.02;;;-0.09;75.17
57847;BME280;43675;50.030;21.952;2024-01-16T08:23:29;97443.84;;;-0.06;75.26
57847;BME280;43675;50.030;21.952;2024-01-16T08:25:56;97441.45;;;0.04;74.80
57847;BME280;43675;50.030;21.952;2024-01-16T08:28:24;97441.96;;;0.13;74.22
57847;BME280;43675;50.030;21.952;2024-01-16T08:30:51;97457.30;;;0.13;73.65
57847;BME280;43675;50.030;21.952;2024-01-16T08:33:21;97461.87;;;0.12;73.22
57847;BME280;43675;50.030;21.952;2024-01-16T08:35:50;97465.63;;;-0.01;73.14
57847;BME280;43675;50.030;21.952;2024-01-16T08:38:40;97470.19;;;-0.15;73.47
57847;BME280;43675;50.030;21.952;2024-01-16T08:41:18;97480.93;;;-0.28;73.59
57847;BME280;43675;50.030;21.952;2024-01-16T08:43:45;97480.79;;;-0.42;74.31
57847;BME280;43675;50.030;21.952;2024-01-16T08:46:12;97486.84;;;-0.40;74.53
57847;BME280;43675;50.030;21.952;2024-01-16T08:48:38;97490.20;;;-0.34;74.90
57847;BME280;43675;50.030;21.952;2024-01-16T08:51:08;97495.64;;;-0.29;75.28
57847;BME280;43675;50.030;21.952;2024-01-16T08:53:39;97493.11;;;-0.27;75.28
57847;BME280;43675;50.030;21.952;2024-01-16T08:56:09;97499.73;;;-0.34;75.53
57847;BME280;43675;50.030;21.952;2024-01-16T08:58:39;97502.50;;;-0.35;75.37
57847;BME280;43675;50.030;21.952;2024-01-16T09:01:17;97499.63;;;-0.35;75.11
57847;BME280;43675;50.030;21.952;2024-01-16T09:03:44;97503.23;;;-0.37;74.78
57847;BME280;43675;50.030;21.952;2024-01-16T09:06:14;97513.02;;;-0.43;74.37
57847;BME280;43675;50.030;21.952;2024-01-16T09:08:41;97509.06;;;-0.42;74.14
57847;BME280;43675;50.030;21.952;2024-01-16T09:11:07;97512.11;;;-0.35;73.86
57847;BME280;43675;50.030;21.952;2024-01-16T09:13:34;97518.38;;;-0.30;73.41
57847;BME280;43675;50.030;21.952;2024-01-16T09:16:01;97520.80;;;-0.25;72.95
57847;BME280;43675;50.030;21.952;2024-01-16T09:18:27;97523.13;;;-0.12;72.83
57847;BME280;43675;50.030;21.952;2024-01-16T09:20:54;97532.52;;;0.07;72.18
57847;BME280;43675;50.030;21.952;2024-01-16T09:23:27;97529.02;;;0.25;71.71
57847;BME280;43675;50.030;21.952;2024-01-16T09:25:54;97535.32;;;0.45;70.96
57847;BME280;43675;50.030;21.952;2024-01-16T09:28:28;97533.19;;;0.54;69.80
57847;BME280;43675;50.030;21.952;2024-01-16T09:31:16;97543.36;;;0.35;69.06
57847;BME280;43675;50.030;21.952;2024-01-16T09:33:52;97547.59;;;0.12;69.46
57847;BME280;43675;50.030;21.952;2024-01-16T09:36:42;97551.15;;;-0.07;69.65
57847;BME280;43675;50.030;21.952;2024-01-16T09:39:56;97554.72;;;-0.30;70.43
57847;BME280;43675;50.030;21.952;2024-01-16T09:45:24;97551.13;;;-0.35;71.88
57847;BME280;43675;50.030;21.952;2024-01-16T09:47:51;97553.36;;;-0.22;71.83
57847;BME280;43675;50.030;21.952;2024-01-16T09:50:19;97557.70;;;-0.10;71.99
57847;BME280;43675;50.030;21.952;2024-01-16T09:52:46;97562.92;;;-0.02;71.81
57847;BME280;43675;50.030;21.952;2024-01-16T09:55:14;97566.66;;;0.10;71.53
57847;BME280;43675;50.030;21.952;2024-01-16T09:57:52;97567.96;;;0.14;71.29
57847;BME280;43675;50.030;21.952;2024-01-16T10:03:19;97566.36;;;-0.03;71.57
57847;BME280;43675;50.030;21.952;2024-01-16T10:05:48;97570.98;;;-0.09;71.27
57847;BME280;43675;50.030;21.952;2024-01-16T10:08:15;97573.19;;;0.03;71.14
57847;BME280;43675;50.030;21.952;2024-01-16T10:10:41;97574.60;;;0.21;70.83
57847;BME280;43675;50.030;21.952;2024-01-16T10:13:08;97579.34;;;0.31;70.19
57847;BME280;43675;50.030;21.952;2024-01-16T10:15:35;97588.30;;;0.37;70.15
57847;BME280;43675;50.030;21.952;2024-01-16T10:18:02;97589.21;;;0.45;69.99
57847;BME280;43675;50.030;21.952;2024-01-16T10:20:33;97591.39;;;0.52;69.75
57847;BME280;43675;50.030;21.952;2024-01-16T10:23:00;97599.69;;;0.58;69.17
57847;BME280;43675;50.030;21.952;2024-01-16T10:25:26;97603.23;;;0.59;68.94
57847;BME280;43675;50.030;21.952;2024-01-16T10:28:03;97606.67;;;0.59;68.83
57847;BME280;43675;50.030;21.952;2024-01-16T10:30:30;97614.17;;;0.66;68.45
57847;BME280;43675;50.030;21.952;2024-01-16T10:33:14;97617.06;;;0.64;68.06
57847;BME280;43675;50.030;21.952;2024-01-16T10:35:42;97623.31;;;0.59;68.11
57847;BME280;43675;50.030;21.952;2024-01-16T10:38:20;97627.66;;;0.62;67.50
57847;BME280;43675;50.030;21.952;2024-01-16T10:40:47;97625.54;;;0.68;67.10
57847;BME280;43675;50.030;21.952;2024-01-16T10:43:17;97627.56;;;0.73;66.90
57847;BME280;43675;50.030;21.952;2024-01-16T10:45:43;97629.70;;;0.79;66.69
57847;BME280;43675;50.030;21.952;2024-01-16T10:48:11;97637.17;;;0.91;66.20
57847;BME280;43675;50.030;21.952;2024-01-16T10:50:38;97638.15;;;0.86;65.52
57847;BME280;43675;50.030;21.952;2024-01-16T10:53:06;97633.65;;;0.71;65.37
57847;BME280;43675;50.030;21.952;2024-01-16T10:55:54;97634.27;;;0.69;65.96
57847;BME280;43675;50.030;21.952;2024-01-16T10:58:32;97635.91;;;0.59;65.44
57847;BME280;43675;50.030;21.952;2024-01-16T11:01:03;97640.83;;;0.41;65.62
57847;BME280;43675;50.030;21.952;2024-01-16T11:03:40;97646.58;;;0.31;65.52
57847;BME280;43675;50.030;21.952;2024-01-16T11:06:09;97643.86;;;0.33;65.36
57847;BME280;43675;50.030;21.952;2024-01-16T11:08:37;97645.33;;;0.39;65.04
57847;BME280;43675;50.030;21.952;2024-01-16T11:11:06;97643.55;;;0.52;65.04
57847;BME280;43675;50.030;21.952;2024-01-16T11:13:40;97645.66;;;0.59;64.66
57847;BME280;43675;50.030;21.952;2024-01-16T11:16:07;97646.80;;;0.53;64.35
57847;BME280;43675;50.030;21.952;2024-01-16T11:18:34;97654.02;;;0.65;64.26
57847;BME280;43675;50.030;21.952;2024-01-16T11:21:18;97655.15;;;0.80;63.47
57847;BME280;43675;50.030;21.952;2024-01-16T11:23:51;97657.75;;;0.82;63.22
57847;BME280;43675;50.030;21.952;2024-01-16T11:26:49;97659.83;;;0.73;62.74
57847;BME280;43675;50.030;21.952;2024-01-16T11:30:06;97658.36;;;0.68;62.80
57847;BME280;43675;50.030;21.952;2024-01-16T11:32:55;97660.40;;;0.73;62.77
57847;BME280;43675;50.030;21.952;2024-01-16T11:35:54;97658.36;;;0.83;62.67
57847;BME280;43675;50.030;21.952;2024-01-16T11:38:35;97661.32;;;0.92;62.55
57847;BME280;43675;50.030;21.952;2024-01-16T11:41:02;97666.20;;;0.97;62.14
57847;BME280;43675;50.030;21.952;2024-01-16T11:44:35;97665.17;;;1.16;61.91
57847;BME280;43675;50.030;21.952;2024-01-16T11:47:27;97665.43;;;1.39;61.71
57847;BME280;43675;50.030;21.952;2024-01-16T11:53:36;97667.83;;;1.70;61.05
57847;BME280;43675;50.030;21.952;2024-01-16T12:03:10;97678.81;;;1.52;61.07
57847;BME280;43675;50.030;21.952;2024-01-16T12:05:36;97686.21;;;1.55;61.55
57847;BME280;43675;50.030;21.952;2024-01-16T12:08:09;97687.56;;;1.59;61.67
57847;BME280;43675;50.030;21.952;2024-01-16T12:10:46;97689.67;;;1.56;61.98
57847;BME280;43675;50.030;21.952;2024-01-16T12:13:13;97695.52;;;1.39;62.67
57847;BME280;43675;50.030;21.952;2024-01-16T12:15:46;97692.04;;;1.24;63.67
57847;BME280;43675;50.030;21.952;2024-01-16T12:18:33;97690.47;;;1.12;64.51
57847;BME280;43675;50.030;21.952;2024-01-16T12:21:08;97693.67;;;1.01;65.20
57847;BME280;43675;50.030;21.952;2024-01-16T12:23:35;97695.14;;;1.07;65.48
57847;BME280;43675;50.030;21.952;2024-01-16T12:26:01;97693.55;;;1.11;65.90
57847;BME280;43675;50.030;21.952;2024-01-16T12:28:34;97697.77;;;1.11;66.06
57847;BME280;43675;50.030;21.952;2024-01-16T12:31:01;97702.19;;;1.10;66.24
57847;BME280;43675;50.030;21.952;2024-01-16T12:33:30;97698.66;;;1.08;66.46
57847;BME280;43675;50.030;21.952;2024-01-16T12:36:15;97701.39;;;0.94;66.68
57847;BME280;43675;50.030;21.952;2024-01-16T12:38:45;97708.80;;;0.74;67.26
57847;BME280;43675;50.030;21.952;2024-01-16T12:41:20;97713.46;;;0.70;67.65
57847;BME280;43675;50.030;21.952;2024-01-16T12:43:50;97724.77;;;0.57;68.22
57847;BME280;43675;50.030;21.952;2024-01-16T12:46:37;97731.67;;;0.48;68.32
57847;BME280;43675;50.030;21.952;2024-01-16T12:55:14;97744.21;;;0.01;69.90
57847;BME280;43675;50.030;21.952;2024-01-16T12:57:53;97745.36;;;-0.04;70.31
57847;BME280;43675;50.030;21.952;2024-01-16T13:00:50;97744.11;;;-0.07;70.53
57847;BME280;43675;50.030;21.952;2024-01-16T13:03:18;97743.02;;;-0.13;70.75
57847;BME280;43675;50.030;21.952;2024-01-16T13:05:58;97748.27;;;-0.07;71.20
57847;BME280;43675;50.030;21.952;2024-01-16T13:08:26;97745.98;;;-0.05;71.14
57847;BME280;43675;50.030;21.952;2024-01-16T13:11:06;97745.73;;;0.02;71.39
57847;BME280;43675;50.030;21.952;2024-01-16T13:14:00;97747.44;;;0.03;71.30
57847;BME280;43675;50.030;21.952;2024-01-16T13:16:27;97748.29;;;-0.04;71.60
57847;BME280;43675;50.030;21.952;2024-01-16T13:19:00;97755.54;;;0.07;71.74
57847;BME280;43675;50.030;21.952;2024-01-16T13:21:27;97756.71;;;0.19;71.70
57847;BME280;43675;50.030;21.952;2024-01-16T13:23:54;97760.39;;;0.29;71.64
57847;BME280;43675;50.030;21.952;2024-01-16T13:26:20;97758.82;;;0.40;71.67
57847;BME280;43675;50.030;21.952;2024-01-16T13:28:47;97763.71;;;0.50;71.58
57847;BME280;43675;50.030;21.952;2024-01-16T13:31:13;97767.23;;;0.58;71.29
57847;BME280;43675;50.030;21.952;2024-01-16T13:33:40;97764.28;;;0.62;71.21
57847;BME280;43675;50.030;21.952;2024-01-16T13:36:19;97764.52;;;0.61;70.88
57847;BME280;43675;50.030;21.952;2024-01-16T13:38:46;97764.10;;;0.53;70.72
57847;BME280;43675;50.030;21.952;2024-01-16T13:41:16;97768.13;;;0.47;70.54
57847;BME280;43675;50.030;21.952;2024-01-16T13:43:45;97771.73;;;0.29;70.62
57847;BME280;43675;50.030;21.952;2024-01-16T13:46:35;97773.91;;;0.08;70.37
57847;BME280;43675;50.030;21.952;2024-01-16T13:49:19;97774.80;;;-0.28;70.69
57847;BME280;43675;50.030;21.952;2024-01-16T13:54:43;97778.55;;;-0.82;71.53
57847;BME280;43675;50.030;21.952;2024-01-16T13:57:09;97775.31;;;-0.81;71.99
57847;BME280;43675;50.030;21.952;2024-01-16T13:59:36;97773.99;;;-0.80;71.82
57847;BME280;43675;50.030;21.952;2024-01-16T14:02:16;97776.10;;;-0.80;71.91
57847;BME280;43675;50.030;21.952;2024-01-16T14:04:45;97776.70;;;-0.92;71.72
57847;BME280;43675;50.030;21.952;2024-01-16T14:07:44;97784.30;;;-1.07;72.57
57847;BME280;43675;50.030;21.952;2024-01-16T14:10:33;97794.45;;;-1.18;72.99