sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2024-01-10T00:00:46;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:03:13;-3.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:05:40;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:08:07;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:10:33;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:13:00;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:15:27;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:17:54;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:20:20;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:22:47;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:25:14;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:27:41;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:30:08;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:32:35;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:35:02;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:37:29;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:39:56;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:42:23;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:44:50;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:47:16;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:49:43;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:52:10;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:54:37;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:57:03;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T00:59:30;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:01:57;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:04:23;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:06:50;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:09:17;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:11:44;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:14:11;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:16:38;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:19:05;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:21:31;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:23:58;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:26:25;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:28:51;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:31:18;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:33:45;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:36:12;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:38:39;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:41:05;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:43:32;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:45:59;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:48:26;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:50:59;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:53:26;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:55:55;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T01:58:23;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:00:50;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:03:18;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:05:46;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:08:13;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:10:40;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:13:06;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:15:36;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:18:02;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:20:29;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:22:56;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:25:23;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:27:50;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:30:16;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:32:43;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:35:10;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:37:37;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:40:04;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:42:32;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:44:58;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:47:25;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:49:52;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:52:19;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:54:46;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:57:13;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T02:59:40;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:02:07;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:04:33;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:07:00;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:09:27;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:11:54;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:14:20;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:16:48;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:19:15;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:21:42;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:24:09;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:26:35;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:29:02;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:31:29;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:33:57;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:36:27;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:38:54;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:41:21;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:43:48;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:46:15;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:48:43;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:51:16;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:53:44;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:56:14;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T03:58:40;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:01:08;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:03:36;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:06:03;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:08:30;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:10:57;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:13:24;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:15:51;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:18:18;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:20:45;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:23:12;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:25:39;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:28:05;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:30:32;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:32:59;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:35:26;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:37:53;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:40:20;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:42:46;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:45:13;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:47:40;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:50:07;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:52:39;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:55:06;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T04:57:34;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:00:02;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:02:31;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:04:58;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:07:25;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:09:52;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:12:19;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:14:45;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:17:12;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:19:39;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:22:07;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:24:33;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:27:02;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:29:29;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:31:56;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:34:23;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:36:49;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:39:16;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:41:43;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:44:12;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:46:40;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:49:09;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:51:36;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:54:04;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:56:31;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T05:58:58;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:01:24;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:03:51;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:06:18;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:08:45;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:11:12;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:13:39;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:16:19;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:18:46;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:21:13;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:23:40;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:26:07;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:28:34;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:31:01;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:33:28;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:35:55;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:38:23;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:40:51;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:43:18;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:45:45;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:48:13;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:50:40;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:53:07;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:55:34;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T06:58:01;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:00:29;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:02:57;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:05:24;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:07:51;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:10:21;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:12:55;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:15:22;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:17:49;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:20:16;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:22:43;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:25:13;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:27:43;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:30:10;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:32:44;-5.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:35:13;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:37:43;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:40:10;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:42:37;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:45:06;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:47:35;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:50:10;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:52:37;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:55:04;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T07:57:35;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:00:05;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:02:32;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:05:01;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:07:33;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:10:00;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:12:27;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:14:54;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:17:21;-5.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:19:50;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:22:18;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:24:52;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:27:19;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:29:46;-5.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:32:13;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:34:41;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:37:08;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:39:35;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:42:02;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:44:29;-4.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:46:56;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:49:24;-4.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:51:51;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:54:20;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:56:49;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T08:59:16;-4.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:01:43;-4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:04:10;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:06:37;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:09:04;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:11:31;-4.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:14:02;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:16:29;-4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:18:56;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:21:27;-4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:23:54;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:26:23;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:28:50;-4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:31:17;-4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:33:44;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:36:11;-4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:38:38;-3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:41:05;-3.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:43:33;-3.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:46:03;-3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:48:31;-3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:50:59;-3.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:53:27;-3.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:55:56;-3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T09:58:24;-3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:00:55;-3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:03:21;-3.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:05:48;-3.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:08:16;-3.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:10:49;-3.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:13:29;-3.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:16:01;-3.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:18:29;-2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:21:10;-2.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:23:57;-2.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:26:26;-2.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:28:54;-2.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:31:21;-2.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:33:49;-2.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:36:19;-2.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:38:49;-2.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:41:18;-2.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:43:46;-2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:46:14;-2.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:48:43;-2.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:51:27;-1.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:53:56;-1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:56:24;-1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T10:58:53;-1.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:01:20;-1.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:03:48;-1.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:06:17;-1.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:20:04;-1.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:22:46;-1.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:25:16;-1.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:27:44;-0.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:30:30;-0.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:33:01;-0.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:35:29;-0.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:37:59;-0.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:40:46;-0.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:43:16;-0.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:45:55;-0.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:48:26;-0.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:50:55;-0.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:53:48;-0.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:56:17;-0.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T11:59:03;0.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:01:31;0.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:03:58;0.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:06:45;0.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:09:13;0.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:11:41;0.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:14:09;0.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:16:36;0.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:19:03;0.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:21:32;0.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:23:59;0.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:26:26;0.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:28:54;0.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:31:22;0.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:33:50;0.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:36:18;1.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:38:46;1.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:41:15;1.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:43:43;1.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:46:12;1.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:48:43;1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:51:12;1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:53:41;1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:56:09;2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T12:58:41;2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:01:09;1.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:03:36;2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:06:04;2.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:08:32;2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:10:59;2.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:13:35;2.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:16:03;2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:18:30;2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:20:57;2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:23:24;2.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:25:51;3.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:28:19;3.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:30:46;2.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:33:13;2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:35:40;3.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:38:08;3.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:40:36;3.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:43:05;3.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:45:32;3.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:47:58;3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:50:27;3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:52:55;3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:55:22;3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T13:57:50;4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:00:20;3.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:02:47;4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:05:14;4.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:07:41;3.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:10:11;3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:12:39;3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:15:06;3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:17:33;4.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:20:00;4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:22:27;4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:24:59;4.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:27:29;4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:29:56;4.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:32:22;4.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:34:50;4.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:37:17;3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:39:43;3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:42:10;3.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:44:37;3.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:47:04;3.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:49:38;3.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:52:05;3.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:54:32;3.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:56:59;3.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T14:59:26;2.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:02:10;2.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:04:40;2.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:07:07;2.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:09:34;2.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:12:07;2.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:14:35;2.20;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:17:04;2.10;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:19:32;2.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:21:59;2.00;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:24:27;1.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:26:54;1.90;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:29:22;1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:31:49;1.80;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:34:17;1.70;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:36:44;1.60;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:39:11;1.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:41:39;1.50;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:44:06;1.40;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:46:36;1.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:49:03;1.30;99.90
63966;DHT22;50151;52.030;5.350;2024-01-10T15:51:30;1.30;99.90