sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2022-11-14T00:00:45;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:03:11;6.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:05:43;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:08:20;5.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:10:46;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:13:12;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:15:37;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:18:01;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:20:26;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:22:50;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:25:15;4.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:27:40;4.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:30:05;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:32:30;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:34:55;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:37:20;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:39:44;4.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:42:09;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:44:33;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:46:58;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:49:22;3.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:51:47;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:54:12;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:56:36;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T00:59:03;4.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:01:27;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:03:52;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:06:17;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:08:42;6.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:11:14;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:13:39;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:16:04;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:18:29;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:20:53;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:23:18;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:25:43;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:28:10;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:30:36;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:33:01;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:35:25;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:37:50;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:40:15;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:42:40;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:48:22;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:50:54;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:53:20;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:55:45;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T01:58:09;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:00:34;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:02:59;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:05:24;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:07:49;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:10:17;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:12:43;3.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:15:08;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:17:33;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:22:35;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:25:00;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:27:25;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:29:50;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:32:14;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:34:42;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:37:06;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:39:31;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:41:56;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:44:20;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:46:45;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:49:09;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:51:34;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:53:59;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:56:23;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T02:58:48;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:01:12;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:03:37;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:06:03;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:08:28;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:10:54;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:13:18;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:15:43;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:18:08;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:20:33;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:22:58;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:25:22;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:27:47;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:30:12;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:32:37;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:35:01;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:37:26;4.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:39:50;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:42:15;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:44:40;4.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:47:04;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:49:29;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:51:53;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:54:18;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:56:44;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T03:59:08;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:01:33;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:03:57;6.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:06:22;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:08:47;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:11:14;4.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:13:39;4.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:16:04;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:18:28;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:20:53;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:23:18;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:25:44;6.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:28:08;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:30:33;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:32:58;6.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:35:22;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:37:47;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:40:11;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:42:36;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:45:01;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:47:25;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:49:50;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:52:14;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:54:39;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:57:03;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T04:59:28;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:01:53;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:04:20;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:06:45;7.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:09:09;7.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:11:34;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:13:59;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:16:23;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:18:48;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:21:14;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:23:38;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:26:08;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:28:33;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:31:05;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:33:30;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:35:55;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:38:20;6.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:40:44;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:43:09;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:45:33;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:48:04;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:50:29;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:52:55;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:55:19;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T05:57:44;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:00:09;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:02:34;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:04:58;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:07:23;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:09:48;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:12:12;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:14:37;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:17:01;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:19:26;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:21:51;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:24:15;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:26:40;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:29:05;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:31:30;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:33:55;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:36:20;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:38:45;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:41:15;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:43:43;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:46:09;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:48:34;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:51:00;6.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:53:28;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:55:58;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T06:58:27;5.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:00:52;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:03:17;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:05:41;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:08:06;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:10:30;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:12:55;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:15:20;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:17:44;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:20:10;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:22:35;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:25:05;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:27:47;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:30:15;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:32:39;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:35:04;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:37:34;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:39:59;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:42:29;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:44:53;5.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:47:18;7.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:49:42;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:52:07;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:54:32;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:56:56;7.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T07:59:21;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:01:45;7.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:04:10;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:06:35;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:08:59;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:11:24;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:14:07;7.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:16:32;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:18:57;7.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:21:22;6.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:23:49;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:26:14;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:28:38;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:31:04;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:33:29;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:35:54;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:38:18;6.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:40:43;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:43:08;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:45:34;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:48:01;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:50:25;7.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:52:50;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:55:15;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T08:57:40;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:00:05;7.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:02:30;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:04:55;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:07:19;7.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:09:44;9.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:12:08;7.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:14:33;8.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:16:58;9.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:19:23;8.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:21:47;8.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:24:12;8.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:26:36;8.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:29:01;8.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:31:26;8.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:33:51;8.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:36:15;8.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:38:42;9.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:46:36;9.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:49:02;9.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:51:32;9.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:54:21;9.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:56:46;9.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T09:59:12;9.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:15:32;9.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:20:43;10.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:26:14;10.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:29:03;10.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:31:52;10.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:34:33;10.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:39:51;10.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:42:41;11.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:45:29;11.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:48:02;11.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:50:42;11.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:53:36;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:56:02;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T10:58:27;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:00:52;11.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:03:17;11.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:05:51;11.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:08:21;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:11:11;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:13:54;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:16:22;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:18:47;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:21:14;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:23:53;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:26:29;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:34:22;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:36:54;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:39:29;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:41:58;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:45:03;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:47:22;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:49:48;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:52:18;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T11:58:18;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:00:44;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:03:12;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:08:23;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:10:51;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:13:41;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:19:05;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:30:20;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:35:22;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:37:49;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:42:52;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:48:20;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T12:50:45;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:06:38;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:11:49;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:14:51;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:17:34;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:23:03;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:25:28;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:27:53;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:30:18;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:35:23;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:38:15;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:41:17;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:49:43;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:52:14;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T13:54:49;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:00:20;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:05:29;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:16:55;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:22:07;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:28:04;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:30:32;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:35:32;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:37:57;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:40:27;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:42:53;11.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:45:20;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:47:50;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:50:23;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:53:00;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T14:55:30;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:03:57;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:06:34;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:09:09;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:11:41;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:14:12;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:16:39;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:19:04;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:21:30;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:24:16;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:26:43;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:31:48;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:39:40;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:44:37;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:47:02;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:49:27;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:51:57;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:54:28;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:56:56;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T15:59:21;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:01:49;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:04:20;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:06:46;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:09:19;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:11:44;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:14:09;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:16:34;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:18:58;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:21:23;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:23:48;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:26:13;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:28:38;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:31:02;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:33:28;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:35:57;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:38:22;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:40:46;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:43:13;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:45:40;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:48:05;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:50:30;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:52:54;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:55:19;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T16:57:44;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:00:11;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:02:36;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:05:00;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:07:25;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:09:53;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:12:18;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:14:42;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:17:07;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:19:32;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:21:56;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:24:21;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:26:46;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:29:10;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:31:36;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:34:00;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:36:28;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:38:53;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:41:17;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:43:42;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:46:08;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:48:33;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-11-14T17:51:09;12.40;99.90