sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2023-07-16T00:00:22;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:02:49;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:05:17;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:07:46;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:10:14;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:12:41;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:15:09;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:17:37;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:20:06;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:22:34;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:25:07;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:27:35;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:30:03;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:32:31;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:34:58;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:37:26;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:39:54;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:42:23;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:44:51;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:47:18;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:49:46;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:52:18;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:54:46;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:57:13;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T00:59:43;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:02:11;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:04:38;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:07:08;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:09:41;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:12:10;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:14:39;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:17:09;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:19:37;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:22:27;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:25:05;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:28:00;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:30:37;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:33:06;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:35:35;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:38:03;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:40:31;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:42:59;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:45:26;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:48:03;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:50:32;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:53:00;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:55:27;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T01:57:55;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:00:23;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:02:50;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:05:19;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:07:47;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:10:15;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:12:42;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:15:10;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:17:37;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:20:06;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:22:35;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:25:04;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:27:32;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:29:59;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:32:27;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:34:55;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:37:22;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:39:52;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:42:19;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:44:47;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:47:14;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:49:42;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:52:09;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:54:37;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:57:06;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T02:59:33;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:02:01;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:04:28;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:06:56;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:09:23;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:11:50;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:14:20;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:16:47;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:19:14;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:21:42;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:24:11;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:26:39;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:29:17;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:31:44;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:34:12;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:36:39;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:39:07;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:41:34;18.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:44:01;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:46:31;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:48:58;18.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:51:26;18.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:53:53;18.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:56:21;17.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T03:58:48;17.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:01:16;17.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:03:45;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:06:12;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:08:40;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:11:07;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:13:34;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:16:02;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:18:29;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:20:58;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:23:26;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:25:55;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:28:23;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:30:50;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:33:17;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:35:45;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:38:15;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:40:43;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:43:10;17.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:45:37;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:48:05;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:50:33;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:53:00;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:55:29;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T04:58:01;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:00:29;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:02:56;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:05:23;17.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:07:51;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:10:18;17.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:12:47;17.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:15:15;18.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:17:43;18.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:20:11;18.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:22:38;18.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:25:06;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:27:34;18.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:30:03;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:32:30;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:34:58;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:37:26;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:39:53;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:42:21;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:44:48;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:47:17;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:49:45;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:52:12;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:54:40;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:57:07;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T05:59:34;21.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:02:03;21.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:04:32;20.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:06:59;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:09:27;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:11:54;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:14:22;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:16:49;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:19:18;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:21:47;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:24:14;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:26:41;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:29:09;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:31:36;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:34:04;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:36:31;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:39:01;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:41:30;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:43:57;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:46:25;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:48:52;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:51:20;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:53:47;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:56:16;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T06:58:43;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:01:11;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:03:38;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:06:06;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:08:36;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:11:04;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:13:33;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:16:00;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:18:28;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:20:55;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:23:23;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:25:51;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:28:19;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:30:48;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:33:16;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:35:43;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:38:10;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:40:38;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:43:05;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:45:33;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:48:02;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:50:29;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:52:57;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:55:24;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T07:57:51;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:00:19;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:02:47;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:05:16;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:07:43;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:10:11;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:12:38;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:15:06;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:17:39;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:20:08;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:22:37;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:25:06;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:27:34;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:30:02;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:32:29;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:34:57;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:37:24;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:39:53;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:42:21;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:44:49;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:47:17;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:49:53;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:52:21;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:54:49;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:57:19;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T08:59:48;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:02:17;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:04:46;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:07:14;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:09:42;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:12:11;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:14:42;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:17:10;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:19:38;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:22:05;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:24:36;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:27:03;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:29:31;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:32:01;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:34:29;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:36:56;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:39:25;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:41:53;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:44:22;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:46:49;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:49:18;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:51:45;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:54:15;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:56:47;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T09:59:17;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:01:46;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:04:15;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:06:52;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:09:36;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:12:14;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:14:43;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:17:15;18.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:19:50;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:22:31;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:24:59;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:27:27;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:29:55;18.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:32:27;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:34:55;18.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:37:25;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:39:53;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:42:23;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:44:52;18.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:47:23;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:49:50;18.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:52:20;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:54:49;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:57:20;19.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T10:59:48;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:02:17;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:04:45;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:07:14;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:09:42;19.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:12:13;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:14:43;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:17:11;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:19:39;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:22:09;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:24:38;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:27:06;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:29:45;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:32:13;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:34:52;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:37:19;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:39:48;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:42:22;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:44:51;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:47:20;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:49:48;21.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:52:19;22.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:54:47;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:57:15;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T11:59:43;22.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:02:12;22.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:04:40;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:07:08;22.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:09:35;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:12:03;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:14:31;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:16:59;21.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:19:28;21.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:21:57;22.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:24:25;22.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:26:53;22.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:29:20;22.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:31:49;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:34:16;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:36:45;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:39:13;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:41:42;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:44:09;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:46:37;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:49:04;23.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:51:31;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:54:01;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:56:28;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T12:58:56;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:01:24;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:03:51;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:06:19;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:08:46;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:11:15;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:13:43;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:16:10;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:18:38;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:21:05;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:23:33;24.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:26:01;24.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:28:30;23.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:30:57;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:33:25;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:35:52;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:38:20;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:40:47;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:43:14;24.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:45:43;24.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:48:11;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:50:38;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:53:05;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:55:33;23.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T13:58:00;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:00:28;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:02:57;23.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:05:25;23.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:07:52;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:10:20;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:12:48;23.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:15:15;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:17:43;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:20:12;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:22:39;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:25:07;23.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:27:35;23.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:30:02;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:32:30;22.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:34:57;22.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:37:27;22.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:39:54;23.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:42:22;23.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:44:49;23.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:47:17;23.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:49:44;22.90;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:52:11;23.10;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:54:40;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:57:08;23.20;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T14:59:37;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:02:05;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:04:33;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:07:00;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:09:28;23.30;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:11:57;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:14:24;23.50;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:16:51;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:19:19;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:21:47;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:24:14;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:26:42;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:29:11;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:31:38;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:34:05;23.80;99.90
12688;DHT22;6408;59.388;17.798;2023-07-16T15:36:33;23.80;99.90