sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-12-04T00:00:47;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:03:12;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:05:38;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:08:04;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:10:29;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:12:55;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:15:21;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:17:47;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:20:12;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:22:38;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:25:05;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:27:32;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:29:57;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:32:24;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:34:49;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:37:15;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:39:41;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:42:06;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:44:32;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:46:58;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:49:24;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:51:50;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:54:15;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:56:41;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T00:59:09;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:01:36;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:04:02;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:06:28;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:08:55;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:11:21;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:13:47;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:16:13;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:18:40;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:21:08;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:23:35;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:26:02;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:28:28;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:30:53;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:33:19;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:35:45;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:38:11;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:40:36;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:43:02;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:45:28;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:47:54;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:50:20;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:52:46;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:55:13;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T01:57:40;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:00:07;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:02:39;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:05:07;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:07:33;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:09:59;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:12:25;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:14:52;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:17:18;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:19:44;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:22:10;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:24:36;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:27:12;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:29:46;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:32:16;-0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:34:43;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:37:11;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:39:38;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:42:04;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:44:29;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:46:56;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:49:21;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:51:47;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:54:13;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:56:38;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T02:59:04;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:01:30;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:03:55;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:06:21;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:08:47;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:11:12;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:13:38;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:16:04;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:18:30;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:20:55;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:23:21;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:25:47;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:28:13;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:30:41;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:33:09;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:35:35;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:38:00;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:40:26;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:42:52;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:45:18;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:47:43;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:50:09;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:52:35;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:55:00;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:57:26;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T03:59:52;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:02:17;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:04:43;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:07:09;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:09:34;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:12:00;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:14:26;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:16:51;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:19:17;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:21:43;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:24:08;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:26:34;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:29:00;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:31:25;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:33:51;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:36:17;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:38:42;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:41:14;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:43:41;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:46:07;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:48:33;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:50:59;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:53:24;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:55:50;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T04:58:16;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:00:43;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:03:09;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:05:34;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:08:00;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:10:26;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:12:52;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:15:17;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:17:43;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:20:09;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:22:35;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:25:01;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:27:27;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:29:52;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:32:18;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:34:44;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:37:09;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:39:35;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:42:01;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:44:26;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:46:52;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:49:18;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:51:43;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:54:09;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:56:35;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T05:59:00;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:01:27;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:03:53;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:06:18;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:08:44;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:11:10;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:13:36;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:16:02;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:18:27;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:20:53;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:23:19;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:25:45;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:28:11;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:30:37;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:33:03;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:35:28;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:37:54;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:40:21;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:42:48;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:45:14;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:47:40;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:50:09;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:52:34;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:55:00;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:57:26;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T06:59:52;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:02:18;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:04:43;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:07:09;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:09:35;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:12:01;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:14:28;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:16:53;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:19:19;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:21:45;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:24:11;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:26:37;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:29:06;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:31:31;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:33:57;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:36:25;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:38:51;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:41:19;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:43:45;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:46:11;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:48:37;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:51:03;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:53:29;-0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:55:55;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T07:58:21;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:00:47;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:03:13;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:05:39;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:08:05;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:10:30;-0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:12:57;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:15:22;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:17:48;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:20:14;0.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:22:41;0.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:25:07;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:27:33;0.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:29:59;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:32:25;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:34:53;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:37:19;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:39:45;0.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:42:11;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:44:37;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:47:04;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:49:30;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:51:56;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:54:22;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:56:47;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T08:59:13;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:01:39;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:04:05;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:06:32;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:08:58;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:11:24;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:13:49;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:16:15;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:18:41;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:21:07;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:23:34;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:26:00;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:28:26;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:30:51;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:33:17;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:35:43;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:38:09;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:40:35;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:43:01;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:45:29;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:47:56;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:50:22;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:52:50;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:55:16;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T09:57:44;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:00:13;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:02:40;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:05:07;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:07:33;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:09:59;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:12:25;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:15:06;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:17:34;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:20:09;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:23:00;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:25:28;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:28:06;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:30:32;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:33:02;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:35:30;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:37:57;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:40:24;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:42:50;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:45:16;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:47:43;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:50:11;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:52:39;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:55:06;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T10:57:39;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:00:06;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:02:34;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:05:07;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:07:40;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:10:08;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:12:36;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:15:06;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:17:34;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:20:10;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:22:37;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:25:06;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:27:34;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:30:00;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:32:28;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:34:56;3.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:37:23;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:39:51;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:42:22;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:44:49;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:47:15;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:49:41;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:52:07;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:55:00;2.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T11:57:31;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:00:19;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:03:00;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:05:27;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:07:54;2.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:10:21;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:12:47;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:15:13;2.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:17:40;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:20:08;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:22:35;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:25:04;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:27:30;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:29:56;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:32:22;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:34:48;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:37:15;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:39:41;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:42:06;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:44:39;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:47:06;2.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:49:33;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:52:01;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:54:27;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:56:53;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T12:59:18;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:01:44;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:04:14;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:06:41;2.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:09:07;2.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:11:33;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:13:59;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:16:24;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:18:50;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:21:16;2.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:23:42;2.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:26:08;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:28:37;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:31:04;2.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:33:30;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:35:57;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:38:23;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:40:49;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:43:27;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:46:11;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:48:37;2.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:51:08;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:53:34;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:56:01;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T13:58:27;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:01:10;2.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:03:43;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:06:09;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:08:35;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:11:03;1.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:13:29;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:15:54;1.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:18:20;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:20:46;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:23:13;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:25:40;2.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:28:06;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:30:32;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:32:58;1.30;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:35:24;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:37:50;1.20;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:40:16;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:42:43;1.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:45:10;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:47:35;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:50:03;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:52:28;0.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:54:55;1.10;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T14:57:34;1.90;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:00:07;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:02:53;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:05:34;1.00;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:08:19;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:11:05;0.70;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:14:07;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:16:46;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:19:17;1.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:21:49;0.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:24:15;0.60;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:26:41;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:29:06;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:31:32;0.80;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:33:58;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:36:23;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:38:49;0.40;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:41:15;1.50;99.90
51950;DHT22;37974;53.218;6.640;2023-12-04T15:43:42;0.30;99.90