sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:01:52;3.37;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:04:17;4.00;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:06:42;7.35;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:09:08;5.93;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:11:33;6.57;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:13:59;9.35;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:16:25;4.85;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:18:54;3.65;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:21:20;6.63;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:23:45;4.47;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:26:10;8.47;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:28:36;9.33;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:31:01;5.87;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:33:26;9.75;;;1.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:35:52;6.28;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:38:17;8.90;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:40:43;12.70;;;2.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:43:09;5.50;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:45:35;9.88;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:48:02;6.72;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:52:55;9.73;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:55:22;4.82;;;1.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T00:57:48;8.20;;;2.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:00:14;4.90;;;1.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:02:41;9.50;;;2.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:05:07;9.15;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:07:41;5.63;;;2.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:10:06;6.67;;;1.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:12:32;10.93;;;2.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:14:57;4.50;;;2.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:17:27;12.45;;;2.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:32:48;8.43;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:35:23;8.45;;;2.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:42:59;6.50;;;1.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:55:20;10.25;;;2.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T01:57:51;7.65;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:00:19;8.02;;;1.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:02:46;10.63;;;2.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:05:14;9.98;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:07:42;6.25;;;2.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:10:12;9.57;;;2.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:12:39;6.13;;;2.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:15:07;10.90;;;2.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:17:35;9.45;;;2.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:20:07;7.50;;;2.28;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:22:35;7.45;;;2.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:25:01;10.48;;;2.72;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:27:27;13.13;;;2.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:30:26;10.27;;;2.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:32:48;7.85;;;2.28;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:35:16;5.70;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:37:44;15.80;;;3.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:40:12;8.38;;;2.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:42:38;9.90;;;2.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:45:04;9.67;;;2.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:52:24;10.20;;;2.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:54:55;12.68;;;2.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:57:24;9.27;;;2.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T02:59:49;8.50;;;3.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:02:14;11.00;;;2.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:04:40;8.32;;;2.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:07:05;7.10;;;2.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:09:32;6.78;;;1.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:19:36;10.75;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:22:10;6.50;;;2.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:27:16;9.65;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:29:47;5.25;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:32:21;9.35;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:34:51;7.68;;;2.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:37:19;8.23;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:39:52;5.15;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:42:20;8.80;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:44:45;6.32;;;1.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:47:10;6.93;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:49:36;7.97;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:52:01;3.83;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:54:29;5.40;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:56:55;5.15;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T03:59:20;4.20;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:01:45;6.38;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:04:11;5.53;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:06:36;3.47;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:09:02;6.93;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:11:27;8.05;;;1.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:13:55;4.32;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:16:20;7.30;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:18:46;7.85;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:21:11;7.95;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:23:36;9.07;;;1.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:26:01;6.47;;;1.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:28:27;6.80;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:30:57;7.60;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:33:23;6.18;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:35:51;5.68;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:38:16;5.25;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:40:41;4.68;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:43:07;6.10;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:45:32;3.07;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:47:57;2.33;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:50:23;7.65;;;1.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:52:49;3.28;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:55:15;4.18;;;1.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T04:57:40;6.80;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:00:06;6.95;;;1.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:02:31;5.05;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:04:57;3.92;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:07:22;7.83;;;1.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:09:47;5.03;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:12:12;5.70;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:14:37;4.93;;;1.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:17:03;5.72;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:19:29;7.95;;;1.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:21:54;7.07;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:24:19;9.60;;;1.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:26:44;10.10;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:29:10;7.77;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:31:37;4.90;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:34:16;5.63;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:36:42;7.10;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:39:08;8.63;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:41:33;8.82;;;1.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:43:59;8.67;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:46:27;14.85;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:48:52;5.03;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:51:20;9.75;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:53:46;6.15;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:56:12;3.40;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T05:58:38;4.93;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:01:05;12.88;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:03:31;5.43;;;1.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:06:13;7.93;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:08:40;4.93;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:11:06;6.00;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:13:32;5.88;;;1.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:15:57;4.95;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:18:23;8.40;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:20:49;4.10;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:23:14;7.25;;;1.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:25:40;1.85;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:28:05;3.97;;;1.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:30:30;6.70;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:32:55;6.07;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:35:20;4.53;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:37:46;3.43;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:40:11;3.28;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:42:36;2.25;;;1.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:45:01;7.73;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:47:28;3.60;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:49:53;3.60;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:52:19;5.33;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:54:44;2.53;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:57:11;5.32;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T06:59:36;2.65;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:02:01;3.13;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:04:26;5.13;;;1.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:06:51;3.58;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:09:17;6.55;;;1.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:11:42;4.15;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:14:07;4.97;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:16:33;2.25;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:18:58;3.50;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:21:25;4.90;;;1.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:23:53;4.22;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:26:29;5.20;;;1.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:28:57;8.20;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:31:23;2.80;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:33:49;4.78;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:36:16;5.10;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:38:42;5.68;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:41:08;3.88;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:43:35;3.85;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:46:00;3.33;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:48:27;4.50;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:50:57;6.22;;;1.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:53:22;2.55;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:55:47;5.15;;;1.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T07:58:13;2.60;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:00:38;5.60;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:03:03;5.70;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:05:30;4.55;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:07:55;3.97;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:10:20;3.17;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:12:46;6.73;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:15:11;4.30;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:17:36;6.63;;;1.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:20:02;5.28;;;1.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:22:28;4.68;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:24:53;2.90;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:27:18;5.03;;;0.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:29:43;5.47;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:32:09;2.67;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:34:34;4.25;;;1.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:36:59;6.67;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:39:24;3.13;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:44:21;3.38;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:49:22;14.90;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:51:52;7.55;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:54:31;4.88;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:56:59;0.90;;;0.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T08:59:27;3.85;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:02:01;3.55;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:04:30;2.10;;;0.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:07:01;5.53;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:15:12;1.40;;;0.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:17:34;3.42;;;0.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:27:41;0.85;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:30:23;0.98;;;0.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:40:36;3.83;;;0.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:43:11;3.20;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T09:55:25;2.58;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:00:35;6.47;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:03:03;2.35;;;0.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:05:29;4.50;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:07:55;2.05;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:10:22;4.05;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:12:47;2.22;;;0.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:15:23;1.67;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:17:49;3.35;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:20:32;3.80;;;0.68;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:22:59;3.65;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:25:25;2.60;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:28:00;5.63;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:30:29;3.35;;;0.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:35:26;3.72;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:37:53;2.35;;;0.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:40:19;3.45;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:42:47;2.13;;;0.68;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:45:13;2.03;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:47:40;3.17;;;0.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:50:05;1.02;;;0.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:52:31;0.35;;;0.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T10:55:20;2.03;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:00:12;2.20;;;1.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:07:36;1.38;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:17:53;7.33;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:22:59;2.25;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:30:45;3.00;;;0.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:33:18;3.90;;;0.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:35:57;3.53;;;0.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:38:34;2.42;;;0.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:46:20;1.58;;;0.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:56:14;5.40;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T11:58:56;5.30;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:04:40;3.95;;;0.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:07:11;1.75;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:09:40;8.98;;;2.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:12:12;3.28;;;1.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:14:45;3.47;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:17:15;1.85;;;0.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:19:42;2.33;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:24:46;1.65;;;0.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:29:40;3.83;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:32:08;4.57;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:34:43;8.25;;;0.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:39:33;2.30;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:42:14;3.90;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:44:46;2.92;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:47:21;6.32;;;1.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:55:02;5.82;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T12:57:43;5.22;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:02:47;5.18;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:05:16;6.28;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:07:42;3.83;;;1.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:10:19;4.85;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:12:48;5.35;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:15:25;2.67;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:17:51;2.25;;;0.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:20:18;5.07;;;1.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:25:31;7.07;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:27:58;7.20;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:30:32;10.75;;;1.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:32:59;8.90;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:35:38;4.90;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:40:38;5.80;;;0.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:43:13;5.60;;;1.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:45:39;6.45;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:48:09;5.90;;;1.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:50:35;7.50;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:53:18;8.52;;;1.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:55:45;4.50;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T13:58:14;5.22;;;1.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:03:43;4.50;;;1.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:06:33;8.15;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:11:44;7.72;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:14:13;8.63;;;2.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:16:40;9.38;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:19:22;7.03;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:24:36;7.72;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:27:02;6.15;;;1.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:29:27;12.63;;;1.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:31:53;8.57;;;1.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:34:29;8.02;;;1.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:36:56;11.50;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:39:22;8.18;;;1.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:41:56;9.60;;;2.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:44:33;4.50;;;1.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:47:01;7.25;;;1.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:49:28;6.28;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:51:58;8.68;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:54:24;4.55;;;1.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:57:00;6.07;;;1.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T14:59:37;10.77;;;2.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:04:32;8.77;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:07:06;12.05;;;2.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:09:44;12.63;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:12:16;4.32;;;1.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:14:43;7.22;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:17:08;7.13;;;1.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:19:34;8.77;;;1.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:22:00;6.97;;;1.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:24:26;8.70;;;1.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:26:53;6.60;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:31:46;7.82;;;1.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:36:42;10.85;;;1.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:44:32;14.82;;;2.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:47:00;8.38;;;2.22;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:49:25;8.02;;;1.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:51:52;11.45;;;2.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T15:54:20;8.33;;;2.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T16:02:01;11.93;;;1.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T16:04:30;8.80;;;1.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-09-16T16:11:55;10.63;;;2.40;;