sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2022-07-06T00:00:12;19.20;62.20
4245;DHT22;2136;48.502;9.194;2022-07-06T00:02:40;19.10;62.50
4245;DHT22;2136;48.502;9.194;2022-07-06T00:05:07;19.10;62.20
4245;DHT22;2136;48.502;9.194;2022-07-06T00:07:34;19.10;62.40
4245;DHT22;2136;48.502;9.194;2022-07-06T00:10:03;19.10;62.40
4245;DHT22;2136;48.502;9.194;2022-07-06T00:12:30;19.10;62.20
4245;DHT22;2136;48.502;9.194;2022-07-06T00:14:57;19.00;62.20
4245;DHT22;2136;48.502;9.194;2022-07-06T00:17:24;19.00;62.50
4245;DHT22;2136;48.502;9.194;2022-07-06T00:19:50;19.00;62.30
4245;DHT22;2136;48.502;9.194;2022-07-06T00:22:17;19.00;62.50
4245;DHT22;2136;48.502;9.194;2022-07-06T00:24:44;19.00;62.60
4245;DHT22;2136;48.502;9.194;2022-07-06T00:27:12;18.90;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T00:29:39;18.90;63.40
4245;DHT22;2136;48.502;9.194;2022-07-06T00:32:09;18.90;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T00:34:36;18.80;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T00:37:05;18.80;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T00:39:32;18.80;62.90
4245;DHT22;2136;48.502;9.194;2022-07-06T00:41:59;18.80;62.90
4245;DHT22;2136;48.502;9.194;2022-07-06T00:44:27;18.70;63.10
4245;DHT22;2136;48.502;9.194;2022-07-06T00:46:55;18.70;62.80
4245;DHT22;2136;48.502;9.194;2022-07-06T00:49:21;18.70;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T00:52:03;18.60;64.20
4245;DHT22;2136;48.502;9.194;2022-07-06T00:54:31;18.60;64.90
4245;DHT22;2136;48.502;9.194;2022-07-06T00:56:59;18.60;65.10
4245;DHT22;2136;48.502;9.194;2022-07-06T00:59:27;18.60;65.20
4245;DHT22;2136;48.502;9.194;2022-07-06T01:01:54;18.50;65.90
4245;DHT22;2136;48.502;9.194;2022-07-06T01:04:21;18.50;65.70
4245;DHT22;2136;48.502;9.194;2022-07-06T01:06:48;18.40;65.90
4245;DHT22;2136;48.502;9.194;2022-07-06T01:09:16;18.40;66.60
4245;DHT22;2136;48.502;9.194;2022-07-06T01:11:43;18.40;67.20
4245;DHT22;2136;48.502;9.194;2022-07-06T01:14:12;18.40;67.60
4245;DHT22;2136;48.502;9.194;2022-07-06T01:16:40;18.30;68.00
4245;DHT22;2136;48.502;9.194;2022-07-06T01:19:07;18.30;67.90
4245;DHT22;2136;48.502;9.194;2022-07-06T01:21:37;18.30;67.60
4245;DHT22;2136;48.502;9.194;2022-07-06T01:24:05;18.30;67.80
4245;DHT22;2136;48.502;9.194;2022-07-06T01:26:32;18.20;69.10
4245;DHT22;2136;48.502;9.194;2022-07-06T01:28:59;18.20;68.80
4245;DHT22;2136;48.502;9.194;2022-07-06T01:31:26;18.20;68.70
4245;DHT22;2136;48.502;9.194;2022-07-06T01:33:55;18.20;68.70
4245;DHT22;2136;48.502;9.194;2022-07-06T01:36:23;18.20;69.10
4245;DHT22;2136;48.502;9.194;2022-07-06T01:38:52;18.20;68.50
4245;DHT22;2136;48.502;9.194;2022-07-06T01:41:20;18.10;68.70
4245;DHT22;2136;48.502;9.194;2022-07-06T01:43:47;18.10;69.30
4245;DHT22;2136;48.502;9.194;2022-07-06T01:46:14;18.10;69.30
4245;DHT22;2136;48.502;9.194;2022-07-06T01:48:41;18.10;69.70
4245;DHT22;2136;48.502;9.194;2022-07-06T01:51:08;18.10;70.10
4245;DHT22;2136;48.502;9.194;2022-07-06T01:53:37;18.10;70.60
4245;DHT22;2136;48.502;9.194;2022-07-06T01:56:06;18.00;69.50
4245;DHT22;2136;48.502;9.194;2022-07-06T01:58:33;18.00;69.00
4245;DHT22;2136;48.502;9.194;2022-07-06T02:01:01;18.00;68.50
4245;DHT22;2136;48.502;9.194;2022-07-06T02:03:32;17.90;69.20
4245;DHT22;2136;48.502;9.194;2022-07-06T02:05:59;17.90;68.80
4245;DHT22;2136;48.502;9.194;2022-07-06T02:08:26;17.90;69.20
4245;DHT22;2136;48.502;9.194;2022-07-06T02:10:53;17.90;69.70
4245;DHT22;2136;48.502;9.194;2022-07-06T02:13:21;17.90;69.10
4245;DHT22;2136;48.502;9.194;2022-07-06T02:15:48;17.80;69.20
4245;DHT22;2136;48.502;9.194;2022-07-06T02:18:15;17.80;69.30
4245;DHT22;2136;48.502;9.194;2022-07-06T02:20:42;17.90;69.50
4245;DHT22;2136;48.502;9.194;2022-07-06T02:23:09;17.70;69.80
4245;DHT22;2136;48.502;9.194;2022-07-06T02:25:36;17.70;70.30
4245;DHT22;2136;48.502;9.194;2022-07-06T02:28:03;17.70;70.50
4245;DHT22;2136;48.502;9.194;2022-07-06T02:30:32;17.60;71.40
4245;DHT22;2136;48.502;9.194;2022-07-06T02:32:59;17.60;71.80
4245;DHT22;2136;48.502;9.194;2022-07-06T02:35:26;17.60;71.20
4245;DHT22;2136;48.502;9.194;2022-07-06T02:37:52;17.50;72.00
4245;DHT22;2136;48.502;9.194;2022-07-06T02:40:20;17.50;72.90
4245;DHT22;2136;48.502;9.194;2022-07-06T02:42:46;17.40;73.10
4245;DHT22;2136;48.502;9.194;2022-07-06T02:45:13;17.40;73.10
4245;DHT22;2136;48.502;9.194;2022-07-06T02:47:41;17.40;73.40
4245;DHT22;2136;48.502;9.194;2022-07-06T02:50:08;17.40;73.70
4245;DHT22;2136;48.502;9.194;2022-07-06T02:52:35;17.40;73.80
4245;DHT22;2136;48.502;9.194;2022-07-06T02:55:03;17.50;73.80
4245;DHT22;2136;48.502;9.194;2022-07-06T02:57:30;17.30;73.90
4245;DHT22;2136;48.502;9.194;2022-07-06T02:59:56;17.30;75.20
4245;DHT22;2136;48.502;9.194;2022-07-06T03:02:23;17.20;75.80
4245;DHT22;2136;48.502;9.194;2022-07-06T03:04:51;17.30;74.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:07:18;17.20;74.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:09:45;17.20;75.30
4245;DHT22;2136;48.502;9.194;2022-07-06T03:12:12;17.20;75.80
4245;DHT22;2136;48.502;9.194;2022-07-06T03:14:39;17.20;75.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:17:06;17.20;74.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:19:32;17.10;74.60
4245;DHT22;2136;48.502;9.194;2022-07-06T03:22:01;17.10;74.50
4245;DHT22;2136;48.502;9.194;2022-07-06T03:24:28;17.10;75.30
4245;DHT22;2136;48.502;9.194;2022-07-06T03:26:54;17.10;75.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:29:21;17.10;76.40
4245;DHT22;2136;48.502;9.194;2022-07-06T03:31:48;17.20;77.00
4245;DHT22;2136;48.502;9.194;2022-07-06T03:34:15;17.10;76.90
4245;DHT22;2136;48.502;9.194;2022-07-06T03:36:42;17.00;77.50
4245;DHT22;2136;48.502;9.194;2022-07-06T03:39:10;17.00;78.20
4245;DHT22;2136;48.502;9.194;2022-07-06T03:41:37;17.00;78.20
4245;DHT22;2136;48.502;9.194;2022-07-06T03:44:04;17.00;76.60
4245;DHT22;2136;48.502;9.194;2022-07-06T03:46:31;17.00;75.80
4245;DHT22;2136;48.502;9.194;2022-07-06T03:48:58;17.00;75.70
4245;DHT22;2136;48.502;9.194;2022-07-06T03:51:24;17.00;75.30
4245;DHT22;2136;48.502;9.194;2022-07-06T03:53:51;17.00;75.60
4245;DHT22;2136;48.502;9.194;2022-07-06T03:56:20;17.00;75.60
4245;DHT22;2136;48.502;9.194;2022-07-06T03:58:56;17.00;75.70
4245;DHT22;2136;48.502;9.194;2022-07-06T04:01:23;17.00;75.80
4245;DHT22;2136;48.502;9.194;2022-07-06T04:03:51;16.90;75.40
4245;DHT22;2136;48.502;9.194;2022-07-06T04:06:18;16.90;75.10
4245;DHT22;2136;48.502;9.194;2022-07-06T04:08:45;16.90;75.40
4245;DHT22;2136;48.502;9.194;2022-07-06T04:11:11;16.90;75.60
4245;DHT22;2136;48.502;9.194;2022-07-06T04:13:40;16.90;75.90
4245;DHT22;2136;48.502;9.194;2022-07-06T04:16:07;16.80;76.60
4245;DHT22;2136;48.502;9.194;2022-07-06T04:18:34;16.80;76.70
4245;DHT22;2136;48.502;9.194;2022-07-06T04:21:01;16.80;76.90
4245;DHT22;2136;48.502;9.194;2022-07-06T04:23:28;16.80;77.80
4245;DHT22;2136;48.502;9.194;2022-07-06T04:25:55;16.90;77.40
4245;DHT22;2136;48.502;9.194;2022-07-06T04:28:22;16.80;77.00
4245;DHT22;2136;48.502;9.194;2022-07-06T04:30:50;16.80;77.50
4245;DHT22;2136;48.502;9.194;2022-07-06T04:33:17;16.90;78.00
4245;DHT22;2136;48.502;9.194;2022-07-06T04:35:44;16.90;77.80
4245;DHT22;2136;48.502;9.194;2022-07-06T04:38:11;16.90;78.00
4245;DHT22;2136;48.502;9.194;2022-07-06T04:40:38;16.90;77.50
4245;DHT22;2136;48.502;9.194;2022-07-06T04:43:05;16.90;76.90
4245;DHT22;2136;48.502;9.194;2022-07-06T04:45:32;16.90;77.40
4245;DHT22;2136;48.502;9.194;2022-07-06T04:48:00;16.90;77.60
4245;DHT22;2136;48.502;9.194;2022-07-06T04:50:27;17.00;77.70
4245;DHT22;2136;48.502;9.194;2022-07-06T04:52:54;17.00;77.20
4245;DHT22;2136;48.502;9.194;2022-07-06T04:55:21;17.00;77.20
4245;DHT22;2136;48.502;9.194;2022-07-06T04:57:48;17.00;77.50
4245;DHT22;2136;48.502;9.194;2022-07-06T05:00:17;17.00;76.90
4245;DHT22;2136;48.502;9.194;2022-07-06T05:02:44;17.10;76.10
4245;DHT22;2136;48.502;9.194;2022-07-06T05:05:12;17.10;76.10
4245;DHT22;2136;48.502;9.194;2022-07-06T05:07:39;17.10;75.60
4245;DHT22;2136;48.502;9.194;2022-07-06T05:10:07;17.20;75.90
4245;DHT22;2136;48.502;9.194;2022-07-06T05:12:34;17.20;75.80
4245;DHT22;2136;48.502;9.194;2022-07-06T05:15:01;17.20;75.60
4245;DHT22;2136;48.502;9.194;2022-07-06T05:17:28;17.20;74.80
4245;DHT22;2136;48.502;9.194;2022-07-06T05:19:55;17.20;74.60
4245;DHT22;2136;48.502;9.194;2022-07-06T05:22:23;17.30;74.80
4245;DHT22;2136;48.502;9.194;2022-07-06T05:24:50;17.40;75.00
4245;DHT22;2136;48.502;9.194;2022-07-06T05:27:17;17.40;74.70
4245;DHT22;2136;48.502;9.194;2022-07-06T05:29:44;17.50;75.00
4245;DHT22;2136;48.502;9.194;2022-07-06T05:32:11;17.50;75.00
4245;DHT22;2136;48.502;9.194;2022-07-06T05:34:38;17.50;74.80
4245;DHT22;2136;48.502;9.194;2022-07-06T05:37:05;17.60;74.40
4245;DHT22;2136;48.502;9.194;2022-07-06T05:39:33;17.60;74.30
4245;DHT22;2136;48.502;9.194;2022-07-06T05:42:00;17.70;74.10
4245;DHT22;2136;48.502;9.194;2022-07-06T05:44:27;17.70;73.60
4245;DHT22;2136;48.502;9.194;2022-07-06T05:46:54;17.80;72.60
4245;DHT22;2136;48.502;9.194;2022-07-06T05:49:41;17.80;72.50
4245;DHT22;2136;48.502;9.194;2022-07-06T05:52:26;17.90;72.30
4245;DHT22;2136;48.502;9.194;2022-07-06T05:54:54;17.90;72.10
4245;DHT22;2136;48.502;9.194;2022-07-06T05:57:21;18.00;71.40
4245;DHT22;2136;48.502;9.194;2022-07-06T05:59:47;18.00;70.80
4245;DHT22;2136;48.502;9.194;2022-07-06T06:02:14;18.00;69.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:04:41;18.10;69.20
4245;DHT22;2136;48.502;9.194;2022-07-06T06:07:08;18.10;68.40
4245;DHT22;2136;48.502;9.194;2022-07-06T06:09:35;18.20;67.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:12:04;18.20;67.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:14:30;18.30;68.10
4245;DHT22;2136;48.502;9.194;2022-07-06T06:16:58;18.40;67.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:19:25;18.40;67.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:21:52;18.50;67.70
4245;DHT22;2136;48.502;9.194;2022-07-06T06:24:18;18.50;67.20
4245;DHT22;2136;48.502;9.194;2022-07-06T06:26:45;18.60;67.40
4245;DHT22;2136;48.502;9.194;2022-07-06T06:29:14;18.70;67.70
4245;DHT22;2136;48.502;9.194;2022-07-06T06:31:41;18.80;68.00
4245;DHT22;2136;48.502;9.194;2022-07-06T06:34:09;18.90;67.70
4245;DHT22;2136;48.502;9.194;2022-07-06T06:36:35;18.90;67.10
4245;DHT22;2136;48.502;9.194;2022-07-06T06:39:02;19.00;66.30
4245;DHT22;2136;48.502;9.194;2022-07-06T06:41:29;19.00;65.40
4245;DHT22;2136;48.502;9.194;2022-07-06T06:43:56;19.10;64.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:46:24;19.10;64.20
4245;DHT22;2136;48.502;9.194;2022-07-06T06:48:51;19.20;64.70
4245;DHT22;2136;48.502;9.194;2022-07-06T06:51:18;19.20;64.90
4245;DHT22;2136;48.502;9.194;2022-07-06T06:53:46;19.30;65.40
4245;DHT22;2136;48.502;9.194;2022-07-06T06:56:13;19.30;65.70
4245;DHT22;2136;48.502;9.194;2022-07-06T06:58:40;19.40;65.40
4245;DHT22;2136;48.502;9.194;2022-07-06T07:01:07;19.50;65.30
4245;DHT22;2136;48.502;9.194;2022-07-06T07:03:35;19.60;65.00
4245;DHT22;2136;48.502;9.194;2022-07-06T07:06:01;19.70;63.60
4245;DHT22;2136;48.502;9.194;2022-07-06T07:08:28;19.80;62.90
4245;DHT22;2136;48.502;9.194;2022-07-06T07:10:55;19.80;62.40
4245;DHT22;2136;48.502;9.194;2022-07-06T07:13:22;19.90;62.10
4245;DHT22;2136;48.502;9.194;2022-07-06T07:15:49;19.90;62.70
4245;DHT22;2136;48.502;9.194;2022-07-06T07:18:16;20.00;63.00
4245;DHT22;2136;48.502;9.194;2022-07-06T07:20:44;20.00;63.30
4245;DHT22;2136;48.502;9.194;2022-07-06T07:23:11;20.10;63.20
4245;DHT22;2136;48.502;9.194;2022-07-06T07:25:38;20.20;62.90
4245;DHT22;2136;48.502;9.194;2022-07-06T07:28:05;20.30;62.50
4245;DHT22;2136;48.502;9.194;2022-07-06T07:30:32;20.30;63.50
4245;DHT22;2136;48.502;9.194;2022-07-06T07:32:59;20.40;62.20
4245;DHT22;2136;48.502;9.194;2022-07-06T07:35:26;20.50;62.60
4245;DHT22;2136;48.502;9.194;2022-07-06T07:37:55;20.60;62.30
4245;DHT22;2136;48.502;9.194;2022-07-06T07:40:22;20.60;61.80
4245;DHT22;2136;48.502;9.194;2022-07-06T07:42:49;20.70;61.60
4245;DHT22;2136;48.502;9.194;2022-07-06T07:45:16;20.80;61.40
4245;DHT22;2136;48.502;9.194;2022-07-06T07:47:43;20.80;61.50
4245;DHT22;2136;48.502;9.194;2022-07-06T07:50:11;20.90;61.20
4245;DHT22;2136;48.502;9.194;2022-07-06T07:52:38;20.90;61.10
4245;DHT22;2136;48.502;9.194;2022-07-06T07:55:07;21.00;61.20
4245;DHT22;2136;48.502;9.194;2022-07-06T07:57:34;21.10;60.80
4245;DHT22;2136;48.502;9.194;2022-07-06T08:00:02;21.20;59.50
4245;DHT22;2136;48.502;9.194;2022-07-06T08:02:29;21.30;58.60
4245;DHT22;2136;48.502;9.194;2022-07-06T08:04:56;21.30;58.10
4245;DHT22;2136;48.502;9.194;2022-07-06T08:07:23;21.40;58.10
4245;DHT22;2136;48.502;9.194;2022-07-06T08:09:49;21.40;59.00
4245;DHT22;2136;48.502;9.194;2022-07-06T08:12:18;21.50;58.60
4245;DHT22;2136;48.502;9.194;2022-07-06T08:14:45;21.50;59.20
4245;DHT22;2136;48.502;9.194;2022-07-06T08:17:12;21.60;58.70
4245;DHT22;2136;48.502;9.194;2022-07-06T08:19:38;21.60;58.70
4245;DHT22;2136;48.502;9.194;2022-07-06T08:22:05;21.70;58.00
4245;DHT22;2136;48.502;9.194;2022-07-06T08:24:33;21.70;57.60
4245;DHT22;2136;48.502;9.194;2022-07-06T08:27:00;21.80;57.60
4245;DHT22;2136;48.502;9.194;2022-07-06T08:29:30;21.90;58.00
4245;DHT22;2136;48.502;9.194;2022-07-06T08:31:57;21.90;57.10
4245;DHT22;2136;48.502;9.194;2022-07-06T08:34:24;22.00;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T08:36:51;22.10;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T08:39:18;22.20;57.00
4245;DHT22;2136;48.502;9.194;2022-07-06T08:41:45;22.30;56.80
4245;DHT22;2136;48.502;9.194;2022-07-06T08:44:14;22.30;58.00
4245;DHT22;2136;48.502;9.194;2022-07-06T08:46:43;22.40;57.10
4245;DHT22;2136;48.502;9.194;2022-07-06T08:49:15;22.50;57.50
4245;DHT22;2136;48.502;9.194;2022-07-06T08:51:42;22.50;57.40
4245;DHT22;2136;48.502;9.194;2022-07-06T08:54:11;22.60;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T08:56:38;22.80;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T08:59:05;22.80;57.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:01:35;23.00;56.70
4245;DHT22;2136;48.502;9.194;2022-07-06T09:04:05;23.10;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T09:06:33;23.20;56.70
4245;DHT22;2136;48.502;9.194;2022-07-06T09:09:03;23.30;56.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:11:31;23.40;55.90
4245;DHT22;2136;48.502;9.194;2022-07-06T09:13:58;23.60;55.00
4245;DHT22;2136;48.502;9.194;2022-07-06T09:16:27;23.80;54.40
4245;DHT22;2136;48.502;9.194;2022-07-06T09:18:55;24.00;55.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:21:25;24.10;56.20
4245;DHT22;2136;48.502;9.194;2022-07-06T09:23:56;24.30;56.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:26:23;24.50;57.20
4245;DHT22;2136;48.502;9.194;2022-07-06T09:28:51;24.70;54.70
4245;DHT22;2136;48.502;9.194;2022-07-06T09:31:18;25.00;53.60
4245;DHT22;2136;48.502;9.194;2022-07-06T09:33:54;25.20;53.70
4245;DHT22;2136;48.502;9.194;2022-07-06T09:36:38;25.40;52.20
4245;DHT22;2136;48.502;9.194;2022-07-06T09:39:15;25.50;50.50
4245;DHT22;2136;48.502;9.194;2022-07-06T09:41:42;25.60;50.60
4245;DHT22;2136;48.502;9.194;2022-07-06T09:44:09;25.70;50.90
4245;DHT22;2136;48.502;9.194;2022-07-06T09:46:39;25.90;50.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:49:06;26.00;49.10
4245;DHT22;2136;48.502;9.194;2022-07-06T09:51:44;26.10;48.50
4245;DHT22;2136;48.502;9.194;2022-07-06T09:54:15;26.30;49.20
4245;DHT22;2136;48.502;9.194;2022-07-06T09:56:45;26.50;50.00
4245;DHT22;2136;48.502;9.194;2022-07-06T09:59:17;26.80;48.40
4245;DHT22;2136;48.502;9.194;2022-07-06T10:01:44;27.00;47.10
4245;DHT22;2136;48.502;9.194;2022-07-06T10:04:13;27.40;46.70
4245;DHT22;2136;48.502;9.194;2022-07-06T10:06:44;27.90;45.00
4245;DHT22;2136;48.502;9.194;2022-07-06T10:09:15;28.70;43.90
4245;DHT22;2136;48.502;9.194;2022-07-06T10:11:46;29.60;42.30
4245;DHT22;2136;48.502;9.194;2022-07-06T10:14:17;31.00;41.00
4245;DHT22;2136;48.502;9.194;2022-07-06T10:16:45;32.50;40.90
4245;DHT22;2136;48.502;9.194;2022-07-06T10:19:14;34.00;39.50
4245;DHT22;2136;48.502;9.194;2022-07-06T10:21:42;35.30;36.10
4245;DHT22;2136;48.502;9.194;2022-07-06T10:24:11;35.50;34.30
4245;DHT22;2136;48.502;9.194;2022-07-06T10:26:40;35.20;35.20
4245;DHT22;2136;48.502;9.194;2022-07-06T10:29:07;36.30;33.50
4245;DHT22;2136;48.502;9.194;2022-07-06T10:31:36;36.40;31.90
4245;DHT22;2136;48.502;9.194;2022-07-06T10:34:06;36.20;32.00
4245;DHT22;2136;48.502;9.194;2022-07-06T10:36:37;35.90;31.50
4245;DHT22;2136;48.502;9.194;2022-07-06T10:39:06;35.70;32.60
4245;DHT22;2136;48.502;9.194;2022-07-06T10:41:47;37.50;31.70
4245;DHT22;2136;48.502;9.194;2022-07-06T10:44:17;40.00;30.20
4245;DHT22;2136;48.502;9.194;2022-07-06T10:46:52;42.00;29.50
4245;DHT22;2136;48.502;9.194;2022-07-06T10:49:19;42.10;27.20
4245;DHT22;2136;48.502;9.194;2022-07-06T10:51:47;40.70;27.00
4245;DHT22;2136;48.502;9.194;2022-07-06T10:54:17;40.20;27.80
4245;DHT22;2136;48.502;9.194;2022-07-06T10:56:45;41.20;27.70
4245;DHT22;2136;48.502;9.194;2022-07-06T10:59:13;41.70;26.90
4245;DHT22;2136;48.502;9.194;2022-07-06T11:01:40;40.90;26.70
4245;DHT22;2136;48.502;9.194;2022-07-06T11:04:10;41.40;27.10
4245;DHT22;2136;48.502;9.194;2022-07-06T11:06:38;42.90;26.60
4245;DHT22;2136;48.502;9.194;2022-07-06T11:09:06;44.60;26.10
4245;DHT22;2136;48.502;9.194;2022-07-06T11:11:42;46.30;25.30
4245;DHT22;2136;48.502;9.194;2022-07-06T11:14:12;47.70;24.10
4245;DHT22;2136;48.502;9.194;2022-07-06T11:19:26;48.70;21.80
4245;DHT22;2136;48.502;9.194;2022-07-06T11:21:55;47.50;21.60
4245;DHT22;2136;48.502;9.194;2022-07-06T11:24:25;46.10;22.50
4245;DHT22;2136;48.502;9.194;2022-07-06T11:26:54;45.10;22.60
4245;DHT22;2136;48.502;9.194;2022-07-06T11:29:23;44.20;23.00
4245;DHT22;2136;48.502;9.194;2022-07-06T11:31:52;43.90;24.30
4245;DHT22;2136;48.502;9.194;2022-07-06T11:34:22;43.80;24.50
4245;DHT22;2136;48.502;9.194;2022-07-06T11:36:54;42.90;24.70
4245;DHT22;2136;48.502;9.194;2022-07-06T11:39:22;41.70;25.00
4245;DHT22;2136;48.502;9.194;2022-07-06T11:41:49;41.40;25.80
4245;DHT22;2136;48.502;9.194;2022-07-06T11:44:18;41.90;26.20
4245;DHT22;2136;48.502;9.194;2022-07-06T11:46:44;41.80;26.60
4245;DHT22;2136;48.502;9.194;2022-07-06T11:49:11;41.20;26.50
4245;DHT22;2136;48.502;9.194;2022-07-06T11:51:39;40.20;26.60
4245;DHT22;2136;48.502;9.194;2022-07-06T11:54:09;40.60;28.20
4245;DHT22;2136;48.502;9.194;2022-07-06T11:56:36;41.30;27.40
4245;DHT22;2136;48.502;9.194;2022-07-06T11:59:03;42.40;26.90
4245;DHT22;2136;48.502;9.194;2022-07-06T12:01:31;43.80;25.80
4245;DHT22;2136;48.502;9.194;2022-07-06T12:03:59;44.50;24.40
4245;DHT22;2136;48.502;9.194;2022-07-06T12:06:27;45.20;24.30
4245;DHT22;2136;48.502;9.194;2022-07-06T12:08:56;45.00;23.70
4245;DHT22;2136;48.502;9.194;2022-07-06T12:11:25;44.60;23.90
4245;DHT22;2136;48.502;9.194;2022-07-06T12:13:53;43.90;24.20
4245;DHT22;2136;48.502;9.194;2022-07-06T12:16:21;43.10;25.00
4245;DHT22;2136;48.502;9.194;2022-07-06T12:18:50;43.10;25.70
4245;DHT22;2136;48.502;9.194;2022-07-06T12:21:19;43.30;24.90
4245;DHT22;2136;48.502;9.194;2022-07-06T12:23:49;43.20;25.00
4245;DHT22;2136;48.502;9.194;2022-07-06T12:26:18;42.70;25.50
4245;DHT22;2136;48.502;9.194;2022-07-06T12:28:45;42.60;25.30
4245;DHT22;2136;48.502;9.194;2022-07-06T12:31:30;43.30;25.50
4245;DHT22;2136;48.502;9.194;2022-07-06T12:33:59;44.50;25.00
4245;DHT22;2136;48.502;9.194;2022-07-06T12:36:26;45.60;24.60
4245;DHT22;2136;48.502;9.194;2022-07-06T12:38:53;46.30;24.40
4245;DHT22;2136;48.502;9.194;2022-07-06T12:41:27;47.10;23.50
4245;DHT22;2136;48.502;9.194;2022-07-06T12:44:03;47.40;23.10
4245;DHT22;2136;48.502;9.194;2022-07-06T12:46:33;45.90;22.70
4245;DHT22;2136;48.502;9.194;2022-07-06T12:49:10;44.00;23.20
4245;DHT22;2136;48.502;9.194;2022-07-06T12:51:55;42.20;24.50
4245;DHT22;2136;48.502;9.194;2022-07-06T12:54:23;41.40;25.70
4245;DHT22;2136;48.502;9.194;2022-07-06T12:57:10;41.20;26.40
4245;DHT22;2136;48.502;9.194;2022-07-06T12:59:41;40.50;26.70
4245;DHT22;2136;48.502;9.194;2022-07-06T13:02:09;39.50;27.00
4245;DHT22;2136;48.502;9.194;2022-07-06T13:04:38;38.40;27.70
4245;DHT22;2136;48.502;9.194;2022-07-06T13:07:05;37.40;29.80
4245;DHT22;2136;48.502;9.194;2022-07-06T13:09:33;36.40;29.80
4245;DHT22;2136;48.502;9.194;2022-07-06T13:12:00;35.50;30.00
4245;DHT22;2136;48.502;9.194;2022-07-06T13:14:27;34.60;30.60
4245;DHT22;2136;48.502;9.194;2022-07-06T13:16:54;33.90;31.80
4245;DHT22;2136;48.502;9.194;2022-07-06T13:19:21;33.10;32.90
4245;DHT22;2136;48.502;9.194;2022-07-06T13:21:49;32.50;34.00
4245;DHT22;2136;48.502;9.194;2022-07-06T13:24:16;32.00;35.20
4245;DHT22;2136;48.502;9.194;2022-07-06T13:26:43;31.50;36.20
4245;DHT22;2136;48.502;9.194;2022-07-06T13:29:11;31.10;36.10
4245;DHT22;2136;48.502;9.194;2022-07-06T13:31:38;30.70;37.30
4245;DHT22;2136;48.502;9.194;2022-07-06T13:34:06;30.40;37.70
4245;DHT22;2136;48.502;9.194;2022-07-06T13:36:33;30.20;38.70
4245;DHT22;2136;48.502;9.194;2022-07-06T13:39:02;30.20;39.50
4245;DHT22;2136;48.502;9.194;2022-07-06T13:41:29;30.20;39.30
4245;DHT22;2136;48.502;9.194;2022-07-06T13:43:56;30.40;39.70
4245;DHT22;2136;48.502;9.194;2022-07-06T13:46:24;30.50;39.50
4245;DHT22;2136;48.502;9.194;2022-07-06T13:48:52;30.90;39.20
4245;DHT22;2136;48.502;9.194;2022-07-06T13:51:19;31.10;38.80
4245;DHT22;2136;48.502;9.194;2022-07-06T13:53:46;31.20;38.90
4245;DHT22;2136;48.502;9.194;2022-07-06T13:56:14;31.20;38.80
4245;DHT22;2136;48.502;9.194;2022-07-06T13:58:50;31.30;38.60
4245;DHT22;2136;48.502;9.194;2022-07-06T14:01:17;31.40;39.20
4245;DHT22;2136;48.502;9.194;2022-07-06T14:03:44;31.30;38.50
4245;DHT22;2136;48.502;9.194;2022-07-06T14:06:12;31.40;38.30
4245;DHT22;2136;48.502;9.194;2022-07-06T14:08:40;31.50;38.20
4245;DHT22;2136;48.502;9.194;2022-07-06T14:11:08;31.80;38.10
4245;DHT22;2136;48.502;9.194;2022-07-06T14:13:37;32.20;37.60
4245;DHT22;2136;48.502;9.194;2022-07-06T14:16:04;32.40;37.00
4245;DHT22;2136;48.502;9.194;2022-07-06T14:18:31;32.50;37.00
4245;DHT22;2136;48.502;9.194;2022-07-06T14:20:58;32.40;36.60
4245;DHT22;2136;48.502;9.194;2022-07-06T14:23:26;32.00;36.30
4245;DHT22;2136;48.502;9.194;2022-07-06T14:25:53;31.50;36.90
4245;DHT22;2136;48.502;9.194;2022-07-06T14:28:21;31.20;38.00
4245;DHT22;2136;48.502;9.194;2022-07-06T14:30:49;31.00;38.80
4245;DHT22;2136;48.502;9.194;2022-07-06T14:33:16;30.80;38.20
4245;DHT22;2136;48.502;9.194;2022-07-06T14:35:47;30.50;37.90
4245;DHT22;2136;48.502;9.194;2022-07-06T14:38:14;30.20;38.30
4245;DHT22;2136;48.502;9.194;2022-07-06T14:40:42;29.90;38.10
4245;DHT22;2136;48.502;9.194;2022-07-06T14:43:09;29.60;39.00
4245;DHT22;2136;48.502;9.194;2022-07-06T14:45:36;29.30;39.70
4245;DHT22;2136;48.502;9.194;2022-07-06T14:48:06;29.10;39.90
4245;DHT22;2136;48.502;9.194;2022-07-06T14:50:34;28.90;40.40
4245;DHT22;2136;48.502;9.194;2022-07-06T14:53:01;28.60;41.10
4245;DHT22;2136;48.502;9.194;2022-07-06T14:55:28;28.40;41.50
4245;DHT22;2136;48.502;9.194;2022-07-06T14:57:55;28.40;41.70
4245;DHT22;2136;48.502;9.194;2022-07-06T15:00:22;28.70;42.40
4245;DHT22;2136;48.502;9.194;2022-07-06T15:02:49;28.80;41.90
4245;DHT22;2136;48.502;9.194;2022-07-06T15:05:17;28.80;41.60
4245;DHT22;2136;48.502;9.194;2022-07-06T15:07:44;28.70;41.40
4245;DHT22;2136;48.502;9.194;2022-07-06T15:10:11;28.60;41.70
4245;DHT22;2136;48.502;9.194;2022-07-06T15:12:37;28.40;41.00
4245;DHT22;2136;48.502;9.194;2022-07-06T15:15:05;28.20;41.40
4245;DHT22;2136;48.502;9.194;2022-07-06T15:17:32;28.00;41.50
4245;DHT22;2136;48.502;9.194;2022-07-06T15:19:59;27.90;42.50
4245;DHT22;2136;48.502;9.194;2022-07-06T15:22:27;27.80;42.40
4245;DHT22;2136;48.502;9.194;2022-07-06T15:24:54;27.80;43.00
4245;DHT22;2136;48.502;9.194;2022-07-06T15:27:21;27.80;42.90
4245;DHT22;2136;48.502;9.194;2022-07-06T15:29:48;27.80;43.30
4245;DHT22;2136;48.502;9.194;2022-07-06T15:32:15;28.00;43.30
4245;DHT22;2136;48.502;9.194;2022-07-06T15:34:42;28.00;42.40
4245;DHT22;2136;48.502;9.194;2022-07-06T15:37:09;28.10;42.30
4245;DHT22;2136;48.502;9.194;2022-07-06T15:39:37;28.20;41.60
4245;DHT22;2136;48.502;9.194;2022-07-06T15:42:05;28.40;42.10
4245;DHT22;2136;48.502;9.194;2022-07-06T15:44:32;28.50;42.60
4245;DHT22;2136;48.502;9.194;2022-07-06T15:47:03;28.70;43.20
4245;DHT22;2136;48.502;9.194;2022-07-06T15:49:31;28.90;41.70
4245;DHT22;2136;48.502;9.194;2022-07-06T15:51:58;29.10;40.20
4245;DHT22;2136;48.502;9.194;2022-07-06T15:54:25;29.30;40.30
4245;DHT22;2136;48.502;9.194;2022-07-06T15:56:53;29.70;40.80
4245;DHT22;2136;48.502;9.194;2022-07-06T15:59:20;30.10;40.40
4245;DHT22;2136;48.502;9.194;2022-07-06T16:01:48;30.00;38.90
4245;DHT22;2136;48.502;9.194;2022-07-06T16:04:15;30.00;39.00
4245;DHT22;2136;48.502;9.194;2022-07-06T16:06:42;30.10;38.30
4245;DHT22;2136;48.502;9.194;2022-07-06T16:09:08;30.10;38.30