sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-07-22T00:03:34;38;33.83;52.19;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:07:34;42.68;33.58;60.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:11:34;42.89;33.8;62.6;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:15:34;36.8;33.37;40.76;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:19:34;37.07;33.81;42.06;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:23:34;43.52;33.01;61.44;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:27:34;38.22;34.06;54.23;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:31:35;36.67;33.88;45.41;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:35:34;36.76;33.83;41.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:39:34;41.35;33.92;60.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:43:37;42.34;33.91;60.79;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:47:34;37.19;33.92;41.37;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:51:34;37.51;34.52;42.09;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:55:35;37.68;34.59;42.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T00:59:34;38.36;34.5;46.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:03:34;37.46;33.91;42.17;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:07:34;45.55;34.41;65.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:11:34;40.27;34.49;54.37;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:15:34;46.23;34.54;64.16;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:19:41;37.98;34.43;46.1;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:23:34;37.53;34.43;43.46;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:27:35;37.04;33.99;40.96;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:31:37;37.23;34.02;41;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:35:34;40.56;34.64;60.57;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:39:34;47.53;35.03;66.92;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:43:37;37.65;34.54;42.32;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:47:34;37.97;34.34;46.43;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:51:34;38.63;34.4;57.75;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:55:36;39.5;34.47;53.74;;
80864;Laerm;70936;51.680;5.974;2023-07-22T01:59:34;37.88;34.44;45.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:03:34;44.56;33.41;66.89;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:07:34;37.14;33.86;40.86;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:11:34;41.54;33.52;60.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:15:34;38.06;33.96;50.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:19:35;39.15;33.97;51.82;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:23:34;43.02;34;60.45;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:27:34;37.67;34.21;46.98;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:31:35;41.47;34.33;58.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:35:34;42.71;33.96;62.73;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:39:34;39.37;33.32;49.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:43:36;37.81;34.3;45.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:47:34;40.29;34.35;56.81;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:51:34;38.35;34.85;44.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:55:34;36.79;33.6;41.61;;
80864;Laerm;70936;51.680;5.974;2023-07-22T02:59:34;38.6;33.61;48.38;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:03:34;37.77;34.31;44.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:07:34;42.62;34.15;62.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:11:34;41.52;34.11;59.33;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:15:34;38.24;34.49;50.14;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:19:37;45.34;34.03;62.51;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:23:34;46.73;35.32;62.37;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:27:34;45.57;34.95;63.82;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:31:35;43.57;34.83;59.58;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:35:34;41.38;35.61;57.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:39:34;46.99;34.65;61.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:43:37;44.78;34.81;65.12;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:47:34;43.26;35.21;61.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:51:34;48.66;35.44;69.26;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:55:37;46.46;34.29;64.06;;
80864;Laerm;70936;51.680;5.974;2023-07-22T03:59:34;45.05;34.2;64.14;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:03:34;52.7;35.07;70.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:07:34;50.36;36.05;66.11;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:11:34;47.07;35.8;66.97;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:15:34;41.73;35.27;58.25;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:19:35;43.43;35.65;61.97;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:23:34;46.08;35.65;62.68;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:27:34;40.76;35.89;52.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:31:35;48.85;35.11;66.52;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:35:36;48.58;36.94;67.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:39:34;42.83;36.3;59.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:43:37;49.69;37.11;63.78;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:47:34;47.34;37.51;64.87;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:51:34;50.16;37.95;64.3;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:55:35;47.17;36.5;64.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T04:59:34;48.58;35.96;64.7;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:03:34;46.11;35.94;63.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:07:35;47.75;36.81;64.95;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:11:34;48.74;36.38;65.62;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:15:34;48.16;36.51;64.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:19:35;47.97;35.93;65.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:23:34;45.41;36.7;63.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:27:34;43.41;36.3;57.22;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:31:36;49.74;35.44;66.77;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:35:34;47.54;36.99;65.11;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:39:34;48.75;36.39;68.3;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:43:36;53.72;37.47;67.7;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:47:34;49.47;37.09;65.14;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:51:34;51.37;36.24;65.6;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:55:35;50.38;37.38;65.85;;
80864;Laerm;70936;51.680;5.974;2023-07-22T05:59:34;48.97;36.71;68.12;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:03:34;49.06;37.22;64.61;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:07:36;51.47;37.61;66.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:11:34;51.77;35.68;65.09;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:15:35;49.91;37.18;63.19;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:19:34;51.33;36.8;66.94;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:23:34;53.04;37.86;65.93;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:27:34;52.11;37.13;65.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:31:34;52.89;36.75;64.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:35:34;51.67;37.09;72.1;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:39:37;52.37;35.9;65.59;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:43:34;54.12;37.7;68.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:47:34;54.27;37.72;67.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:51:37;53.85;37.45;66.94;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:55:34;51.19;37.21;65.79;;
80864;Laerm;70936;51.680;5.974;2023-07-22T06:59:34;51.31;37.18;63.11;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:03:37;54.03;39.49;71.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:07:34;52.28;37.25;64.93;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:11:34;50.94;36.71;66.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:15:34;50.24;37.59;62.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:19:34;52.94;37.37;66.63;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:23:34;53.76;37.06;68.21;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:27:35;55.23;36.64;68.75;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:31:34;51.37;36.71;67.51;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:35:34;51.72;37.7;66.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:39:36;54.14;36.31;67.25;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:43:35;51.39;36.32;67.56;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:47:34;51.53;36.6;66.94;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:51:34;54.21;37.59;70.23;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:55:34;55.74;41.13;67.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T07:59:34;53.88;40.25;63.9;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:03:37;55.71;43.66;65.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:07:34;54.13;38.21;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:11:34;55.72;46.11;67.45;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:15:36;55.48;43.86;67.26;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:19:34;56.4;42.57;73.14;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:23:35;54.79;39.58;73.56;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:27:34;56.19;42.35;77.41;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:31:34;54.61;43.06;73.42;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:35:37;54.55;38.88;75.84;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:39:35;57.1;40.1;73.05;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:43:34;55.16;40.26;79.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:47:37;52.75;39.8;64.28;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:51:34;50.89;38.69;62.25;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:55:34;56.47;41.81;68.3;;
80864;Laerm;70936;51.680;5.974;2023-07-22T08:59:34;55.59;41.36;77.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:03:35;53.1;38.39;76.08;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:07:35;55.54;38.71;77.92;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:11:37;53.76;40.2;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:15:35;56.23;39.83;83.67;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:19:34;74.91;51.83;83.27;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:23:36;54.37;41.01;71.83;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:27:34;55.12;47.71;64.69;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:31:45;55.87;46.31;65.89;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:35:44;73.19;46.89;79.98;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:39:34;72.27;46.08;78.87;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:43:36;62.57;44.6;78.09;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:47:39;57.05;41.41;69.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:51:35;55.95;41.66;78.92;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:55:34;58.59;46.96;72.96;;
80864;Laerm;70936;51.680;5.974;2023-07-22T09:59:37;66.82;40.77;77.42;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:03:35;57.56;45.19;68.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:07:38;56.61;48.56;69.78;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:11:38;58.2;48.19;79.49;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:15:36;56.61;46;71.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:19:34;57.28;38.74;69.88;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:23:35;58.95;47.88;76.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:27:35;57.6;42.43;75.75;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:31:37;56.74;42.33;79.29;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:35:39;58.8;42.51;80.44;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:39:35;69.41;48.46;83.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:43:38;60.15;46.56;78.18;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:47:35;56.76;47.77;70.64;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:51:35;58.07;49.5;75.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:55:38;66.03;48.43;75.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T10:59:34;57.14;41.52;82.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:03:35;54.53;44.34;77.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:07:42;53.32;43.42;63.43;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:11:35;54.53;43.32;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:15:34;51.67;40.9;64.7;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:19:35;53.54;44.65;62.27;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:23:39;53.95;41.12;67.67;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:27:34;54.41;42.07;68.98;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:31:37;54.51;43.24;67.26;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:35:35;57.11;42.71;79.8;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:39:35;55.81;40.57;76.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:43:35;55.17;42.12;76.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:47:34;55.28;44.41;67.67;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:51:35;55.94;43.11;70.83;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:55:36;57.15;47.64;80.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T11:59:35;57.38;51.26;75.96;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:03:35;57.8;49.73;82.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:07:36;58.02;50.8;74.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:11:35;57.36;45.23;74.24;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:15:35;58.2;48.71;70.69;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:19:35;58.44;49.66;72.89;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:23:35;55.62;41.63;62.81;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:27:35;55.14;43.1;77.5;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:31:35;54.19;43.33;74.84;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:35:35;56.57;44.72;73.02;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:39:37;52.9;43.43;71.65;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:43:35;53.61;41.81;70.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:47:35;54.33;40.27;69.53;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:51:36;56.98;43.59;75.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:55:35;55.61;45.94;73.37;;
80864;Laerm;70936;51.680;5.974;2023-07-22T12:59:35;54.07;42.24;78.58;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:03:43;53.37;40.83;66.38;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:07:35;52.91;42.26;69.82;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:11:35;54.2;44.78;63.7;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:15:37;54.16;43.2;70.75;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:19:35;54.43;40.29;70.1;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:23:35;55.33;43.81;72.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:27:36;55.06;44.64;67.33;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:31:35;56.36;45.85;80.21;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:35:35;56.09;46.66;76.79;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:39:36;53.39;42.36;73.45;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:43:35;53.27;40.37;74.32;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:47:35;54.55;41.16;77.59;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:51:35;50.65;39.93;62.82;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:55:35;52.33;40.64;65.34;;
80864;Laerm;70936;51.680;5.974;2023-07-22T13:59:35;52.23;41.93;64.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:03:35;52.04;39.74;63.29;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:07:35;52;38.3;65.1;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:11:35;53.49;39.86;68.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:15:37;51.61;38.14;65.69;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:19:35;51.92;38.33;65;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:23:35;54.53;39.74;71.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:27:37;51.99;39.43;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:31:35;51.28;37.3;63.52;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:35:35;52.75;37.58;64.59;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:39:35;51.58;39.15;65.47;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:43:35;52.4;41.37;65.64;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:47:35;51.44;40.39;67.09;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:51:36;52.87;40.15;71.47;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:55:35;53.09;41.29;70.56;;
80864;Laerm;70936;51.680;5.974;2023-07-22T14:59:35;53.14;42.54;65.27;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:03:36;53.27;42.32;70;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:07:35;53.61;43.11;70.19;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:15:37;52.59;41.97;63.76;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:19:35;53.21;40.86;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:23:35;50.23;40.25;63.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:27:35;52.04;39.08;64.47;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:31:35;54.38;39.51;70.14;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:35:38;49.02;40.6;62.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:39:35;52.48;42.66;65.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:43:35;53.81;41.27;66.01;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:47:36;52.1;38.5;64.94;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:51:35;50.78;38.61;69.71;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:55:35;49.65;39.24;60.45;;
80864;Laerm;70936;51.680;5.974;2023-07-22T15:59:35;49.84;38.46;72.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:07:35;51.29;36.01;67.08;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:11:35;49.95;37.26;66.64;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:15:35;51.83;35.18;63.65;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:19:35;51.32;35.04;70;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:23:39;52.6;34.97;67.89;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:27:35;49.93;34.89;65.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:31:35;51.38;34.75;72.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:35:38;47.03;33.85;62.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:39:35;51.36;33.8;66.15;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:43:35;51.73;34.01;65.33;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:47:38;51.29;34.99;64.29;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:51:35;49.59;34.56;62.17;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:55:35;51.15;33.62;64.27;;
80864;Laerm;70936;51.680;5.974;2023-07-22T16:59:35;50.81;34.36;64.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:03:35;48.18;33.83;63.71;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:07:35;52.14;34.61;65.71;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:11:36;50.27;34.26;65.87;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:15:35;51.63;33.87;66.4;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:19:35;51.32;33.9;66.04;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:23:37;49.4;34.39;65.19;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:27:35;50.88;35.46;63.91;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:31:35;49.81;35.17;63.46;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:35:36;50.82;35.34;63.53;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:39:35;50.79;35.27;62.74;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:43:35;51.69;34.97;65.78;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:47:35;50.91;35.08;64.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:51:35;50.45;35.36;66.35;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:55:35;47.63;36.93;60.92;;
80864;Laerm;70936;51.680;5.974;2023-07-22T17:59:39;47;36.65;63.48;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:03:35;49.12;37.85;61.33;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:07:35;53.37;40.58;70.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:11:35;50.72;39.29;68.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:15:35;51.07;36.08;64.63;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:19:37;49.57;37.87;63.66;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:23:35;49.49;38.3;62.81;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:27:35;48.75;38.77;61.52;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:31:36;51.67;37.9;71.38;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:35:35;53.6;39.47;73.76;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:39:35;52.71;39.34;67.95;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:43:37;54.6;41.35;67.03;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:47:35;51.17;39.56;77.26;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:51:35;52.71;38.57;70.44;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:55:35;52.22;37.25;69.96;;
80864;Laerm;70936;51.680;5.974;2023-07-22T18:59:35;52.04;37.62;68.52;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:03:35;54.83;37.37;70.18;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:07:36;51.18;37.35;64.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:11:35;53.47;39.05;81.57;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:15:35;54.66;39.97;80.91;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:19:37;51.76;39.15;75.74;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:23:35;49.92;39.17;71.72;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:27:35;53.99;38.75;81.78;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:31:37;56.43;39.67;78.23;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:35:35;57.81;41.82;81.24;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:39:35;52.86;38.91;76.06;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:43:35;54;36.87;83.17;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:47:35;53.11;37.2;83.05;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:51:37;50.86;39.58;73.38;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:55:35;48.13;39;74.06;;
80864;Laerm;70936;51.680;5.974;2023-07-22T19:59:35;51.09;39;75.67;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:03:38;56.39;38.03;72.44;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:07:35;54.6;36.06;69.53;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:11:35;51.94;34.42;68.41;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:15:38;50.31;34.91;67.82;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:19:35;50.1;35.79;68.3;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:23:35;55.16;36.39;80.16;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:27:35;48.62;35.62;76.56;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:31:35;48.68;36.8;64.57;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:35:35;52.03;38.14;78.41;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:39:37;46;37.72;64.7;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:43:35;48.78;37.62;72.39;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:47:35;52.12;37.31;69.78;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:51:36;50.79;37.41;72.58;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:55:35;45.53;37.56;67.03;;
80864;Laerm;70936;51.680;5.974;2023-07-22T20:59:35;50.09;37.49;71.26;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:03:36;51.08;37.43;68.49;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:07:36;46.37;36.94;74.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:11:35;48.08;37.46;74.31;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:15:38;53.64;40.17;78.96;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:19:35;49.55;38.36;71.25;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:23:35;42.28;36.38;65.36;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:27:40;46.32;34.47;67.13;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:31:35;42.83;34.41;68.6;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:35:35;48.7;36.01;74.64;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:39:35;40.17;34.6;62.81;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:43:35;48.22;34.08;64.76;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:47:35;46;33.53;62.37;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:51:39;40.03;33.46;69.2;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:55:35;47.08;33.38;65.49;;
80864;Laerm;70936;51.680;5.974;2023-07-22T21:59:35;46.71;33.18;64.16;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:03:39;44.59;33.15;63.06;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:07:35;47.36;32.99;64.53;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:11:35;40.78;32.74;58.61;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:15:36;47.92;32.57;68.89;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:23:35;46.44;32.8;64.63;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:31:35;44.21;33.16;62.54;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:35:35;42.65;32.77;60.38;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:39:39;50.18;32.95;66.69;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:43:35;43.03;33.4;64.07;;
80864;Laerm;70936;51.680;5.974;2023-07-22T22:47:35;46.66;33.19;69.14;;