sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2024-01-10T00:03:51;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:08:53;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:13:57;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:19:00;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:24:02;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:29:06;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:34:08;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:39:10;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:44:13;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:49:16;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:54:18;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T00:59:21;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:04:23;-2.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:09:25;-2.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:14:29;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:19:31;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:24:33;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:29:36;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:34:38;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:39:40;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:44:44;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:49:47;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:54:49;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T01:59:53;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:04:55;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:09:57;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:15:01;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:20:10;-2.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:25:14;-2.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:30:16;-2.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:35:18;-2.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:40:22;-2.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:45:24;-2.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:50:26;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T02:55:30;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:00:32;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:05:34;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:10:37;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:15:39;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:20:41;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:25:48;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:30:50;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:35:52;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:40:56;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:45:58;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:51:01;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T03:56:08;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:01:12;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:06:18;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:11:24;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:16:26;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:21:29;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:26:34;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:31:36;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:36:39;-3.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:41:42;-3.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:46:45;-3.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:51:50;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T04:56:53;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:01:56;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:06:58;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:12:01;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:17:04;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:22:09;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:27:12;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:32:14;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:37:17;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:42:20;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:47:22;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:52:25;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T05:57:28;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:02:31;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:07:33;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:12:36;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:17:39;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:22:42;-3.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:27:45;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:32:47;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:37:49;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:42:53;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:47:55;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:52:57;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T06:58:01;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:03:04;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:08:06;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:13:09;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:18:11;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:23:14;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:28:17;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:33:20;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:38:22;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:43:25;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:48:28;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:53:31;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T07:58:35;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:03:37;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:08:40;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:13:43;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:18:45;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:23:47;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:28:51;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:33:53;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:38:55;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:43:58;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:49:00;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:54:03;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T08:59:07;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:04:09;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:09:11;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:14:15;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:19:17;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:24:20;-2.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:29:24;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:34:27;-2.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:39:30;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:44:33;-2.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:49:35;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:54:40;-2.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T09:59:44;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:04:54;-2.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:09:58;-2.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:15:10;-2.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:20:20;-2.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:25:23;-2.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:30:27;-2.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:35:29;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:40:31;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:45:35;-2.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:50:37;-1.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T10:55:39;-1.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:00:44;-1.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:05:49;-1.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:10:53;-1.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:16:34;-1.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:21:50;-1.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:27:07;-1.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:32:15;-1.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:37:17;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:42:22;-0.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:47:26;-0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:52:33;-0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T11:57:36;-0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:02:39;-0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:07:42;-0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:12:45;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:17:48;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:22:52;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:27:54;-0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:33:00;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:38:02;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:43:05;-0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:48:14;-0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:53:17;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T12:58:20;-0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:03:24;-0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:08:28;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:13:32;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:18:35;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:23:38;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:28:40;0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:33:43;0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:38:45;0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:43:48;0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:48:51;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:53:53;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T13:58:55;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:03:59;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:09:01;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:14:04;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:19:08;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:24:10;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:29:12;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:34:16;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:39:18;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:44:22;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:49:25;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:54:27;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T14:59:29;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:04:36;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:09:39;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:14:41;0.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:19:44;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:24:47;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:29:49;0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:34:53;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:39:55;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:44:57;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:50:00;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T15:55:03;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:00:07;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:05:12;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:10:14;0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:15:18;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:20:22;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:25:24;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:30:26;0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:35:30;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:40:32;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:45:34;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:50:37;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T16:55:39;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:00:42;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:05:46;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:10:50;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:15:52;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:20:55;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:25:58;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:31:00;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:36:04;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:41:06;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:46:08;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:51:11;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T17:56:17;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:01:20;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:06:24;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:11:26;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:16:29;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:21:32;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:26:34;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:31:36;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:36:40;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:41:42;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:46:44;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:51:47;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T18:56:49;0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:01:52;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:06:55;0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:11:57;0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:16:59;0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:22:03;0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:27:07;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:32:09;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:37:12;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:42:15;0.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:47:17;-0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:52:20;-0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T19:57:23;-0.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:02:25;-0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:07:28;-0.20;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:12:30;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:17:32;-0.30;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:22:36;-0.40;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:27:38;-0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:32:40;-0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:37:44;-0.50;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:42:46;-0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:47:49;-0.60;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:52:53;-0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T20:57:55;-0.70;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:02:58;-0.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:08:01;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:13:05;-0.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:18:07;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:23:14;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:28:16;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:33:18;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:38:21;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:43:23;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:48:25;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:53:29;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T21:58:32;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:03:34;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:08:38;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:13:40;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:18:43;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:23:46;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:28:48;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:33:51;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:38:54;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:43:56;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:48:58;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:54:02;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T22:59:04;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:04:06;-0.80;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:09:09;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:14:15;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:19:17;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:24:20;-0.90;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:29:22;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:34:24;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:39:29;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:44:31;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:49:33;-1.10;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:54:38;-1.00;99.90
18932;DHT22;9598;50.954;3.112;2024-01-10T23:59:41;-1.00;99.90
