sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-03-25T00:02:24;94996.59;;;20.37;38.24
66486;BME280;53303;47.476;8.084;2023-03-25T00:04:54;95008.41;;;20.37;37.99
66486;BME280;53303;47.476;8.084;2023-03-25T00:07:20;94996.88;;;20.33;38.11
66486;BME280;53303;47.476;8.084;2023-03-25T00:09:49;94979.91;;;20.17;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T00:12:16;94959.09;;;20.11;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T00:14:42;94980.97;;;20.14;37.95
66486;BME280;53303;47.476;8.084;2023-03-25T00:17:08;94967.34;;;20.16;37.89
66486;BME280;53303;47.476;8.084;2023-03-25T00:19:35;94969.41;;;20.10;38.06
66486;BME280;53303;47.476;8.084;2023-03-25T00:22:00;95004.03;;;20.23;37.84
66486;BME280;53303;47.476;8.084;2023-03-25T00:24:26;95015.81;;;20.29;38.22
66486;BME280;53303;47.476;8.084;2023-03-25T00:26:52;95001.41;;;20.36;38.05
66486;BME280;53303;47.476;8.084;2023-03-25T00:29:19;94984.41;;;20.21;38.14
66486;BME280;53303;47.476;8.084;2023-03-25T00:31:45;94996.59;;;20.37;38.13
66486;BME280;53303;47.476;8.084;2023-03-25T00:34:11;94975.94;;;20.13;38.11
66486;BME280;53303;47.476;8.084;2023-03-25T00:36:39;94994.19;;;20.27;37.89
66486;BME280;53303;47.476;8.084;2023-03-25T00:39:06;94951.28;;;20.09;37.99
66486;BME280;53303;47.476;8.084;2023-03-25T00:41:35;94968.22;;;20.30;38.16
66486;BME280;53303;47.476;8.084;2023-03-25T00:44:06;94980.72;;;20.37;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T00:46:34;94958.69;;;20.26;38.09
66486;BME280;53303;47.476;8.084;2023-03-25T00:49:00;94961.22;;;20.24;38.18
66486;BME280;53303;47.476;8.084;2023-03-25T00:51:27;94989.09;;;20.31;37.95
66486;BME280;53303;47.476;8.084;2023-03-25T00:53:56;94977.56;;;20.27;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T00:56:24;94989.09;;;20.31;37.97
66486;BME280;53303;47.476;8.084;2023-03-25T00:58:53;94944.59;;;19.99;37.95
66486;BME280;53303;47.476;8.084;2023-03-25T01:01:21;94986.66;;;20.22;38.06
66486;BME280;53303;47.476;8.084;2023-03-25T01:03:54;94989.84;;;20.32;38.02
66486;BME280;53303;47.476;8.084;2023-03-25T01:06:34;94997.63;;;20.33;37.99
66486;BME280;53303;47.476;8.084;2023-03-25T01:09:03;94994.34;;;20.35;38.12
66486;BME280;53303;47.476;8.084;2023-03-25T01:11:30;94992.09;;;20.33;38.14
66486;BME280;53303;47.476;8.084;2023-03-25T01:14:03;94965.03;;;20.21;38.11
66486;BME280;53303;47.476;8.084;2023-03-25T01:16:31;94965.09;;;20.15;38.04
66486;BME280;53303;47.476;8.084;2023-03-25T01:18:57;94986.31;;;20.31;38.16
66486;BME280;53303;47.476;8.084;2023-03-25T01:21:22;94987.59;;;20.30;37.96
66486;BME280;53303;47.476;8.084;2023-03-25T01:23:50;94968.03;;;20.23;38.29
66486;BME280;53303;47.476;8.084;2023-03-25T01:26:16;94971.38;;;20.15;38.10
66486;BME280;53303;47.476;8.084;2023-03-25T01:28:42;94981.94;;;20.17;37.96
66486;BME280;53303;47.476;8.084;2023-03-25T01:31:10;94995.09;;;20.35;38.12
66486;BME280;53303;47.476;8.084;2023-03-25T01:33:36;94968.31;;;20.19;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T01:36:02;94980.31;;;20.27;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T01:38:28;94949.78;;;20.08;38.20
66486;BME280;53303;47.476;8.084;2023-03-25T01:40:55;94972.00;;;20.27;38.14
66486;BME280;53303;47.476;8.084;2023-03-25T01:43:21;94977.25;;;20.31;38.01
66486;BME280;53303;47.476;8.084;2023-03-25T01:45:48;94950.00;;;20.10;38.19
66486;BME280;53303;47.476;8.084;2023-03-25T01:50:53;94954.66;;;20.27;38.07
66486;BME280;53303;47.476;8.084;2023-03-25T01:53:20;94953.06;;;20.31;38.09
66486;BME280;53303;47.476;8.084;2023-03-25T01:55:50;94944.88;;;20.20;38.05
66486;BME280;53303;47.476;8.084;2023-03-25T01:58:18;94954.41;;;20.25;38.05
66486;BME280;53303;47.476;8.084;2023-03-25T02:00:45;94958.09;;;20.33;38.13
66486;BME280;53303;47.476;8.084;2023-03-25T02:03:12;94948.91;;;20.19;38.09
66486;BME280;53303;47.476;8.084;2023-03-25T02:08:12;94967.16;;;20.33;38.18
66486;BME280;53303;47.476;8.084;2023-03-25T02:10:41;94949.91;;;20.22;38.01
66486;BME280;53303;47.476;8.084;2023-03-25T02:13:09;94974.72;;;20.33;38.02
66486;BME280;53303;47.476;8.084;2023-03-25T02:23:53;94969.19;;;20.33;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T02:32:49;95159.91;;;20.29;38.00
66486;BME280;53303;47.476;8.084;2023-03-25T02:43:43;95132.81;;;20.16;38.34
66486;BME280;53303;47.476;8.084;2023-03-25T02:46:16;95139.22;;;20.30;38.06
66486;BME280;53303;47.476;8.084;2023-03-25T02:49:13;95120.88;;;20.27;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T02:51:51;95095.56;;;20.11;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T02:54:20;95120.38;;;20.23;38.05
66486;BME280;53303;47.476;8.084;2023-03-25T02:56:49;95127.69;;;20.26;38.06
66486;BME280;53303;47.476;8.084;2023-03-25T02:59:22;95106.19;;;20.02;38.07
66486;BME280;53303;47.476;8.084;2023-03-25T03:01:48;95125.38;;;20.30;37.78
66486;BME280;53303;47.476;8.084;2023-03-25T03:04:15;95099.84;;;20.12;37.78
66486;BME280;53303;47.476;8.084;2023-03-25T03:06:43;95120.59;;;20.30;37.78
66486;BME280;53303;47.476;8.084;2023-03-25T03:12:18;95133.72;;;20.24;37.90
66486;BME280;53303;47.476;8.084;2023-03-25T03:15:22;95133.72;;;20.24;37.63
66486;BME280;53303;47.476;8.084;2023-03-25T03:18:11;95142.78;;;20.25;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T03:26:13;95064.00;;;20.20;37.79
66486;BME280;53303;47.476;8.084;2023-03-25T03:28:49;95015.47;;;20.13;38.04
66486;BME280;53303;47.476;8.084;2023-03-25T03:31:28;95022.53;;;20.09;37.74
66486;BME280;53303;47.476;8.084;2023-03-25T03:34:31;95013.19;;;20.12;37.80
66486;BME280;53303;47.476;8.084;2023-03-25T03:37:00;94985.22;;;20.15;37.74
66486;BME280;53303;47.476;8.084;2023-03-25T03:39:35;95010.34;;;20.23;37.78
66486;BME280;53303;47.476;8.084;2023-03-25T03:42:33;94973.97;;;20.08;37.84
66486;BME280;53303;47.476;8.084;2023-03-25T03:45:07;94991.47;;;20.22;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T03:47:44;94979.09;;;20.23;37.67
66486;BME280;53303;47.476;8.084;2023-03-25T03:50:19;94986.66;;;20.22;37.81
66486;BME280;53303;47.476;8.084;2023-03-25T03:55:27;94976.75;;;20.08;37.69
66486;BME280;53303;47.476;8.084;2023-03-25T03:58:11;94989.59;;;20.05;37.74
66486;BME280;53303;47.476;8.084;2023-03-25T04:01:03;95000.94;;;20.02;37.77
66486;BME280;53303;47.476;8.084;2023-03-25T04:03:43;94999.63;;;20.08;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T04:06:21;95028.97;;;20.23;37.71
66486;BME280;53303;47.476;8.084;2023-03-25T04:08:53;95016.63;;;20.24;37.77
66486;BME280;53303;47.476;8.084;2023-03-25T04:11:28;95005.19;;;20.08;37.81
66486;BME280;53303;47.476;8.084;2023-03-25T04:13:58;95006.91;;;20.11;37.97
66486;BME280;53303;47.476;8.084;2023-03-25T04:16:25;95020.94;;;20.19;37.79
66486;BME280;53303;47.476;8.084;2023-03-25T04:18:50;95027.81;;;20.12;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T04:21:18;95036.75;;;20.24;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T04:23:44;95020.78;;;20.11;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T04:26:11;95026.44;;;20.25;37.75
66486;BME280;53303;47.476;8.084;2023-03-25T04:28:38;94998.38;;;20.09;37.88
66486;BME280;53303;47.476;8.084;2023-03-25T04:31:11;94994.31;;;20.10;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T04:33:40;94987.59;;;20.06;37.89
66486;BME280;53303;47.476;8.084;2023-03-25T04:36:13;94998.31;;;20.15;37.76
66486;BME280;53303;47.476;8.084;2023-03-25T04:38:40;94973.50;;;20.04;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T04:41:06;95011.09;;;20.24;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T04:43:37;95011.81;;;20.24;37.73
66486;BME280;53303;47.476;8.084;2023-03-25T04:46:04;94996.50;;;20.23;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T04:48:34;94997.22;;;20.24;37.67
66486;BME280;53303;47.476;8.084;2023-03-25T04:51:06;94977.97;;;20.12;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T04:53:35;95003.34;;;20.16;37.90
66486;BME280;53303;47.476;8.084;2023-03-25T04:56:01;95007.31;;;20.21;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T04:58:30;94969.56;;;19.93;37.97
66486;BME280;53303;47.476;8.084;2023-03-25T05:00:56;94972.50;;;20.01;37.97
66486;BME280;53303;47.476;8.084;2023-03-25T05:03:32;94997.06;;;20.16;38.01
66486;BME280;53303;47.476;8.084;2023-03-25T05:06:00;95002.63;;;20.10;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T05:08:28;95001.16;;;20.09;37.80
66486;BME280;53303;47.476;8.084;2023-03-25T05:10:55;95009.13;;;20.19;37.96
66486;BME280;53303;47.476;8.084;2023-03-25T05:13:20;95020.66;;;20.23;38.04
66486;BME280;53303;47.476;8.084;2023-03-25T05:15:46;94976.09;;;19.96;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T05:18:13;94986.81;;;20.05;37.98
66486;BME280;53303;47.476;8.084;2023-03-25T05:20:44;95019.16;;;20.22;37.98
66486;BME280;53303;47.476;8.084;2023-03-25T05:23:12;95006.34;;;20.19;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T05:25:46;95005.59;;;20.18;37.95
66486;BME280;53303;47.476;8.084;2023-03-25T05:28:12;95013.84;;;20.24;38.03
66486;BME280;53303;47.476;8.084;2023-03-25T05:30:39;95009.56;;;20.23;38.11
66486;BME280;53303;47.476;8.084;2023-03-25T05:33:07;95008.84;;;20.22;37.80
66486;BME280;53303;47.476;8.084;2023-03-25T05:35:36;94985.34;;;20.04;38.22
66486;BME280;53303;47.476;8.084;2023-03-25T05:38:03;95005.09;;;20.20;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T05:40:31;94988.09;;;20.04;38.02
66486;BME280;53303;47.476;8.084;2023-03-25T05:42:57;94985.84;;;20.03;38.08
66486;BME280;53303;47.476;8.084;2023-03-25T05:45:23;94986.78;;;20.11;38.11
66486;BME280;53303;47.476;8.084;2023-03-25T05:47:50;95012.63;;;20.19;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T05:50:16;95007.16;;;20.13;38.20
66486;BME280;53303;47.476;8.084;2023-03-25T05:52:42;95003.97;;;20.04;37.69
66486;BME280;53303;47.476;8.084;2023-03-25T05:55:19;94993.13;;;20.06;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T05:57:45;95021.94;;;20.22;37.90
66486;BME280;53303;47.476;8.084;2023-03-25T06:00:17;95043.59;;;20.23;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T06:02:48;95040.03;;;20.23;37.92
66486;BME280;53303;47.476;8.084;2023-03-25T06:05:14;94994.22;;;19.97;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T06:07:45;95022.97;;;20.19;38.02
66486;BME280;53303;47.476;8.084;2023-03-25T06:10:17;95033.75;;;20.22;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T06:12:46;95027.75;;;20.18;37.84
66486;BME280;53303;47.476;8.084;2023-03-25T06:15:13;94990.16;;;19.98;37.87
66486;BME280;53303;47.476;8.084;2023-03-25T06:17:45;95024.72;;;20.22;37.81
66486;BME280;53303;47.476;8.084;2023-03-25T06:20:13;94998.72;;;20.00;37.98
66486;BME280;53303;47.476;8.084;2023-03-25T06:22:42;95012.47;;;20.11;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T06:25:10;95019.91;;;20.22;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T06:27:38;95014.16;;;20.20;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T06:30:13;94984.53;;;20.09;37.81
66486;BME280;53303;47.476;8.084;2023-03-25T06:32:41;94981.81;;;20.04;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T06:35:09;94990.81;;;20.10;37.72
66486;BME280;53303;47.476;8.084;2023-03-25T06:37:39;95011.19;;;20.12;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T06:40:08;95005.09;;;20.20;37.80
66486;BME280;53303;47.476;8.084;2023-03-25T06:42:33;95004.84;;;20.17;37.99
66486;BME280;53303;47.476;8.084;2023-03-25T06:45:04;94996.19;;;20.02;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T06:47:29;95006.47;;;20.07;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T06:49:55;95014.72;;;20.13;37.77
66486;BME280;53303;47.476;8.084;2023-03-25T06:52:21;94991.28;;;20.14;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T06:54:46;94987.31;;;20.09;37.85
66486;BME280;53303;47.476;8.084;2023-03-25T06:57:11;94968.28;;;19.94;37.91
66486;BME280;53303;47.476;8.084;2023-03-25T06:59:37;95015.13;;;20.23;37.97
66486;BME280;53303;47.476;8.084;2023-03-25T07:02:02;94982.91;;;19.95;37.88
66486;BME280;53303;47.476;8.084;2023-03-25T07:04:30;95039.06;;;20.20;37.86
66486;BME280;53303;47.476;8.084;2023-03-25T07:06:56;95028.22;;;20.22;37.87
66486;BME280;53303;47.476;8.084;2023-03-25T07:09:21;95012.75;;;20.08;37.93
66486;BME280;53303;47.476;8.084;2023-03-25T07:11:46;95020.31;;;20.07;37.78
66486;BME280;53303;47.476;8.084;2023-03-25T07:14:17;95010.91;;;20.16;37.83
66486;BME280;53303;47.476;8.084;2023-03-25T07:16:42;95007.59;;;20.17;37.84
66486;BME280;53303;47.476;8.084;2023-03-25T07:19:08;95031.75;;;20.23;36.97
66486;BME280;53303;47.476;8.084;2023-03-25T07:21:33;95022.69;;;20.22;37.29
66486;BME280;53303;47.476;8.084;2023-03-25T07:23:59;95008.00;;;20.03;37.25
66486;BME280;53303;47.476;8.084;2023-03-25T07:26:27;95002.41;;;20.08;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T07:28:54;95022.16;;;20.24;36.95
66486;BME280;53303;47.476;8.084;2023-03-25T07:31:22;94985.25;;;19.85;37.07
66486;BME280;53303;47.476;8.084;2023-03-25T07:33:48;94985.44;;;19.93;37.30
66486;BME280;53303;47.476;8.084;2023-03-25T07:36:18;95052.66;;;20.24;37.08
66486;BME280;53303;47.476;8.084;2023-03-25T07:38:46;95005.97;;;20.03;37.41
66486;BME280;53303;47.476;8.084;2023-03-25T07:41:13;94993.13;;;20.06;37.24
66486;BME280;53303;47.476;8.084;2023-03-25T07:43:38;95000.16;;;20.07;37.28
66486;BME280;53303;47.476;8.084;2023-03-25T07:46:04;95016.75;;;20.12;37.29
66486;BME280;53303;47.476;8.084;2023-03-25T07:48:30;95028.00;;;20.20;37.28
66486;BME280;53303;47.476;8.084;2023-03-25T07:50:56;95032.50;;;20.23;37.32
66486;BME280;53303;47.476;8.084;2023-03-25T07:53:23;95043.59;;;20.23;37.40
66486;BME280;53303;47.476;8.084;2023-03-25T07:55:49;94978.44;;;19.86;37.19
66486;BME280;53303;47.476;8.084;2023-03-25T07:58:16;95031.75;;;20.23;37.29
66486;BME280;53303;47.476;8.084;2023-03-25T08:00:44;95033.53;;;20.20;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T08:03:11;95028.00;;;20.20;37.53
66486;BME280;53303;47.476;8.084;2023-03-25T08:05:39;95020.94;;;20.19;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T08:08:09;95022.97;;;20.19;37.48
66486;BME280;53303;47.476;8.084;2023-03-25T08:10:37;95026.97;;;20.23;37.42
66486;BME280;53303;47.476;8.084;2023-03-25T08:13:03;95006.19;;;20.11;37.36
66486;BME280;53303;47.476;8.084;2023-03-25T08:15:29;94997.88;;;20.11;37.42
66486;BME280;53303;47.476;8.084;2023-03-25T08:17:54;95016.47;;;20.16;37.49
66486;BME280;53303;47.476;8.084;2023-03-25T08:20:20;94995.56;;;20.15;37.40
66486;BME280;53303;47.476;8.084;2023-03-25T08:22:46;94980.53;;;20.05;37.28
66486;BME280;53303;47.476;8.084;2023-03-25T08:25:14;95003.06;;;20.20;37.40
66486;BME280;53303;47.476;8.084;2023-03-25T08:27:39;94968.28;;;19.94;37.42
66486;BME280;53303;47.476;8.084;2023-03-25T08:30:09;94981.75;;;20.09;37.39
66486;BME280;53303;47.476;8.084;2023-03-25T08:32:36;95005.84;;;20.20;37.51
66486;BME280;53303;47.476;8.084;2023-03-25T08:35:03;95011.09;;;20.24;37.53
66486;BME280;53303;47.476;8.084;2023-03-25T08:37:32;95009.81;;;20.25;37.44
66486;BME280;53303;47.476;8.084;2023-03-25T08:40:05;95011.81;;;20.24;37.42
66486;BME280;53303;47.476;8.084;2023-03-25T08:42:35;95023.66;;;20.25;37.40
66486;BME280;53303;47.476;8.084;2023-03-25T08:45:00;95013.13;;;20.23;37.58
66486;BME280;53303;47.476;8.084;2023-03-25T08:47:26;95015.88;;;20.23;37.54
66486;BME280;53303;47.476;8.084;2023-03-25T08:49:51;94965.34;;;19.87;37.39
66486;BME280;53303;47.476;8.084;2023-03-25T08:52:19;94995.56;;;20.15;37.64
66486;BME280;53303;47.476;8.084;2023-03-25T08:54:44;95000.28;;;20.20;37.60
66486;BME280;53303;47.476;8.084;2023-03-25T08:57:10;95005.09;;;20.20;37.50
66486;BME280;53303;47.476;8.084;2023-03-25T08:59:35;95004.09;;;20.17;37.38
66486;BME280;53303;47.476;8.084;2023-03-25T09:02:03;94980.03;;;20.06;37.54
66486;BME280;53303;47.476;8.084;2023-03-25T09:04:34;94992.03;;;20.14;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T09:06:59;95002.25;;;20.25;37.57
66486;BME280;53303;47.476;8.084;2023-03-25T09:09:25;95007.28;;;20.27;37.58
66486;BME280;53303;47.476;8.084;2023-03-25T09:11:51;94986.53;;;20.09;37.24
66486;BME280;53303;47.476;8.084;2023-03-25T09:14:17;94975.00;;;20.05;37.54
66486;BME280;53303;47.476;8.084;2023-03-25T09:16:45;94991.53;;;20.16;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T09:19:10;95016.34;;;20.27;37.41
66486;BME280;53303;47.476;8.084;2023-03-25T09:21:38;94978.75;;;20.07;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T09:24:03;94991.69;;;20.24;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T09:26:29;94993.25;;;20.19;37.48
66486;BME280;53303;47.476;8.084;2023-03-25T09:28:54;94982.22;;;20.13;37.15
66486;BME280;53303;47.476;8.084;2023-03-25T09:31:21;94994.81;;;20.14;37.51
66486;BME280;53303;47.476;8.084;2023-03-25T09:33:47;94987.81;;;20.08;37.37
66486;BME280;53303;47.476;8.084;2023-03-25T09:36:12;94995.25;;;20.19;37.50
66486;BME280;53303;47.476;8.084;2023-03-25T09:38:38;95012.06;;;20.26;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T09:41:20;95019.69;;;20.20;37.44
66486;BME280;53303;47.476;8.084;2023-03-25T09:46:28;95019.16;;;20.22;37.23
66486;BME280;53303;47.476;8.084;2023-03-25T09:48:56;94989.59;;;20.05;37.45
66486;BME280;53303;47.476;8.084;2023-03-25T09:51:31;95017.66;;;20.21;37.30
66486;BME280;53303;47.476;8.084;2023-03-25T09:54:15;95037.03;;;20.21;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T09:56:42;94990.69;;;19.96;37.51
66486;BME280;53303;47.476;8.084;2023-03-25T09:59:17;95025.00;;;20.18;37.43
66486;BME280;53303;47.476;8.084;2023-03-25T10:10:21;95030.47;;;20.24;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T10:21:24;95029.19;;;20.00;37.54
66486;BME280;53303;47.476;8.084;2023-03-25T10:24:07;95034.66;;;20.06;37.32
66486;BME280;53303;47.476;8.084;2023-03-25T10:29:13;95040.81;;;20.23;37.35
66486;BME280;53303;47.476;8.084;2023-03-25T10:31:52;95039.13;;;20.14;37.32
66486;BME280;53303;47.476;8.084;2023-03-25T10:34:27;95021.63;;;20.01;37.45
66486;BME280;53303;47.476;8.084;2023-03-25T10:36:56;95033.38;;;20.07;37.67
66486;BME280;53303;47.476;8.084;2023-03-25T10:39:30;95058.19;;;20.24;37.38
66486;BME280;53303;47.476;8.084;2023-03-25T10:42:13;95018.78;;;20.06;37.46
66486;BME280;53303;47.476;8.084;2023-03-25T10:44:43;95040.28;;;20.25;37.54
66486;BME280;53303;47.476;8.084;2023-03-25T10:47:25;95016.53;;;20.05;37.49
66486;BME280;53303;47.476;8.084;2023-03-25T10:49:53;95024.78;;;20.10;37.64
66486;BME280;53303;47.476;8.084;2023-03-25T10:52:19;95050.63;;;20.24;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T10:54:49;95060.81;;;20.10;37.46
66486;BME280;53303;47.476;8.084;2023-03-25T10:57:22;95072.25;;;20.26;37.44
66486;BME280;53303;47.476;8.084;2023-03-25T10:59:58;95091.19;;;20.22;37.81
66486;BME280;53303;47.476;8.084;2023-03-25T11:02:29;95084.88;;;20.27;37.15
66486;BME280;53303;47.476;8.084;2023-03-25T11:05:00;95056.31;;;20.07;36.60
66486;BME280;53303;47.476;8.084;2023-03-25T11:07:31;95092.03;;;20.41;36.93
66486;BME280;53303;47.476;8.084;2023-03-25T11:10:15;95081.75;;;20.36;36.97
66486;BME280;53303;47.476;8.084;2023-03-25T11:12:42;95070.19;;;20.32;36.90
66486;BME280;53303;47.476;8.084;2023-03-25T11:15:21;95055.81;;;20.33;36.96
66486;BME280;53303;47.476;8.084;2023-03-25T11:17:57;95052.06;;;20.31;37.01
66486;BME280;53303;47.476;8.084;2023-03-25T11:20:34;95063.16;;;20.31;37.04
66486;BME280;53303;47.476;8.084;2023-03-25T11:23:33;95060.84;;;20.35;37.30
66486;BME280;53303;47.476;8.084;2023-03-25T11:26:17;95061.69;;;20.24;37.14
66486;BME280;53303;47.476;8.084;2023-03-25T11:28:45;95082.72;;;20.39;37.23
66486;BME280;53303;47.476;8.084;2023-03-25T11:31:17;95082.72;;;20.39;37.39
66486;BME280;53303;47.476;8.084;2023-03-25T11:33:46;95039.66;;;20.13;37.19
66486;BME280;53303;47.476;8.084;2023-03-25T11:38:51;95076.44;;;20.38;37.34
66486;BME280;53303;47.476;8.084;2023-03-25T11:41:17;95015.34;;;20.00;37.44
66486;BME280;53303;47.476;8.084;2023-03-25T11:43:47;95067.63;;;20.40;37.33
66486;BME280;53303;47.476;8.084;2023-03-25T11:46:15;95070.91;;;20.38;37.45
66486;BME280;53303;47.476;8.084;2023-03-25T11:48:44;95049.06;;;20.29;37.47
66486;BME280;53303;47.476;8.084;2023-03-25T11:53:47;95043.81;;;20.25;37.21
66486;BME280;53303;47.476;8.084;2023-03-25T11:56:24;95082.50;;;20.37;37.49
66486;BME280;53303;47.476;8.084;2023-03-25T11:58:56;95062.81;;;20.40;37.29
66486;BME280;53303;47.476;8.084;2023-03-25T12:01:46;95061.41;;;20.28;37.41
66486;BME280;53303;47.476;8.084;2023-03-25T12:04:22;95062.88;;;20.34;37.36
66486;BME280;53303;47.476;8.084;2023-03-25T12:09:22;95054.56;;;20.34;37.36
66486;BME280;53303;47.476;8.084;2023-03-25T12:19:33;95046.94;;;20.41;37.37
66486;BME280;53303;47.476;8.084;2023-03-25T12:36:03;94987.94;;;19.96;37.41
66486;BME280;53303;47.476;8.084;2023-03-25T12:41:52;95035.00;;;20.27;37.52
66486;BME280;53303;47.476;8.084;2023-03-25T12:44:37;95057.50;;;20.42;37.46
66486;BME280;53303;47.476;8.084;2023-03-25T12:47:38;95057.28;;;20.40;37.31
66486;BME280;53303;47.476;8.084;2023-03-25T12:50:41;95054.50;;;20.40;38.36
66486;BME280;53303;47.476;8.084;2023-03-25T12:53:36;95040.47;;;20.32;39.00
66486;BME280;53303;47.476;8.084;2023-03-25T13:07:23;95059.25;;;20.45;39.95
66486;BME280;53303;47.476;8.084;2023-03-25T13:12:59;95041.06;;;20.50;39.84
66486;BME280;53303;47.476;8.084;2023-03-25T13:15:38;95031.09;;;20.35;39.41
66486;BME280;53303;47.476;8.084;2023-03-25T13:18:12;95041.53;;;20.54;39.72
66486;BME280;53303;47.476;8.084;2023-03-25T13:20:49;95020.00;;;20.41;39.57
66486;BME280;53303;47.476;8.084;2023-03-25T13:23:20;95000.63;;;20.35;39.41
66486;BME280;53303;47.476;8.084;2023-03-25T13:28:33;94974.63;;;20.20;39.37
66486;BME280;53303;47.476;8.084;2023-03-25T13:31:26;95028.84;;;20.59;39.27
66486;BME280;53303;47.476;8.084;2023-03-25T13:36:38;95018.19;;;20.44;39.28
66486;BME280;53303;47.476;8.084;2023-03-25T13:39:45;95037.44;;;20.61;39.03
66486;BME280;53303;47.476;8.084;2023-03-25T13:42:25;95010.69;;;20.39;39.15
66486;BME280;53303;47.476;8.084;2023-03-25T13:44:53;95042.78;;;20.53;39.11
66486;BME280;53303;47.476;8.084;2023-03-25T13:47:26;95026.91;;;20.53;39.13
66486;BME280;53303;47.476;8.084;2023-03-25T13:50:13;95038.19;;;20.61;38.84
66486;BME280;53303;47.476;8.084;2023-03-25T13:52:42;95001.63;;;20.38;38.93
66486;BME280;53303;47.476;8.084;2023-03-25T13:55:21;95045.25;;;20.57;38.94
66486;BME280;53303;47.476;8.084;2023-03-25T14:01:12;95046.53;;;20.56;38.85
66486;BME280;53303;47.476;8.084;2023-03-25T14:07:07;95035.47;;;20.56;39.03
66486;BME280;53303;47.476;8.084;2023-03-25T14:12:31;95031.69;;;20.53;38.91
66486;BME280;53303;47.476;8.084;2023-03-25T14:17:43;95023.59;;;20.55;38.74
66486;BME280;53303;47.476;8.084;2023-03-25T14:20:16;94997.25;;;20.48;38.75
66486;BME280;53303;47.476;8.084;2023-03-25T14:22:43;95013.97;;;20.37;38.77
66486;BME280;53303;47.476;8.084;2023-03-25T14:25:28;95025.63;;;20.54;38.58
66486;BME280;53303;47.476;8.084;2023-03-25T14:27:56;95005.03;;;20.50;38.71
66486;BME280;53303;47.476;8.084;2023-03-25T14:30:26;95027.34;;;20.63;38.64
66486;BME280;53303;47.476;8.084;2023-03-25T14:32:56;94998.38;;;20.59;38.53
66486;BME280;53303;47.476;8.084;2023-03-25T14:48:50;95028.41;;;20.54;38.63
66486;BME280;53303;47.476;8.084;2023-03-25T14:59:16;95010.88;;;20.46;38.38
66486;BME280;53303;47.476;8.084;2023-03-25T15:01:44;95018.31;;;20.57;38.61
66486;BME280;53303;47.476;8.084;2023-03-25T15:06:51;95048.03;;;20.57;38.36
66486;BME280;53303;47.476;8.084;2023-03-25T15:09:18;95081.41;;;20.45;38.59
66486;BME280;53303;47.476;8.084;2023-03-25T15:11:57;95118.13;;;20.51;38.49
66486;BME280;53303;47.476;8.084;2023-03-25T15:14:30;95083.16;;;20.48;38.65
66486;BME280;53303;47.476;8.084;2023-03-25T15:17:01;95045.97;;;20.38;38.64
66486;BME280;53303;47.476;8.084;2023-03-25T15:22:32;95015.53;;;20.32;38.56
66486;BME280;53303;47.476;8.084;2023-03-25T15:25:00;95053.81;;;20.59;38.51
66486;BME280;53303;47.476;8.084;2023-03-25T15:54:34;95002.59;;;20.41;38.73
66486;BME280;53303;47.476;8.084;2023-03-25T15:59:54;95008.47;;;20.56;38.62
66486;BME280;53303;47.476;8.084;2023-03-25T16:02:38;95042.19;;;20.60;38.70
66486;BME280;53303;47.476;8.084;2023-03-25T16:05:08;95036.38;;;20.64;38.58
66486;BME280;53303;47.476;8.084;2023-03-25T16:07:42;95047.00;;;20.60;38.63
66486;BME280;53303;47.476;8.084;2023-03-25T16:10:20;95033.63;;;20.64;38.65
66486;BME280;53303;47.476;8.084;2023-03-25T16:12:53;95029.88;;;20.61;38.77
66486;BME280;53303;47.476;8.084;2023-03-25T16:15:26;95014.59;;;20.49;38.62
66486;BME280;53303;47.476;8.084;2023-03-25T16:17:58;95035.06;;;20.70;38.86
66486;BME280;53303;47.476;8.084;2023-03-25T16:20:26;95045.94;;;20.68;38.78
66486;BME280;53303;47.476;8.084;2023-03-25T16:22:57;95037.63;;;20.68;38.74