sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2010;DHT22;1008;47.404;8.502;2022-09-01T00:00:07;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:02:35;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:05:03;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:07:32;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:10:01;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:12:28;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:14:55;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:17:24;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:19:51;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:22:18;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:24:45;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:27:12;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:29:39;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:32:06;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:34:34;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:37:00;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:39:27;17.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:41:54;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:44:23;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:46:53;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:49:26;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:52:00;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:54:30;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:56:58;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T00:59:25;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:01:53;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:04:20;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:06:49;17.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:09:25;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:11:52;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:14:21;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:16:48;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:19:22;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:22:13;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:25:02;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:27:31;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:29:59;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:32:26;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:34:54;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:37:21;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:39:50;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:42:18;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:44:45;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:47:14;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:49:42;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:52:10;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:54:42;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:57:11;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T01:59:41;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:02:07;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:04:37;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:07:08;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:09:36;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:12:06;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:14:33;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:17:01;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:19:30;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:21:58;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:24:25;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:26:55;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:29:25;17.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:31:54;17.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:34:25;17.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:36:54;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:39:26;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:41:53;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:44:20;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:46:48;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:49:18;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:51:50;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:54:19;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:56:48;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T02:59:21;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:01:49;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:04:17;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:06:45;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:09:15;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:11:43;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:14:10;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:16:37;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:19:05;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:21:33;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:24:01;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:26:30;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:28:57;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:31:24;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:33:53;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:36:21;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:38:50;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:41:19;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:43:48;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:46:17;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:48:47;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:51:15;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:53:42;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:56:09;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T03:58:38;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:01:07;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:03:37;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:06:07;17.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:08:35;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:11:13;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:13:41;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:16:18;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:18:59;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:21:26;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:23:54;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:26:24;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:28:52;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:31:21;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:33:50;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:36:20;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:38:49;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:41:19;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:43:48;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:46:16;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:48:45;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:51:13;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:53:40;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:56:13;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T04:58:44;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:01:16;16.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:03:44;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:06:13;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:08:42;16.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:11:10;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:13:37;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:16:07;16.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:18:37;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:21:08;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:23:35;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:26:02;17.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:28:39;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:31:06;17.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:33:33;17.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:36:02;17.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:38:34;17.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:41:02;17.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:43:33;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:46:00;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:48:29;17.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:51:04;17.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:53:32;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:56:00;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T05:58:31;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:01:00;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:03:28;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:06:01;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:08:28;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:10:56;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:13:23;17.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:15:50;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:18:19;17.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:20:48;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:23:16;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:25:44;17.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:28:13;17.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:30:40;17.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:33:10;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:35:39;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:38:07;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:40:34;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:43:04;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:45:39;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:48:06;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:50:33;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:53:00;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:55:35;17.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T06:58:03;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:00:30;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:02:58;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:05:27;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:07:55;18.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:10:23;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:12:52;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:15:20;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:17:48;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:20:19;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:22:47;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:25:14;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:27:42;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:30:15;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:32:43;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:35:10;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:37:38;18.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:40:07;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:42:35;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:45:04;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:47:34;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:50:03;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:52:33;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:55:03;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:57:30;18.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T07:59:57;18.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:02:23;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:04:52;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:07:19;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:09:46;18.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:12:14;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:14:41;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:17:08;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:19:35;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:22:02;18.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:24:29;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:26:55;18.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:29:23;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:31:51;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:34:18;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:36:45;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:39:12;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:41:42;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:44:18;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:46:53;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:49:24;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:51:55;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:54:27;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:57:00;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T08:59:29;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:02:04;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:04:46;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:07:25;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:09:58;19.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:12:37;19.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:15:14;19.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:17:48;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:20:18;20.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:22:46;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:25:15;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:27:43;19.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:30:13;19.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:32:48;19.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:35:22;19.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:37:50;19.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:40:19;19.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:43:03;20.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:45:31;20.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:48:05;20.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:50:34;20.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:53:12;20.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:55:52;20.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T09:58:21;21.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:01:03;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:03:38;21.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:06:10;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:08:40;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:11:23;21.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:13:51;20.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:16:23;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:18:52;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:21:29;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:23:57;21.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:26:28;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:28:58;21.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:31:27;21.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:33:56;21.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:36:24;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:38:50;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:41:49;21.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:44:22;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:46:50;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:55:17;22.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T10:57:52;22.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:00:46;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:03:38;22.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:09:28;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:12:27;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:15:03;23.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:17:33;23.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:20:06;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:22:39;22.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:25:13;22.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:28:02;22.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:30:35;22.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:33:12;22.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:35:44;22.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:38:15;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:40:54;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:43:23;22.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:45:57;22.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:48:27;23.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:50:57;24.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:53:25;24.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:55:54;24.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T11:58:33;24.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:01:15;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:03:43;23.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:06:18;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:08:52;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:11:22;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:14:01;23.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:16:30;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:18:59;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:21:29;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:24:10;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:26:39;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:29:08;23.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:31:36;23.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:34:23;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:37:02;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:39:33;24.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:42:03;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:44:33;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:47:10;25.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:49:39;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:52:16;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:54:47;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T12:57:24;24.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:00:07;24.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:02:37;24.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:05:24;23.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:07:52;23.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:10:20;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:12:48;24.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:15:17;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:17:44;26.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:20:11;25.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:22:39;25.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:25:08;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:27:35;24.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:30:03;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:32:32;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:34:59;25.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:37:26;25.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:39:53;25.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:42:19;25.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:44:46;25.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:47:13;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:49:41;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:52:09;24.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:54:35;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:57:02;24.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T13:59:29;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:01:57;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:04:25;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:06:53;24.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:09:20;24.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:11:47;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:14:14;24.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:16:41;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:19:07;25.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:21:36;25.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:24:05;25.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:26:32;25.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:28:59;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:31:27;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:33:54;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:36:23;24.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:38:51;23.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:41:21;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:43:49;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:46:17;23.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:48:45;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:51:19;24.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:53:48;24.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:56:15;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T14:58:44;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:01:12;24.90;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:03:40;24.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:06:09;24.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:08:36;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:11:07;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:13:35;24.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:16:04;24.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:18:31;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:20:57;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:23:25;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:25:53;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:28:20;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:30:47;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:33:15;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:35:43;25.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:38:10;25.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:40:39;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:43:06;25.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:45:33;25.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:48:00;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:50:28;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:52:58;24.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:55:27;23.60;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T15:57:55;23.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:00:24;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:02:51;24.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:05:20;24.40;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:07:49;24.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:10:16;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:12:43;25.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:15:13;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:18:02;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:20:35;24.80;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:23:11;24.50;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:25:39;24.20;99.90
2010;DHT22;1008;47.404;8.502;2022-09-01T16:28:17;24.00;99.90