sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2022-12-10T00:01:31;60.58;;;27.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:04:01;58.58;;;27.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:06:29;58.53;;;26.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:08:56;58.63;;;26.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:11:25;69.32;;;27.75;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:13:52;53.92;;;26.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:16:20;72.15;;;28.33;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:18:48;59.47;;;28.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:21:18;59.80;;;27.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:23:46;57.53;;;23.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:26:13;56.92;;;27.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:28:41;52.50;;;25.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:31:11;61.85;;;26.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:33:41;52.92;;;24.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:36:09;65.57;;;29.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:38:41;54.35;;;27.83;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:41:08;68.68;;;28.08;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:43:36;50.40;;;23.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:46:03;64.20;;;27.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:48:33;61.20;;;24.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:51:01;54.30;;;25.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:53:30;56.08;;;25.17;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:55:59;56.90;;;25.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T00:58:28;61.38;;;28.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:01:05;65.20;;;25.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:03:33;58.75;;;28.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:06:06;56.55;;;24.77;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:08:47;55.80;;;23.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:11:17;58.92;;;25.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:13:45;48.75;;;22.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:16:14;49.65;;;22.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:18:44;46.58;;;24.08;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:21:13;54.47;;;24.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:23:42;56.42;;;22.83;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:26:11;56.33;;;23.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:28:41;41.17;;;23.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:31:09;44.20;;;21.38;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:33:37;40.10;;;20.33;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:36:05;43.72;;;21.13;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:38:34;39.53;;;19.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:41:01;45.42;;;20.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:46:19;38.05;;;20.13;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:48:46;34.58;;;17.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:51:16;37.22;;;17.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:53:43;38.85;;;17.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:56:12;41.78;;;20.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T01:58:41;36.90;;;18.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:01:10;37.88;;;18.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:03:51;47.42;;;20.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:06:26;46.03;;;20.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:09:02;36.10;;;17.33;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:11:37;34.70;;;19.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:14:10;30.58;;;17.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:16:44;44.00;;;20.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:19:18;40.90;;;17.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:21:52;44.05;;;18.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:24:22;36.92;;;18.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:26:56;49.65;;;19.67;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:29:29;32.08;;;14.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:32:04;36.30;;;18.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:34:36;38.40;;;19.58;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:37:08;32.83;;;15.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:39:41;39.35;;;18.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:42:10;37.47;;;19.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:44:40;34.55;;;18.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:47:08;27.70;;;14.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:49:37;30.63;;;16.17;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:52:07;28.45;;;16.33;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:54:39;26.73;;;14.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T02:57:15;29.15;;;15.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:02:45;17.48;;;10.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:05:32;15.65;;;10.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:08:03;17.30;;;11.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:10:35;19.05;;;11.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:13:07;16.55;;;10.75;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:15:40;17.38;;;9.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:18:08;15.35;;;10.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:20:40;17.95;;;9.75;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:23:10;16.67;;;10.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:25:41;19.73;;;11.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:28:09;18.00;;;11.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:30:36;21.65;;;11.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:33:07;19.38;;;12.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:35:34;22.70;;;12.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:38:01;21.35;;;12.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:40:29;22.05;;;12.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:42:57;27.20;;;14.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:45:24;24.45;;;13.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:47:52;20.48;;;11.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:50:19;20.23;;;11.32;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:52:46;17.80;;;12.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:55:12;21.67;;;12.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T03:57:39;19.55;;;11.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:00:07;20.80;;;11.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:02:34;14.40;;;9.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:05:03;15.50;;;11.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:07:33;17.40;;;10.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:10:00;10.38;;;7.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:12:27;17.13;;;10.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:14:57;19.30;;;12.07;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:17:41;19.92;;;12.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:20:10;22.80;;;13.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:22:51;14.90;;;8.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:25:35;23.23;;;11.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:28:19;21.17;;;10.75;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:30:46;17.98;;;10.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:33:13;20.42;;;10.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:35:41;20.90;;;11.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:38:08;18.50;;;12.13;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:40:35;15.25;;;10.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:43:02;16.73;;;11.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:45:28;15.63;;;10.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:47:58;16.90;;;10.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:50:25;21.08;;;11.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:52:53;17.50;;;11.75;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:55:20;19.88;;;12.07;;
3297;SDS011;1661;53.572;10.174;2022-12-10T04:57:47;18.58;;;12.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:00:16;14.75;;;10.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:02:43;15.88;;;11.77;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:05:10;16.85;;;12.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:07:37;13.65;;;10.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:10:08;16.65;;;11.77;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:12:35;24.17;;;12.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:15:05;20.20;;;13.32;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:17:33;20.08;;;12.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:20:00;14.60;;;10.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:22:27;17.85;;;11.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:25:12;19.27;;;15.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:27:39;17.50;;;12.82;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:30:06;19.60;;;13.38;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:32:35;16.88;;;12.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:35:02;25.17;;;13.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:37:29;18.95;;;12.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:39:56;17.20;;;12.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:42:24;26.08;;;16.58;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:44:51;18.50;;;12.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:47:18;19.15;;;12.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:49:45;34.88;;;21.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:52:12;22.67;;;14.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:54:39;29.52;;;16.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:57:06;16.58;;;11.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T05:59:34;24.15;;;13.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:02:01;15.82;;;11.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:04:27;17.38;;;12.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:06:54;13.27;;;8.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:09:21;17.88;;;11.32;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:11:51;17.75;;;11.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:14:17;16.83;;;10.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:16:46;15.60;;;10.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:19:12;16.20;;;11.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:21:39;15.60;;;12.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:24:06;17.27;;;13.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:26:33;19.65;;;11.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:29:00;15.90;;;12.38;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:31:27;16.42;;;12.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:33:55;19.08;;;12.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:36:22;16.20;;;11.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:38:48;13.60;;;11.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:41:16;18.15;;;11.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:43:48;14.25;;;11.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:46:16;18.98;;;11.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:48:45;13.20;;;9.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:51:13;14.57;;;10.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:53:42;16.00;;;11.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:56:11;16.30;;;10.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T06:58:39;12.40;;;10.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:01:08;11.02;;;7.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:03:36;10.60;;;8.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:06:04;13.52;;;9.13;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:08:33;12.32;;;8.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:11:02;30.50;;;19.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:13:30;18.65;;;11.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:15:59;25.98;;;16.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:18:26;20.63;;;13.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:20:53;23.00;;;14.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:23:20;21.60;;;15.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:25:48;24.08;;;14.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:28:15;19.25;;;14.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:30:42;25.08;;;13.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:33:09;23.52;;;14.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:35:37;21.63;;;13.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:38:04;21.63;;;12.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:40:31;16.45;;;10.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:42:59;19.88;;;11.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:45:26;17.85;;;11.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:47:53;25.55;;;12.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:50:20;23.30;;;13.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:52:50;15.05;;;10.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:55:17;13.90;;;9.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T07:57:44;19.70;;;11.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:00:12;18.30;;;11.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:02:39;18.60;;;12.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:05:06;16.05;;;11.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:07:34;21.40;;;12.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:10:01;17.00;;;11.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:12:28;16.52;;;12.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:14:54;16.95;;;11.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:17:23;18.95;;;12.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:19:49;17.65;;;13.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:22:16;15.52;;;10.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:24:43;21.77;;;12.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:27:10;15.10;;;10.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:29:37;19.27;;;11.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:32:04;13.77;;;11.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:34:32;15.60;;;11.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:36:59;19.13;;;11.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:39:25;18.08;;;10.68;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:41:52;14.35;;;11.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:44:19;20.48;;;13.32;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:46:46;17.65;;;10.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:49:12;25.35;;;13.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:51:40;19.48;;;11.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:54:08;19.20;;;11.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:56:34;13.18;;;9.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T08:59:01;12.80;;;9.32;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:01:28;9.80;;;7.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:03:55;13.38;;;9.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:06:25;17.73;;;10.68;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:08:53;16.05;;;10.82;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:11:24;15.57;;;9.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:13:52;11.13;;;8.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:16:19;17.00;;;10.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:18:48;14.57;;;10.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:21:16;13.80;;;10.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:23:43;15.05;;;10.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:26:13;17.70;;;10.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:28:41;15.35;;;10.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:31:09;13.93;;;10.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:33:40;12.50;;;9.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:36:08;11.95;;;9.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:38:38;11.20;;;8.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:41:10;10.15;;;8.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:44:03;15.15;;;10.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:46:38;12.43;;;9.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:49:16;14.40;;;10.82;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:51:49;12.75;;;10.18;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:54:22;14.75;;;10.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:56:52;13.60;;;8.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T09:59:22;14.77;;;10.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:01:58;8.20;;;7.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:04:29;18.58;;;11.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:06:55;14.60;;;12.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:09:23;15.45;;;11.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:11:50;19.55;;;13.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:14:20;19.63;;;12.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:16:51;15.23;;;11.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:19:24;17.60;;;12.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:21:53;16.88;;;11.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:24:21;13.38;;;9.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:26:53;15.65;;;11.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:29:24;18.58;;;12.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:32:09;15.35;;;11.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:34:38;16.73;;;11.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:37:06;15.75;;;11.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:39:40;13.80;;;10.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:42:18;12.45;;;9.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:45:01;12.07;;;9.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:47:29;15.38;;;11.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:49:57;11.38;;;8.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:52:27;13.45;;;8.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:54:55;13.32;;;10.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:57:24;14.02;;;9.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T10:59:53;19.88;;;12.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:02:23;20.50;;;11.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:04:53;22.15;;;15.00;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:07:24;23.30;;;14.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:09:58;22.60;;;14.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:15:28;15.35;;;10.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:17:57;15.52;;;10.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:20:25;19.25;;;12.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:22:55;21.13;;;12.45;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:25:26;16.60;;;11.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:28:05;17.15;;;11.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:30:44;19.60;;;11.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:33:20;19.42;;;11.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:35:54;16.50;;;10.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:38:32;16.92;;;11.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:41:07;19.52;;;13.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:43:45;16.70;;;12.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:46:24;18.92;;;12.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:49:10;17.60;;;13.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:51:46;13.45;;;10.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:54:27;19.08;;;13.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:57:12;14.43;;;9.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T11:59:51;15.05;;;10.77;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:05:28;14.85;;;9.95;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:08:07;15.35;;;10.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:10:45;17.30;;;9.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:13:21;13.73;;;8.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:15:53;17.77;;;10.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:18:26;12.45;;;10.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:21:03;12.32;;;8.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:23:36;11.88;;;8.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:26:13;15.10;;;10.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:28:47;15.55;;;10.68;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:31:22;12.02;;;9.52;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:33:58;22.27;;;14.20;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:36:29;20.13;;;12.73;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:39:01;22.92;;;14.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:41:34;22.42;;;15.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:44:09;18.58;;;12.90;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:46:42;17.02;;;10.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:49:10;19.23;;;13.80;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:51:44;19.80;;;13.35;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:54:17;21.05;;;13.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:56:52;21.98;;;14.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T12:59:35;22.30;;;13.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:02:16;20.85;;;14.88;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:04:49;22.45;;;14.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:07:27;20.75;;;13.23;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:10:17;22.77;;;14.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:12:49;16.33;;;10.77;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:15:18;17.65;;;12.15;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:18:01;19.45;;;11.30;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:20:45;15.40;;;11.38;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:23:30;12.85;;;8.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:25:59;13.52;;;9.82;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:28:37;22.63;;;15.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:40:01;16.17;;;11.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:42:39;15.77;;;10.43;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:45:29;16.38;;;10.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:51:11;15.43;;;10.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:53:49;14.07;;;8.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:56:25;21.98;;;14.05;;
3297;SDS011;1661;53.572;10.174;2022-12-10T13:58:58;19.05;;;11.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:01:42;24.65;;;13.07;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:04:23;22.08;;;12.57;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:07:05;18.65;;;12.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:09:34;18.13;;;11.13;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:12:07;23.70;;;13.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:14:43;25.92;;;13.82;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:17:14;15.68;;;11.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:19:44;19.50;;;13.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:22:16;15.48;;;9.38;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:24:47;18.80;;;11.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:27:16;15.27;;;8.50;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:29:44;18.30;;;10.68;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:32:13;21.08;;;12.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:34:41;17.40;;;11.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:37:12;16.80;;;11.25;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:39:41;16.00;;;10.65;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:42:09;18.05;;;10.70;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:44:40;24.27;;;14.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:47:12;14.25;;;9.93;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:49:41;24.38;;;15.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:52:11;21.10;;;14.63;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:54:39;32.83;;;18.67;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:57:11;26.48;;;17.55;;
3297;SDS011;1661;53.572;10.174;2022-12-10T14:59:43;23.70;;;14.10;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:02:16;18.98;;;12.02;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:04:47;26.63;;;15.27;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:07:17;23.67;;;13.85;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:09:47;21.70;;;13.60;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:12:20;36.78;;;16.48;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:14:54;22.00;;;13.40;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:17:37;18.25;;;12.98;;
3297;SDS011;1661;53.572;10.174;2022-12-10T15:20:09;25.60;;;14.73;;