sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2022-08-19T05:10:07;97259.81;;;25.28;28.39
39729;BME280;25402;42.004;23.088;2022-08-19T05:12:34;97253.88;;;25.74;27.66
39729;BME280;25402;42.004;23.088;2022-08-19T05:15:14;97263.34;;;26.25;26.31
39729;BME280;25402;42.004;23.088;2022-08-19T05:17:42;97252.34;;;26.63;26.39
39729;BME280;25402;42.004;23.088;2022-08-19T05:20:31;97231.59;;;27.03;25.52
39729;BME280;25402;42.004;23.088;2022-08-19T05:23:17;97261.16;;;27.64;25.17
39729;BME280;25402;42.004;23.088;2022-08-19T05:25:48;97248.63;;;27.99;24.80
39729;BME280;25402;42.004;23.088;2022-08-19T05:28:22;97223.69;;;28.08;23.76
39729;BME280;25402;42.004;23.088;2022-08-19T05:30:51;97158.94;;;27.80;24.64
39729;BME280;25402;42.004;23.088;2022-08-19T05:33:22;97254.34;;;28.49;24.34
39729;BME280;25402;42.004;23.088;2022-08-19T05:35:50;97251.75;;;28.38;24.32
39729;BME280;25402;42.004;23.088;2022-08-19T05:38:18;97188.47;;;28.03;24.41
39729;BME280;25402;42.004;23.088;2022-08-19T05:41:08;97256.16;;;28.53;23.98
39729;BME280;25402;42.004;23.088;2022-08-19T05:43:37;97228.97;;;28.36;24.40
39729;BME280;25402;42.004;23.088;2022-08-19T05:46:17;97172.31;;;28.05;24.18
39729;BME280;25402;42.004;23.088;2022-08-19T05:48:49;97175.22;;;28.00;23.43
39729;BME280;25402;42.004;23.088;2022-08-19T05:51:17;97247.00;;;28.53;24.14
39729;BME280;25402;42.004;23.088;2022-08-19T05:53:50;97252.69;;;28.61;23.61
39729;BME280;25402;42.004;23.088;2022-08-19T05:56:27;97185.31;;;28.23;22.55
39729;BME280;25402;42.004;23.088;2022-08-19T05:58:56;97204.03;;;28.59;23.50
39729;BME280;25402;42.004;23.088;2022-08-19T06:01:25;97196.81;;;28.58;23.41
39729;BME280;25402;42.004;23.088;2022-08-19T06:03:54;97233.56;;;28.82;22.54
39729;BME280;25402;42.004;23.088;2022-08-19T06:06:21;97231.81;;;28.86;23.14
39729;BME280;25402;42.004;23.088;2022-08-19T06:08:48;97237.19;;;28.96;21.09
39729;BME280;25402;42.004;23.088;2022-08-19T06:11:19;97249.09;;;29.11;21.51
39729;BME280;25402;42.004;23.088;2022-08-19T06:13:51;97210.22;;;29.05;21.98
39729;BME280;25402;42.004;23.088;2022-08-19T06:16:40;97237.88;;;29.38;22.16
39729;BME280;25402;42.004;23.088;2022-08-19T06:20:02;97205.69;;;29.32;21.22
39729;BME280;25402;42.004;23.088;2022-08-19T06:23:09;97179.78;;;29.09;20.37
39729;BME280;25402;42.004;23.088;2022-08-19T06:25:36;97214.44;;;29.39;20.98
39729;BME280;25402;42.004;23.088;2022-08-19T06:28:07;97227.16;;;29.54;20.85
39729;BME280;25402;42.004;23.088;2022-08-19T06:30:36;97202.69;;;29.42;21.95
39729;BME280;25402;42.004;23.088;2022-08-19T06:33:06;97209.94;;;29.29;18.98
39729;BME280;25402;42.004;23.088;2022-08-19T06:35:43;97198.63;;;29.26;19.33
39729;BME280;25402;42.004;23.088;2022-08-19T06:38:11;97238.25;;;29.45;21.02
39729;BME280;25402;42.004;23.088;2022-08-19T06:40:39;97229.44;;;29.29;20.75
39729;BME280;25402;42.004;23.088;2022-08-19T06:43:09;97241.41;;;29.52;20.65
39729;BME280;25402;42.004;23.088;2022-08-19T06:45:38;97245.72;;;29.36;20.74
39729;BME280;25402;42.004;23.088;2022-08-19T06:48:05;97215.84;;;29.28;21.08
39729;BME280;25402;42.004;23.088;2022-08-19T06:50:32;97216.59;;;29.20;21.76
39729;BME280;25402;42.004;23.088;2022-08-19T06:53:07;97227.09;;;29.23;22.27
39729;BME280;25402;42.004;23.088;2022-08-19T06:55:35;97227.63;;;29.25;19.50
39729;BME280;25402;42.004;23.088;2022-08-19T06:58:08;97201.03;;;29.05;20.38
39729;BME280;25402;42.004;23.088;2022-08-19T07:00:37;97241.66;;;29.20;21.44
39729;BME280;25402;42.004;23.088;2022-08-19T07:03:08;97209.56;;;28.86;22.37
39729;BME280;25402;42.004;23.088;2022-08-19T07:05:43;97242.91;;;29.00;22.71
39729;BME280;25402;42.004;23.088;2022-08-19T07:08:28;97147.66;;;28.53;22.50
39729;BME280;25402;42.004;23.088;2022-08-19T07:11:12;97226.84;;;28.97;22.69
39729;BME280;25402;42.004;23.088;2022-08-19T07:13:43;97237.75;;;29.07;22.28
39729;BME280;25402;42.004;23.088;2022-08-19T07:16:26;97226.78;;;29.24;22.51
39729;BME280;25402;42.004;23.088;2022-08-19T07:19:16;97222.28;;;29.15;22.36
39729;BME280;25402;42.004;23.088;2022-08-19T07:21:43;97232.00;;;29.03;22.76
39729;BME280;25402;42.004;23.088;2022-08-19T07:24:21;97226.81;;;29.11;22.53
39729;BME280;25402;42.004;23.088;2022-08-19T07:26:58;97227.25;;;29.04;23.04
39729;BME280;25402;42.004;23.088;2022-08-19T07:29:30;97228.69;;;29.01;22.95
39729;BME280;25402;42.004;23.088;2022-08-19T07:32:03;97233.53;;;29.10;22.87
39729;BME280;25402;42.004;23.088;2022-08-19T07:34:42;97215.69;;;29.11;22.67
39729;BME280;25402;42.004;23.088;2022-08-19T07:37:19;97218.88;;;29.04;22.65
39729;BME280;25402;42.004;23.088;2022-08-19T07:39:50;97226.84;;;28.97;22.20
39729;BME280;25402;42.004;23.088;2022-08-19T07:42:34;97218.03;;;28.67;22.38
39729;BME280;25402;42.004;23.088;2022-08-19T07:45:22;97224.72;;;28.66;22.82
39729;BME280;25402;42.004;23.088;2022-08-19T07:47:58;97206.19;;;28.62;22.78
39729;BME280;25402;42.004;23.088;2022-08-19T07:50:42;97216.50;;;28.75;22.63
39729;BME280;25402;42.004;23.088;2022-08-19T07:53:34;97191.88;;;28.68;22.67
39729;BME280;25402;42.004;23.088;2022-08-19T07:56:05;97192.59;;;28.74;22.62
39729;BME280;25402;42.004;23.088;2022-08-19T07:58:45;97213.63;;;28.80;22.01
39729;BME280;25402;42.004;23.088;2022-08-19T08:01:44;97208.41;;;28.87;22.58
39729;BME280;25402;42.004;23.088;2022-08-19T08:04:11;97164.41;;;28.89;22.55
39729;BME280;25402;42.004;23.088;2022-08-19T08:06:58;97180.22;;;29.02;22.08
39729;BME280;25402;42.004;23.088;2022-08-19T08:09:43;97185.44;;;29.18;22.37
39729;BME280;25402;42.004;23.088;2022-08-19T08:12:12;97200.13;;;29.32;21.85
39729;BME280;25402;42.004;23.088;2022-08-19T08:14:47;97196.59;;;29.40;22.11
39729;BME280;25402;42.004;23.088;2022-08-19T08:17:16;97182.22;;;29.24;21.69
39729;BME280;25402;42.004;23.088;2022-08-19T08:19:45;97195.00;;;29.48;21.51
39729;BME280;25402;42.004;23.088;2022-08-19T08:22:17;97185.94;;;29.64;21.45
39729;BME280;25402;42.004;23.088;2022-08-19T08:25:02;97147.94;;;29.46;21.39
39729;BME280;25402;42.004;23.088;2022-08-19T08:27:29;97171.25;;;29.72;21.50
39729;BME280;25402;42.004;23.088;2022-08-19T08:29:57;97171.47;;;29.85;21.77
39729;BME280;25402;42.004;23.088;2022-08-19T08:32:25;97170.03;;;29.96;21.15
39729;BME280;25402;42.004;23.088;2022-08-19T08:34:54;97170.97;;;29.91;21.24
39729;BME280;25402;42.004;23.088;2022-08-19T08:37:40;97165.28;;;29.96;20.95
39729;BME280;25402;42.004;23.088;2022-08-19T08:40:16;97109.94;;;29.72;21.17
39729;BME280;25402;42.004;23.088;2022-08-19T08:42:50;97161.91;;;30.08;21.16
39729;BME280;25402;42.004;23.088;2022-08-19T08:45:19;97151.09;;;30.15;21.21
39729;BME280;25402;42.004;23.088;2022-08-19T08:48:07;97118.06;;;30.00;21.02
39729;BME280;25402;42.004;23.088;2022-08-19T08:50:43;97131.44;;;30.20;20.98
39729;BME280;25402;42.004;23.088;2022-08-19T08:53:30;97133.22;;;30.25;21.28
39729;BME280;25402;42.004;23.088;2022-08-19T08:56:08;97151.53;;;30.57;21.53
39729;BME280;25402;42.004;23.088;2022-08-19T08:58:58;97118.53;;;30.59;21.15
39729;BME280;25402;42.004;23.088;2022-08-19T09:01:45;97094.41;;;30.63;20.91
39729;BME280;25402;42.004;23.088;2022-08-19T09:04:45;97104.63;;;30.93;20.80
39729;BME280;25402;42.004;23.088;2022-08-19T09:08:05;97131.69;;;31.27;20.76
39729;BME280;25402;42.004;23.088;2022-08-19T09:30:46;97084.22;;;32.41;19.32
39729;BME280;25402;42.004;23.088;2022-08-19T09:36:31;97003.88;;;32.12;19.52
39729;BME280;25402;42.004;23.088;2022-08-19T09:39:17;97037.97;;;32.56;19.32
39729;BME280;25402;42.004;23.088;2022-08-19T09:41:58;97075.19;;;32.98;18.81
39729;BME280;25402;42.004;23.088;2022-08-19T09:44:42;97069.38;;;33.03;19.06
39729;BME280;25402;42.004;23.088;2022-08-19T09:47:26;97083.91;;;33.17;18.78
39729;BME280;25402;42.004;23.088;2022-08-19T09:50:23;96979.25;;;32.68;18.52
39729;BME280;25402;42.004;23.088;2022-08-19T09:53:05;97032.88;;;33.12;18.37
39729;BME280;25402;42.004;23.088;2022-08-19T09:55:46;96999.03;;;33.17;18.31
39729;BME280;25402;42.004;23.088;2022-08-19T09:58:18;96983.47;;;33.07;18.52
39729;BME280;25402;42.004;23.088;2022-08-19T10:01:29;96984.22;;;33.29;18.46
39729;BME280;25402;42.004;23.088;2022-08-19T10:04:29;97056.50;;;33.93;17.88
39729;BME280;25402;42.004;23.088;2022-08-19T10:07:10;97039.53;;;33.77;17.65
39729;BME280;25402;42.004;23.088;2022-08-19T10:09:39;97031.69;;;33.82;17.93
39729;BME280;25402;42.004;23.088;2022-08-19T10:12:09;97027.16;;;33.90;18.08
39729;BME280;25402;42.004;23.088;2022-08-19T10:14:35;97051.09;;;34.24;17.79
39729;BME280;25402;42.004;23.088;2022-08-19T10:17:03;97036.22;;;34.36;17.53
39729;BME280;25402;42.004;23.088;2022-08-19T10:19:30;97016.34;;;34.29;17.77
39729;BME280;25402;42.004;23.088;2022-08-19T10:22:03;97025.47;;;34.38;17.87
39729;BME280;25402;42.004;23.088;2022-08-19T10:24:30;96994.25;;;34.27;17.33
39729;BME280;25402;42.004;23.088;2022-08-19T10:26:57;97024.13;;;34.60;17.35
39729;BME280;25402;42.004;23.088;2022-08-19T10:29:23;97000.94;;;34.63;17.61
39729;BME280;25402;42.004;23.088;2022-08-19T10:31:50;97009.63;;;34.85;17.33
39729;BME280;25402;42.004;23.088;2022-08-19T10:34:20;97002.66;;;34.95;17.32
39729;BME280;25402;42.004;23.088;2022-08-19T10:36:47;97002.34;;;35.12;17.07
39729;BME280;25402;42.004;23.088;2022-08-19T10:39:15;97005.72;;;34.74;16.33
39729;BME280;25402;42.004;23.088;2022-08-19T10:41:42;96986.00;;;33.94;17.04
39729;BME280;25402;42.004;23.088;2022-08-19T10:44:11;97004.78;;;34.30;17.53
39729;BME280;25402;42.004;23.088;2022-08-19T10:46:44;96977.13;;;34.44;16.30
39729;BME280;25402;42.004;23.088;2022-08-19T10:49:12;96996.94;;;34.64;15.88
39729;BME280;25402;42.004;23.088;2022-08-19T10:51:41;97000.13;;;34.90;15.77
39729;BME280;25402;42.004;23.088;2022-08-19T10:54:27;96942.53;;;34.40;15.75
39729;BME280;25402;42.004;23.088;2022-08-19T10:57:08;96939.88;;;34.60;15.88
39729;BME280;25402;42.004;23.088;2022-08-19T10:59:35;96980.75;;;35.01;16.21
39729;BME280;25402;42.004;23.088;2022-08-19T11:02:03;96976.53;;;35.22;15.84
39729;BME280;25402;42.004;23.088;2022-08-19T11:04:30;96960.13;;;35.25;15.44
39729;BME280;25402;42.004;23.088;2022-08-19T11:06:57;96963.09;;;35.32;14.73
39729;BME280;25402;42.004;23.088;2022-08-19T11:09:26;96973.91;;;35.30;15.15
39729;BME280;25402;42.004;23.088;2022-08-19T11:11:53;96966.13;;;34.95;15.61
39729;BME280;25402;42.004;23.088;2022-08-19T11:14:21;96931.31;;;34.84;15.05
39729;BME280;25402;42.004;23.088;2022-08-19T11:16:49;96957.34;;;34.97;15.57
39729;BME280;25402;42.004;23.088;2022-08-19T11:19:17;96969.28;;;35.21;15.67
39729;BME280;25402;42.004;23.088;2022-08-19T11:21:46;96968.41;;;35.49;15.15
39729;BME280;25402;42.004;23.088;2022-08-19T11:24:15;96957.66;;;35.70;15.08
39729;BME280;25402;42.004;23.088;2022-08-19T11:26:44;96954.53;;;35.56;15.23
39729;BME280;25402;42.004;23.088;2022-08-19T11:29:12;96964.91;;;35.08;15.58
39729;BME280;25402;42.004;23.088;2022-08-19T11:31:40;96957.44;;;35.00;15.40
39729;BME280;25402;42.004;23.088;2022-08-19T11:34:10;96911.56;;;34.80;15.38
39729;BME280;25402;42.004;23.088;2022-08-19T11:36:40;96902.25;;;34.64;15.40
39729;BME280;25402;42.004;23.088;2022-08-19T11:39:09;96924.69;;;34.48;15.70
39729;BME280;25402;42.004;23.088;2022-08-19T11:41:36;96915.78;;;34.31;16.37
39729;BME280;25402;42.004;23.088;2022-08-19T11:44:04;96921.06;;;34.48;15.79
39729;BME280;25402;42.004;23.088;2022-08-19T11:46:32;96913.19;;;34.26;15.82
39729;BME280;25402;42.004;23.088;2022-08-19T11:49:00;96886.59;;;34.47;15.75
39729;BME280;25402;42.004;23.088;2022-08-19T11:51:27;96893.97;;;34.83;15.50
39729;BME280;25402;42.004;23.088;2022-08-19T11:53:55;96906.16;;;35.35;15.41
39729;BME280;25402;42.004;23.088;2022-08-19T11:56:25;96899.25;;;35.64;15.14
39729;BME280;25402;42.004;23.088;2022-08-19T11:58:52;96906.50;;;36.00;14.85
39729;BME280;25402;42.004;23.088;2022-08-19T12:01:23;96883.09;;;35.96;14.82
39729;BME280;25402;42.004;23.088;2022-08-19T12:03:51;96898.66;;;35.74;15.36
39729;BME280;25402;42.004;23.088;2022-08-19T12:06:20;96866.47;;;35.71;15.22
39729;BME280;25402;42.004;23.088;2022-08-19T12:08:54;96881.34;;;35.72;14.78
39729;BME280;25402;42.004;23.088;2022-08-19T12:11:26;96840.19;;;35.48;14.90
39729;BME280;25402;42.004;23.088;2022-08-19T12:13:53;96885.03;;;35.76;14.97
39729;BME280;25402;42.004;23.088;2022-08-19T12:16:23;96888.47;;;35.85;14.65
39729;BME280;25402;42.004;23.088;2022-08-19T12:18:52;96858.81;;;35.05;14.86
39729;BME280;25402;42.004;23.088;2022-08-19T12:21:22;96861.91;;;35.32;15.14
39729;BME280;25402;42.004;23.088;2022-08-19T12:23:50;96852.09;;;35.76;14.54
39729;BME280;25402;42.004;23.088;2022-08-19T12:26:18;96846.59;;;35.64;14.89
39729;BME280;25402;42.004;23.088;2022-08-19T12:28:45;96845.00;;;35.82;14.36
39729;BME280;25402;42.004;23.088;2022-08-19T12:31:16;96866.91;;;36.28;14.54
39729;BME280;25402;42.004;23.088;2022-08-19T12:33:46;96816.56;;;35.68;14.70
39729;BME280;25402;42.004;23.088;2022-08-19T12:36:15;96850.22;;;36.00;15.00
39729;BME280;25402;42.004;23.088;2022-08-19T12:38:43;96846.34;;;36.08;14.47
39729;BME280;25402;42.004;23.088;2022-08-19T12:41:12;96852.75;;;36.05;14.41
39729;BME280;25402;42.004;23.088;2022-08-19T12:43:39;96849.34;;;35.96;14.54
39729;BME280;25402;42.004;23.088;2022-08-19T12:46:07;96832.31;;;36.27;14.24
39729;BME280;25402;42.004;23.088;2022-08-19T12:48:38;96833.72;;;36.59;14.18
39729;BME280;25402;42.004;23.088;2022-08-19T12:51:09;96834.50;;;36.79;13.68
39729;BME280;25402;42.004;23.088;2022-08-19T12:53:38;96842.09;;;36.98;13.48
39729;BME280;25402;42.004;23.088;2022-08-19T12:56:05;96790.09;;;36.96;13.72
39729;BME280;25402;42.004;23.088;2022-08-19T12:58:33;96817.63;;;37.28;13.53
39729;BME280;25402;42.004;23.088;2022-08-19T13:01:06;96787.47;;;37.06;13.57
39729;BME280;25402;42.004;23.088;2022-08-19T13:03:32;96830.25;;;37.38;13.63
39729;BME280;25402;42.004;23.088;2022-08-19T13:05:59;96813.63;;;37.30;13.72
39729;BME280;25402;42.004;23.088;2022-08-19T13:08:26;96769.22;;;37.00;13.45
39729;BME280;25402;42.004;23.088;2022-08-19T13:10:53;96820.25;;;37.41;13.39
39729;BME280;25402;42.004;23.088;2022-08-19T13:13:21;96814.31;;;37.23;13.31
39729;BME280;25402;42.004;23.088;2022-08-19T13:15:47;96812.19;;;37.16;13.33
39729;BME280;25402;42.004;23.088;2022-08-19T13:18:14;96819.72;;;37.35;13.23
39729;BME280;25402;42.004;23.088;2022-08-19T13:20:43;96827.59;;;37.49;13.41
39729;BME280;25402;42.004;23.088;2022-08-19T13:23:10;96821.75;;;37.61;13.07
39729;BME280;25402;42.004;23.088;2022-08-19T13:25:38;96807.16;;;37.55;13.26
39729;BME280;25402;42.004;23.088;2022-08-19T13:28:05;96756.72;;;37.24;12.94
39729;BME280;25402;42.004;23.088;2022-08-19T13:30:32;96758.41;;;37.28;13.28
39729;BME280;25402;42.004;23.088;2022-08-19T13:33:25;96794.34;;;37.61;13.04
39729;BME280;25402;42.004;23.088;2022-08-19T13:35:57;96808.44;;;37.35;13.04
39729;BME280;25402;42.004;23.088;2022-08-19T13:38:26;96797.69;;;37.14;13.11
39729;BME280;25402;42.004;23.088;2022-08-19T13:40:54;96796.19;;;37.24;13.38
39729;BME280;25402;42.004;23.088;2022-08-19T13:43:24;96789.00;;;36.77;13.28
39729;BME280;25402;42.004;23.088;2022-08-19T13:45:53;96773.88;;;36.89;13.50
39729;BME280;25402;42.004;23.088;2022-08-19T13:48:22;96785.53;;;37.10;13.36
39729;BME280;25402;42.004;23.088;2022-08-19T13:50:49;96780.09;;;37.24;13.35
39729;BME280;25402;42.004;23.088;2022-08-19T13:53:16;96780.31;;;37.12;13.52
39729;BME280;25402;42.004;23.088;2022-08-19T13:55:43;96790.78;;;36.89;13.50
39729;BME280;25402;42.004;23.088;2022-08-19T13:58:13;96791.50;;;36.82;13.32
39729;BME280;25402;42.004;23.088;2022-08-19T14:00:42;96779.19;;;36.94;13.14
39729;BME280;25402;42.004;23.088;2022-08-19T14:03:10;96773.63;;;36.98;13.19
39729;BME280;25402;42.004;23.088;2022-08-19T14:05:39;96762.69;;;36.70;13.26
39729;BME280;25402;42.004;23.088;2022-08-19T14:08:06;96773.81;;;36.63;13.83
39729;BME280;25402;42.004;23.088;2022-08-19T14:10:33;96774.56;;;36.59;13.77
39729;BME280;25402;42.004;23.088;2022-08-19T14:13:02;96785.28;;;36.73;13.73
39729;BME280;25402;42.004;23.088;2022-08-19T14:15:31;96761.63;;;36.32;13.79
39729;BME280;25402;42.004;23.088;2022-08-19T14:17:59;96776.50;;;36.13;13.98
39729;BME280;25402;42.004;23.088;2022-08-19T14:20:26;96768.88;;;36.14;14.12
39729;BME280;25402;42.004;23.088;2022-08-19T14:22:54;96739.34;;;36.04;13.79
39729;BME280;25402;42.004;23.088;2022-08-19T14:25:23;96741.47;;;36.11;13.62
39729;BME280;25402;42.004;23.088;2022-08-19T14:27:55;96762.88;;;36.15;13.51
39729;BME280;25402;42.004;23.088;2022-08-19T14:30:24;96754.13;;;36.20;13.58
39729;BME280;25402;42.004;23.088;2022-08-19T14:32:53;96769.81;;;36.41;13.83
39729;BME280;25402;42.004;23.088;2022-08-19T14:35:21;96761.78;;;36.20;13.36
39729;BME280;25402;42.004;23.088;2022-08-19T14:37:48;96762.53;;;35.98;13.76
39729;BME280;25402;42.004;23.088;2022-08-19T14:40:17;96764.81;;;35.92;13.83
39729;BME280;25402;42.004;23.088;2022-08-19T14:42:46;96750.97;;;35.83;14.03
39729;BME280;25402;42.004;23.088;2022-08-19T14:45:15;96752.03;;;35.95;14.13
39729;BME280;25402;42.004;23.088;2022-08-19T14:47:42;96746.69;;;35.70;14.40
39729;BME280;25402;42.004;23.088;2022-08-19T14:50:11;96734.50;;;35.47;14.54
39729;BME280;25402;42.004;23.088;2022-08-19T14:52:38;96738.06;;;35.44;14.66
39729;BME280;25402;42.004;23.088;2022-08-19T14:55:06;96726.00;;;35.24;14.77
39729;BME280;25402;42.004;23.088;2022-08-19T14:57:32;96745.94;;;35.19;14.72
39729;BME280;25402;42.004;23.088;2022-08-19T15:00:00;96742.16;;;35.11;14.58
39729;BME280;25402;42.004;23.088;2022-08-19T15:02:27;96730.19;;;35.14;14.73
39729;BME280;25402;42.004;23.088;2022-08-19T15:04:55;96730.91;;;35.11;14.47
39729;BME280;25402;42.004;23.088;2022-08-19T15:07:22;96738.41;;;35.23;14.48
39729;BME280;25402;42.004;23.088;2022-08-19T15:09:49;96730.09;;;34.95;14.68
39729;BME280;25402;42.004;23.088;2022-08-19T15:12:16;96738.53;;;34.95;14.75
39729;BME280;25402;42.004;23.088;2022-08-19T15:14:43;96746.59;;;34.97;14.72
39729;BME280;25402;42.004;23.088;2022-08-19T15:17:16;96745.44;;;34.50;15.36
39729;BME280;25402;42.004;23.088;2022-08-19T15:19:43;96746.03;;;34.72;15.22
39729;BME280;25402;42.004;23.088;2022-08-19T15:22:10;96717.81;;;34.52;14.92
39729;BME280;25402;42.004;23.088;2022-08-19T15:24:38;96741.34;;;34.64;15.25
39729;BME280;25402;42.004;23.088;2022-08-19T15:27:05;96712.53;;;34.19;15.22
39729;BME280;25402;42.004;23.088;2022-08-19T15:29:32;96739.47;;;34.36;15.51
39729;BME280;25402;42.004;23.088;2022-08-19T15:31:58;96718.97;;;34.20;15.16
39729;BME280;25402;42.004;23.088;2022-08-19T15:34:26;96737.13;;;34.38;15.02
39729;BME280;25402;42.004;23.088;2022-08-19T15:36:53;96730.88;;;34.29;14.93
39729;BME280;25402;42.004;23.088;2022-08-19T15:39:20;96722.06;;;34.15;15.32
39729;BME280;25402;42.004;23.088;2022-08-19T15:41:47;96711.47;;;34.08;15.01
39729;BME280;25402;42.004;23.088;2022-08-19T15:44:16;96738.25;;;34.06;15.13
39729;BME280;25402;42.004;23.088;2022-08-19T15:46:45;96712.72;;;33.95;15.36
39729;BME280;25402;42.004;23.088;2022-08-19T15:49:15;96732.44;;;33.99;15.25
39729;BME280;25402;42.004;23.088;2022-08-19T15:51:43;96711.59;;;33.84;15.34
39729;BME280;25402;42.004;23.088;2022-08-19T15:54:13;96718.50;;;33.74;15.18
39729;BME280;25402;42.004;23.088;2022-08-19T15:56:40;96715.41;;;33.64;15.20
39729;BME280;25402;42.004;23.088;2022-08-19T15:59:26;96711.38;;;33.49;15.16
39729;BME280;25402;42.004;23.088;2022-08-19T16:02:11;96714.03;;;33.58;15.04
39729;BME280;25402;42.004;23.088;2022-08-19T16:04:55;96687.78;;;33.10;15.67
39729;BME280;25402;42.004;23.088;2022-08-19T16:07:40;96708.97;;;33.23;15.48
39729;BME280;25402;42.004;23.088;2022-08-19T16:10:07;96705.13;;;33.28;15.07
39729;BME280;25402;42.004;23.088;2022-08-19T16:12:34;96724.03;;;33.31;15.10
39729;BME280;25402;42.004;23.088;2022-08-19T16:15:06;96722.56;;;33.21;15.55
39729;BME280;25402;42.004;23.088;2022-08-19T16:17:33;96668.91;;;32.82;15.77
39729;BME280;25402;42.004;23.088;2022-08-19T16:20:00;96712.16;;;32.97;15.91
39729;BME280;25402;42.004;23.088;2022-08-19T16:22:28;96723.50;;;33.01;15.72
39729;BME280;25402;42.004;23.088;2022-08-19T16:24:56;96697.25;;;32.81;16.27
39729;BME280;25402;42.004;23.088;2022-08-19T16:27:23;96728.66;;;32.87;16.32
39729;BME280;25402;42.004;23.088;2022-08-19T16:29:50;96717.31;;;32.83;16.46
39729;BME280;25402;42.004;23.088;2022-08-19T16:32:19;96725.84;;;32.74;16.88
39729;BME280;25402;42.004;23.088;2022-08-19T16:34:46;96722.19;;;32.62;17.10
39729;BME280;25402;42.004;23.088;2022-08-19T16:37:14;96705.06;;;32.39;17.20
39729;BME280;25402;42.004;23.088;2022-08-19T16:39:41;96715.44;;;32.26;17.11
39729;BME280;25402;42.004;23.088;2022-08-19T16:42:08;96706.06;;;32.10;17.30
39729;BME280;25402;42.004;23.088;2022-08-19T16:44:35;96669.13;;;31.71;17.74
39729;BME280;25402;42.004;23.088;2022-08-19T16:47:04;96696.22;;;31.79;17.44
39729;BME280;25402;42.004;23.088;2022-08-19T16:49:32;96704.66;;;31.71;17.53
39729;BME280;25402;42.004;23.088;2022-08-19T16:51:58;96715.94;;;31.62;17.85
39729;BME280;25402;42.004;23.088;2022-08-19T16:54:30;96724.03;;;31.55;18.52
39729;BME280;25402;42.004;23.088;2022-08-19T16:56:57;96724.03;;;31.34;18.93
39729;BME280;25402;42.004;23.088;2022-08-19T16:59:24;96691.00;;;30.95;19.22
39729;BME280;25402;42.004;23.088;2022-08-19T17:01:51;96726.06;;;31.04;19.34
39729;BME280;25402;42.004;23.088;2022-08-19T17:04:18;96691.00;;;30.65;19.61
39729;BME280;25402;42.004;23.088;2022-08-19T17:06:46;96712.22;;;30.58;19.99
39729;BME280;25402;42.004;23.088;2022-08-19T17:09:14;96728.69;;;30.51;20.32
39729;BME280;25402;42.004;23.088;2022-08-19T17:11:43;96713.38;;;30.10;20.21
39729;BME280;25402;42.004;23.088;2022-08-19T17:14:10;96735.38;;;30.12;20.49
39729;BME280;25402;42.004;23.088;2022-08-19T17:16:37;96681.19;;;29.57;20.55
39729;BME280;25402;42.004;23.088;2022-08-19T17:19:06;96744.09;;;29.75;20.75
39729;BME280;25402;42.004;23.088;2022-08-19T17:21:34;96754.47;;;29.66;20.65
39729;BME280;25402;42.004;23.088;2022-08-19T17:24:07;96746.91;;;29.50;21.24
39729;BME280;25402;42.004;23.088;2022-08-19T17:26:35;96730.69;;;29.26;21.84
39729;BME280;25402;42.004;23.088;2022-08-19T17:29:09;96727.22;;;29.03;22.24
39729;BME280;25402;42.004;23.088;2022-08-19T17:31:36;96742.75;;;28.87;22.85
39729;BME280;25402;42.004;23.088;2022-08-19T17:34:05;96738.78;;;28.70;22.98
39729;BME280;25402;42.004;23.088;2022-08-19T17:36:32;96754.44;;;28.66;22.93
39729;BME280;25402;42.004;23.088;2022-08-19T17:39:01;96743.91;;;28.46;23.08
39729;BME280;25402;42.004;23.088;2022-08-19T17:41:32;96735.63;;;28.24;24.04
39729;BME280;25402;42.004;23.088;2022-08-19T17:44:00;96753.59;;;28.18;24.51
39729;BME280;25402;42.004;23.088;2022-08-19T17:46:27;96750.88;;;28.04;24.56
39729;BME280;25402;42.004;23.088;2022-08-19T17:48:55;96752.47;;;27.96;24.04
39729;BME280;25402;42.004;23.088;2022-08-19T17:51:24;96743.63;;;27.72;24.36
39729;BME280;25402;42.004;23.088;2022-08-19T17:53:53;96763.91;;;27.72;24.39
39729;BME280;25402;42.004;23.088;2022-08-19T17:56:20;96745.91;;;27.48;24.17
39729;BME280;25402;42.004;23.088;2022-08-19T17:58:50;96753.69;;;27.37;24.10
39729;BME280;25402;42.004;23.088;2022-08-19T18:01:18;96772.00;;;27.38;24.44
39729;BME280;25402;42.004;23.088;2022-08-19T18:03:45;96766.56;;;27.19;24.88
39729;BME280;25402;42.004;23.088;2022-08-19T18:06:18;96768.25;;;27.07;25.00
39729;BME280;25402;42.004;23.088;2022-08-19T18:08:46;96764.47;;;26.89;25.31
39729;BME280;25402;42.004;23.088;2022-08-19T18:11:23;96780.41;;;26.83;26.11
39729;BME280;25402;42.004;23.088;2022-08-19T18:13:56;96789.22;;;26.72;26.01
39729;BME280;25402;42.004;23.088;2022-08-19T18:16:25;96772.69;;;26.53;26.22
39729;BME280;25402;42.004;23.088;2022-08-19T18:18:54;96760.44;;;26.26;26.41
39729;BME280;25402;42.004;23.088;2022-08-19T18:21:26;96765.75;;;26.09;26.33
39729;BME280;25402;42.004;23.088;2022-08-19T18:23:57;96795.53;;;26.17;26.31
39729;BME280;25402;42.004;23.088;2022-08-19T18:26:24;96774.72;;;25.87;26.33
39729;BME280;25402;42.004;23.088;2022-08-19T18:28:55;96806.16;;;25.96;26.57
39729;BME280;25402;42.004;23.088;2022-08-19T18:31:27;96801.19;;;25.80;26.62
39729;BME280;25402;42.004;23.088;2022-08-19T18:33:54;96798.94;;;25.63;26.85
39729;BME280;25402;42.004;23.088;2022-08-19T18:36:22;96809.34;;;25.52;27.40
39729;BME280;25402;42.004;23.088;2022-08-19T18:38:49;96830.97;;;25.50;27.70
39729;BME280;25402;42.004;23.088;2022-08-19T18:41:33;96815.75;;;25.34;28.10
39729;BME280;25402;42.004;23.088;2022-08-19T18:44:19;96846.69;;;25.36;28.19
39729;BME280;25402;42.004;23.088;2022-08-19T18:47:04;96832.00;;;25.17;28.27