sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12171;SDS011;6149;52.418;13.668;2023-06-04T00:02:11;4.63;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:04:38;4.23;;;3.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:07:05;4.77;;;3.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:09:32;6.43;;;3.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:11:58;7.43;;;4.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:14:25;5.63;;;3.63;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:16:53;3.83;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:19:19;4.47;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:21:47;5.53;;;3.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:24:15;5.00;;;3.83;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:26:42;4.27;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:29:10;5.63;;;3.63;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:31:36;4.53;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:34:03;4.23;;;3.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:36:30;3.73;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:38:58;3.60;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:41:26;4.50;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:43:53;3.90;;;3.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:46:23;4.57;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:48:53;4.10;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:51:22;3.33;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:53:51;4.43;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:56:25;5.10;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T00:58:52;4.13;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:01:20;3.77;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:03:56;3.50;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:06:28;4.50;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:09:01;4.87;;;3.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:11:34;3.30;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:14:03;4.50;;;3.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:16:34;3.17;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:19:17;3.00;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:22:26;3.50;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:25:03;4.97;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:27:35;4.93;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:30:04;3.40;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:32:35;3.73;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:35:02;3.90;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:37:35;3.30;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:40:03;3.10;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:42:33;4.50;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:45:01;4.47;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:47:28;3.70;;;2.87;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:49:55;3.10;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:52:22;4.70;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:54:54;5.83;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:57:25;4.10;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T01:59:56;5.10;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:02:25;3.80;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:04:54;2.97;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:07:20;4.27;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:09:48;4.47;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:12:15;4.00;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:14:42;5.00;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:17:11;3.87;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:19:40;5.43;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:22:09;3.30;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:24:36;5.57;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:27:03;3.87;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:29:31;3.90;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:31:58;5.17;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:34:26;3.27;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:36:59;3.53;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:39:27;5.40;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:41:55;5.47;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:44:21;5.30;;;3.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:46:52;4.17;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:49:20;4.23;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:51:50;5.83;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:54:20;6.40;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:56:49;4.43;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T02:59:19;4.43;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:01:48;6.47;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:04:15;4.23;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:06:45;4.87;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:09:12;3.97;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:11:40;4.13;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:14:07;5.40;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:16:33;3.47;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:19:01;3.27;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:21:29;5.83;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:23:56;4.60;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:26:23;5.33;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:28:55;3.90;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:31:26;4.80;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:33:57;8.13;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:36:25;4.67;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:38:56;4.27;;;2.97;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:41:24;8.67;;;3.77;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:43:52;6.67;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:46:22;5.07;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:48:50;8.77;;;3.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:51:16;9.27;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:53:43;7.10;;;3.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:56:11;6.40;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T03:58:39;4.47;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:01:07;4.50;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:03:37;5.13;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:06:05;6.13;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:08:32;3.13;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:10:59;4.17;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:13:26;4.27;;;3.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:15:55;4.20;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:18:23;4.57;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:20:57;4.33;;;3.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:23:24;5.77;;;3.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:25:52;3.80;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:28:25;5.53;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:30:54;4.30;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:33:23;3.10;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:36:04;2.90;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:38:34;3.50;;;3.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:41:03;4.70;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:43:33;3.07;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:46:01;3.40;;;3.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:48:28;4.27;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:50:57;4.37;;;3.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:53:25;3.57;;;3.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:55:56;3.23;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-06-04T04:58:24;3.20;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:00:52;4.97;;;3.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:03:22;4.20;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:05:52;3.17;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:08:23;3.60;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:10:51;4.67;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:13:19;4.13;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:15:48;3.97;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:18:17;2.53;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:20:45;3.53;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:23:14;2.93;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:25:42;4.17;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:28:09;3.03;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:30:37;3.47;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:33:06;2.83;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:35:35;4.07;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:38:06;4.40;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:40:33;2.30;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:43:03;3.07;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:45:30;2.43;;;1.67;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:47:56;3.60;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:50:24;2.23;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:52:50;3.53;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:55:19;3.73;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T05:57:46;2.87;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:00:14;2.73;;;1.87;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:02:42;2.67;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:05:08;2.57;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:07:36;2.73;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:10:03;2.93;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:12:32;3.67;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:14:58;3.27;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:17:27;2.33;;;1.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:19:55;3.20;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:22:26;1.97;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:24:56;2.87;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:27:24;5.13;;;1.47;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:29:52;2.93;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:32:22;1.57;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:34:52;4.27;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:37:20;2.63;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:39:50;3.33;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:42:19;2.73;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:44:46;2.40;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:47:12;1.80;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:49:39;1.20;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:52:07;3.00;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:54:33;3.33;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:57:00;3.13;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T06:59:28;2.67;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:01:55;3.37;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:04:26;1.43;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:06:54;2.63;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:09:23;1.50;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:11:51;3.30;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:14:20;2.40;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:16:47;2.27;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:19:14;4.50;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:21:41;1.90;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:24:07;2.93;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:26:37;1.70;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:29:05;1.70;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:31:32;3.63;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:33:59;1.60;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:36:26;2.30;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:38:56;2.03;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:41:23;2.27;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:43:57;1.73;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:46:24;1.63;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:48:52;2.07;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:51:28;1.77;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:53:55;1.80;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:56:22;1.37;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T07:58:52;1.93;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:01:22;2.20;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:03:52;4.70;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:06:19;2.17;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:08:45;2.40;;;0.87;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:11:13;1.20;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:13:40;1.27;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:16:07;2.13;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:18:38;3.00;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:21:05;1.90;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:23:36;1.73;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:26:03;1.90;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:28:30;2.50;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:30:58;2.00;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:33:25;3.07;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:35:55;2.77;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:38:23;3.43;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:40:52;4.07;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:43:28;1.50;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:45:57;1.70;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:48:26;1.83;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:50:59;1.57;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:53:29;2.47;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:55:56;3.20;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T08:58:23;2.37;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:00:55;2.80;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:03:22;1.90;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:05:52;2.60;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:11:10;1.87;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:13:41;1.33;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:16:11;1.50;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:18:37;1.50;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:21:04;2.30;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:23:34;2.37;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:26:09;2.13;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:28:39;2.93;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:31:08;1.20;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:33:43;2.03;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:36:10;3.27;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:38:38;3.43;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:41:12;1.97;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:43:40;2.97;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:46:10;1.10;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:48:38;2.83;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:51:06;1.30;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:53:34;2.77;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:56:01;2.67;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T09:58:32;1.67;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:01:02;2.77;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:03:32;2.20;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:06:03;2.47;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:08:31;2.00;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:11:02;4.90;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:13:31;2.57;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:16:08;2.93;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:18:37;1.43;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:21:04;2.20;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:23:35;2.10;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:26:03;1.20;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:28:30;1.80;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:31:00;1.20;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:33:27;1.80;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:35:55;3.83;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:38:24;2.03;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:40:52;2.67;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:43:18;1.77;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:45:45;1.63;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:48:13;2.70;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:50:50;2.70;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:53:19;1.30;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:55:47;1.47;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T10:58:14;2.00;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:00:43;1.57;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:03:15;2.97;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:05:44;1.87;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:08:12;1.87;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:10:41;1.70;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:13:08;1.33;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:15:38;2.50;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:18:06;2.17;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:20:38;2.50;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:23:04;3.33;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:25:32;2.07;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:28:02;2.87;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:30:28;2.00;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:33:02;2.57;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:35:31;3.50;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:38:08;1.73;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:40:36;3.43;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:43:08;1.40;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:45:36;2.17;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:48:06;4.37;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:50:32;1.10;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:53:03;2.10;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:55:29;3.90;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T11:57:56;1.73;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:00:24;2.93;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:02:55;2.93;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:05:28;3.07;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:08:07;1.97;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:10:37;1.37;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:13:04;1.57;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:15:31;1.63;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:17:59;2.33;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:20:33;2.70;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:23:01;4.23;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:25:31;2.87;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:28:00;2.70;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:30:36;5.13;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:33:05;3.20;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:35:32;1.77;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:38:03;3.30;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:40:31;2.67;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:42:58;4.60;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:45:26;1.10;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:47:53;1.73;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:50:21;2.17;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:52:48;2.93;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:55:16;1.53;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T12:57:44;1.93;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:00:15;3.03;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:02:42;3.57;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:05:09;2.50;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:07:36;1.70;;;0.97;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:10:02;3.10;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:12:31;3.80;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:14:59;3.20;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:17:27;2.27;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:19:56;2.27;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:22:26;2.93;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:24:52;5.17;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:27:19;2.13;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:29:45;3.97;;;1.43;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:32:15;2.40;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:34:43;1.17;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:37:10;3.63;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:39:37;1.60;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:42:04;5.50;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:44:31;3.27;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:46:58;1.50;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:49:29;1.43;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:52:00;1.77;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:54:27;2.00;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:56:56;2.40;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T13:59:24;2.80;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:01:53;2.57;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:04:22;1.93;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:06:50;2.17;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:09:16;2.07;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:11:44;1.77;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:14:15;2.10;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:16:42;2.00;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:19:08;1.57;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:21:36;2.30;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:24:06;2.03;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:26:34;3.77;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:29:01;3.50;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:31:30;4.67;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:33:57;2.87;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:36:27;1.93;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:38:53;2.43;;;1.03;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:41:24;2.20;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:43:58;2.27;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:46:27;2.53;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:48:58;3.07;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:51:28;3.73;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:53:55;1.63;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:56:30;2.17;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-06-04T14:58:59;2.80;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-06-04T15:01:26;1.73;;;1.20;;