sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-09-30T00:00:58;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:03:24;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:05:50;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:08:15;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:10:41;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:13:06;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:15:35;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:18:00;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:20:27;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:22:52;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:25:18;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:27:44;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:30:09;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:32:35;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:35:01;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:37:26;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:39:52;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:42:18;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:44:46;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:47:12;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:49:38;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:52:03;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:54:29;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:56:56;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T00:59:22;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:01:48;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:04:14;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:06:40;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:09:07;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:11:32;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:13:58;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:16:24;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:18:49;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:21:15;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:23:41;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:26:07;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:28:34;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:31:00;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:33:26;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:35:51;14.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:38:17;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:40:43;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:43:09;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:45:34;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:48:01;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:50:27;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:52:53;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:55:18;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T01:57:44;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:00:09;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:02:35;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:05:02;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:07:28;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:09:54;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:12:20;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:14:46;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:17:12;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:19:38;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:22:06;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:24:31;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:26:57;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:29:23;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:31:49;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:34:14;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:36:40;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:39:07;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:41:34;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:44:00;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:46:26;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:48:53;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:51:19;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:53:44;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:56:10;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T02:58:35;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:01:01;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:03:27;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:05:52;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:08:19;14.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:10:45;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:13:11;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:15:37;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:18:04;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:20:30;13.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:22:56;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:25:22;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:27:48;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:30:16;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:32:42;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:35:09;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:37:43;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:40:09;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:42:42;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:45:09;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:47:38;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:50:04;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:52:33;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:54:59;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:57:25;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T03:59:52;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:02:18;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:04:44;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:07:11;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:09:38;13.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:12:03;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:14:29;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:16:54;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:19:20;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:21:46;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:24:12;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:26:37;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:29:03;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:31:30;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:33:55;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:36:23;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:38:49;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:41:14;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:43:41;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:46:08;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:48:34;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:51:00;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:53:30;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:55:55;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T04:58:21;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:00:47;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:03:13;13.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:05:38;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:08:04;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:10:29;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:12:55;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:15:21;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:17:47;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:20:13;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:22:39;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:25:06;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:27:32;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:29:58;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:32:23;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:34:52;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:37:19;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:39:49;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:42:16;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:44:42;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:47:08;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:49:34;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:52:02;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:54:27;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:56:54;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T05:59:20;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:01:46;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:04:11;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:06:37;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:09:03;12.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:11:29;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:13:55;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:16:21;13.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:18:47;13.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:21:13;13.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:23:39;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:26:05;13.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:28:31;13.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:30:58;14.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:33:23;14.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:35:49;14.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:38:18;14.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:40:44;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:43:10;14.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:45:36;15.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:48:07;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:50:32;15.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:53:02;15.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:55:28;16.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T06:57:56;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:00:22;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:02:47;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:05:13;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:07:39;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:10:10;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:12:36;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:15:02;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:17:28;16.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:19:54;16.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:22:19;16.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:24:45;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:27:10;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:29:36;18.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:32:02;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:34:28;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:36:53;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:39:19;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:41:45;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:44:12;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:46:38;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:49:03;21.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:51:29;21.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:53:55;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:56:20;21.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T07:58:47;20.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:01:14;20.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:03:40;19.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:06:07;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:08:33;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:10:58;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:13:24;17.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:15:51;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:18:16;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:20:42;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:23:08;17.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:25:33;17.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:27:59;16.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:30:25;16.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:32:51;17.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:35:16;17.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:37:42;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:40:11;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:42:38;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:45:04;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:47:32;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:49:59;19.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:52:34;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:55:01;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:57:26;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T08:59:53;19.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:02:19;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:04:47;18.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:07:14;18.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:09:40;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:12:06;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:14:41;18.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:17:08;18.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:19:34;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:22:01;18.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:24:27;18.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:27:03;19.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:29:28;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:31:54;19.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:34:31;19.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:36:57;19.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:39:28;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:41:55;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:44:23;19.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:46:50;20.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:49:16;20.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:51:43;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:54:09;21.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:56:36;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T09:59:02;21.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:01:30;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:03:55;20.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:06:21;20.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:08:48;21.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:11:17;22.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:19:15;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:24:34;25.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:33:26;27.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:37:52;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:40:37;25.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:43:03;25.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:48:32;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:50:58;25.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:53:26;26.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T10:58:21;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:00:56;26.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:03:21;27.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:05:47;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:08:14;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:10:46;27.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:13:12;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:15:38;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:20:38;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:23:04;27.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:25:34;26.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:28:16;26.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:31:00;27.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:33:27;28.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:36:03;29.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:38:29;30.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:43:23;28.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:45:50;28.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:48:17;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:50:46;28.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:53:16;28.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:55:41;28.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T11:58:07;29.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:00:35;29.80;99.30
25346;DHT22;13300;51.032;3.710;2023-09-30T12:03:00;28.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:05:26;28.50;99.50
25346;DHT22;13300;51.032;3.710;2023-09-30T12:07:51;28.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:10:17;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:12:42;27.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:15:09;27.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:17:35;27.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:20:02;27.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:22:28;26.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:24:54;25.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:27:20;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:29:45;26.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:32:13;27.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T12:34:39;28.90;98.00
25346;DHT22;13300;51.032;3.710;2023-09-30T12:37:05;28.60;97.20
25346;DHT22;13300;51.032;3.710;2023-09-30T12:39:31;29.20;97.80
25346;DHT22;13300;51.032;3.710;2023-09-30T12:41:58;30.00;95.00
25346;DHT22;13300;51.032;3.710;2023-09-30T12:44:24;30.40;96.50
25346;DHT22;13300;51.032;3.710;2023-09-30T12:46:49;30.50;93.60
25346;DHT22;13300;51.032;3.710;2023-09-30T12:49:15;30.60;93.40
25346;DHT22;13300;51.032;3.710;2023-09-30T12:51:40;30.10;93.50
25346;DHT22;13300;51.032;3.710;2023-09-30T12:54:06;28.60;95.60
25346;DHT22;13300;51.032;3.710;2023-09-30T12:56:33;26.60;98.60
25346;DHT22;13300;51.032;3.710;2023-09-30T12:58:58;26.00;99.80
25346;DHT22;13300;51.032;3.710;2023-09-30T13:01:24;25.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:03:50;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:06:16;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:08:42;24.90;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:11:08;24.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:13:33;25.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:16:00;26.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:18:26;27.60;98.80
25346;DHT22;13300;51.032;3.710;2023-09-30T13:20:52;28.30;96.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:23:20;29.00;96.30
25346;DHT22;13300;51.032;3.710;2023-09-30T13:25:46;29.10;94.80
25346;DHT22;13300;51.032;3.710;2023-09-30T13:28:12;29.50;94.20
25346;DHT22;13300;51.032;3.710;2023-09-30T13:30:38;29.30;93.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:33:04;28.10;94.80
25346;DHT22;13300;51.032;3.710;2023-09-30T13:35:30;28.20;94.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:37:56;27.80;95.90
25346;DHT22;13300;51.032;3.710;2023-09-30T13:40:21;28.30;94.70
25346;DHT22;13300;51.032;3.710;2023-09-30T13:42:47;28.80;94.10
25346;DHT22;13300;51.032;3.710;2023-09-30T13:45:13;29.60;94.50
25346;DHT22;13300;51.032;3.710;2023-09-30T13:47:42;30.70;92.50
25346;DHT22;13300;51.032;3.710;2023-09-30T13:50:08;30.70;91.00
25346;DHT22;13300;51.032;3.710;2023-09-30T13:52:34;30.00;91.40
25346;DHT22;13300;51.032;3.710;2023-09-30T13:54:59;30.10;92.50
25346;DHT22;13300;51.032;3.710;2023-09-30T13:57:25;30.30;92.40
25346;DHT22;13300;51.032;3.710;2023-09-30T13:59:51;30.00;91.40
25346;DHT22;13300;51.032;3.710;2023-09-30T14:02:16;29.50;90.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:04:42;29.00;91.70
25346;DHT22;13300;51.032;3.710;2023-09-30T14:07:07;28.10;93.10
25346;DHT22;13300;51.032;3.710;2023-09-30T14:09:33;27.00;95.10
25346;DHT22;13300;51.032;3.710;2023-09-30T14:11:59;26.70;96.50
25346;DHT22;13300;51.032;3.710;2023-09-30T14:14:25;27.20;96.80
25346;DHT22;13300;51.032;3.710;2023-09-30T14:16:51;27.60;96.70
25346;DHT22;13300;51.032;3.710;2023-09-30T14:19:17;27.80;96.00
25346;DHT22;13300;51.032;3.710;2023-09-30T14:21:42;27.60;95.30
25346;DHT22;13300;51.032;3.710;2023-09-30T14:24:08;26.70;95.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:26:34;25.60;97.50
25346;DHT22;13300;51.032;3.710;2023-09-30T14:28:59;24.90;99.30
25346;DHT22;13300;51.032;3.710;2023-09-30T14:31:25;24.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:33:50;24.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:36:16;25.10;99.70
25346;DHT22;13300;51.032;3.710;2023-09-30T14:38:43;25.20;98.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:41:10;25.20;99.00
25346;DHT22;13300;51.032;3.710;2023-09-30T14:43:36;25.20;98.50
25346;DHT22;13300;51.032;3.710;2023-09-30T14:46:01;25.10;98.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:48:28;25.20;99.80
25346;DHT22;13300;51.032;3.710;2023-09-30T14:50:54;24.80;99.20
25346;DHT22;13300;51.032;3.710;2023-09-30T14:53:20;24.40;99.40
25346;DHT22;13300;51.032;3.710;2023-09-30T14:55:46;24.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T14:58:11;23.70;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:00:37;23.60;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:03:02;23.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:05:28;23.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:07:54;23.00;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:10:20;22.80;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:12:45;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:15:11;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:17:36;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:20:02;22.40;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:22:28;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:24:53;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:27:19;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:29:47;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:32:13;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:34:39;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:37:05;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:39:36;22.50;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:42:02;22.30;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:44:28;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:46:54;22.10;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:49:21;22.20;99.90
25346;DHT22;13300;51.032;3.710;2023-09-30T15:51:47;22.10;99.90