sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-03-08T00:00:10;102323.38;;;-1.13;66.29
70521;BME280;58442;52.716;23.560;2024-03-08T00:00:24;102322.57;;;-1.13;66.30
70521;BME280;58442;52.716;23.560;2024-03-08T00:00:40;102322.57;;;-1.13;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:00:58;102319.09;;;-1.14;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:01:14;102321.76;;;-1.14;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:01:30;102316.42;;;-1.14;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:01:41;102322.57;;;-1.13;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:01:55;102324.19;;;-1.12;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:02:06;102319.91;;;-1.13;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:02:18;102316.42;;;-1.14;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:02:30;102317.23;;;-1.13;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:02:42;102322.57;;;-1.13;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:02:53;102328.72;;;-1.13;66.38
70521;BME280;58442;52.716;23.560;2024-03-08T00:03:05;102320.72;;;-1.13;66.38
70521;BME280;58442;52.716;23.560;2024-03-08T00:03:16;102323.38;;;-1.13;66.38
70521;BME280;58442;52.716;23.560;2024-03-08T00:03:27;102318.05;;;-1.13;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:03:39;102319.66;;;-1.12;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:03:51;102327.66;;;-1.12;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:04:03;102324.19;;;-1.12;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:04:14;102322.34;;;-1.12;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:04:26;102325.00;;;-1.12;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:04:37;102319.91;;;-1.13;66.45
70521;BME280;58442;52.716;23.560;2024-03-08T00:04:49;102325.00;;;-1.12;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:00;102326.62;;;-1.11;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:12;102328.27;;;-1.09;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:23;102323.14;;;-1.11;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:35;102321.28;;;-1.11;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:46;102322.09;;;-1.10;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:05:58;102321.28;;;-1.11;66.31
70521;BME280;58442;52.716;23.560;2024-03-08T00:06:10;102326.41;;;-1.09;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:06:21;102328.27;;;-1.09;66.31
70521;BME280;58442;52.716;23.560;2024-03-08T00:06:32;102320.27;;;-1.09;66.31
70521;BME280;58442;52.716;23.560;2024-03-08T00:06:44;102318.41;;;-1.09;66.29
70521;BME280;58442;52.716;23.560;2024-03-08T00:06:57;102321.08;;;-1.09;66.29
70521;BME280;58442;52.716;23.560;2024-03-08T00:07:08;102321.28;;;-1.11;66.28
70521;BME280;58442;52.716;23.560;2024-03-08T00:07:19;102321.89;;;-1.08;66.27
70521;BME280;58442;52.716;23.560;2024-03-08T00:07:30;102323.74;;;-1.09;66.25
70521;BME280;58442;52.716;23.560;2024-03-08T00:07:42;102327.22;;;-1.08;66.25
70521;BME280;58442;52.716;23.560;2024-03-08T00:07:54;102321.08;;;-1.09;66.23
70521;BME280;58442;52.716;23.560;2024-03-08T00:08:05;102321.89;;;-1.08;66.21
70521;BME280;58442;52.716;23.560;2024-03-08T00:08:20;102317.60;;;-1.09;66.21
70521;BME280;58442;52.716;23.560;2024-03-08T00:08:31;102319.23;;;-1.08;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:08:43;102321.89;;;-1.08;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:08:54;102322.94;;;-1.09;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:09:06;102317.60;;;-1.09;66.19
70521;BME280;58442;52.716;23.560;2024-03-08T00:09:18;102322.94;;;-1.09;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:09:29;102321.28;;;-1.11;66.19
70521;BME280;58442;52.716;23.560;2024-03-08T00:09:41;102321.28;;;-1.11;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:09:52;102321.28;;;-1.11;66.21
70521;BME280;58442;52.716;23.560;2024-03-08T00:10:04;102317.00;;;-1.12;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:10:16;102326.86;;;-1.12;66.20
70521;BME280;58442;52.716;23.560;2024-03-08T00:10:27;102319.66;;;-1.12;66.21
70521;BME280;58442;52.716;23.560;2024-03-08T00:10:39;102323.38;;;-1.13;66.22
70521;BME280;58442;52.716;23.560;2024-03-08T00:10:51;102320.72;;;-1.13;66.23
70521;BME280;58442;52.716;23.560;2024-03-08T00:11:02;102322.57;;;-1.13;66.24
70521;BME280;58442;52.716;23.560;2024-03-08T00:11:14;102319.09;;;-1.14;66.24
70521;BME280;58442;52.716;23.560;2024-03-08T00:11:25;102320.72;;;-1.13;66.30
70521;BME280;58442;52.716;23.560;2024-03-08T00:11:36;102322.57;;;-1.13;66.27
70521;BME280;58442;52.716;23.560;2024-03-08T00:11:48;102317.48;;;-1.15;66.27
70521;BME280;58442;52.716;23.560;2024-03-08T00:12:03;102318.29;;;-1.14;66.29
70521;BME280;58442;52.716;23.560;2024-03-08T00:12:14;102323.62;;;-1.14;66.29
70521;BME280;58442;52.716;23.560;2024-03-08T00:12:25;102324.66;;;-1.15;66.30
70521;BME280;58442;52.716;23.560;2024-03-08T00:12:42;102318.52;;;-1.16;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:12:53;102313.99;;;-1.15;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:13:05;102318.52;;;-1.16;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:13:17;102317.48;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:13:28;102320.14;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:13:39;102313.99;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:13:51;102314.80;;;-1.15;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:14:03;102313.99;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:14:18;102314.80;;;-1.15;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:14:29;102316.66;;;-1.15;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:14:40;102318.52;;;-1.16;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:14:51;102317.48;;;-1.15;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:15:03;102314.23;;;-1.17;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:15:16;102314.80;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:15:27;102313.99;;;-1.15;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:15:40;102312.14;;;-1.15;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:15:52;102313.19;;;-1.16;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:16:04;102313.99;;;-1.15;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:16:15;102313.99;;;-1.15;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:16:26;102307.85;;;-1.16;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:16:38;102316.90;;;-1.17;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:16:49;102313.19;;;-1.16;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:00;102312.38;;;-1.16;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:12;102312.38;;;-1.16;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:23;102312.38;;;-1.16;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:34;102308.90;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:46;102311.56;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:17:57;102306.23;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:18:09;102312.38;;;-1.16;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:18:21;102311.56;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:18:33;102308.05;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:18:44;102308.90;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:18:55;102310.73;;;-1.17;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:19:07;102307.24;;;-1.18;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:19:18;102308.90;;;-1.17;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:19:29;102308.05;;;-1.17;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:19:41;102312.59;;;-1.18;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:19:52;102313.39;;;-1.17;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:20:04;102308.30;;;-1.19;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:20:19;102308.30;;;-1.19;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:20:30;102302.96;;;-1.19;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:20:41;102306.68;;;-1.20;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:20:52;102306.68;;;-1.20;66.32
70521;BME280;58442;52.716;23.560;2024-03-08T00:21:03;102308.53;;;-1.20;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:21:15;102311.20;;;-1.20;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:21:26;102304.23;;;-1.21;66.33
70521;BME280;58442;52.716;23.560;2024-03-08T00:21:40;102310.38;;;-1.21;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:21:53;102308.77;;;-1.22;66.35
70521;BME280;58442;52.716;23.560;2024-03-08T00:22:04;102304.48;;;-1.23;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:22:16;102307.95;;;-1.22;66.36
70521;BME280;58442;52.716;23.560;2024-03-08T00:22:27;102306.34;;;-1.23;66.37
70521;BME280;58442;52.716;23.560;2024-03-08T00:22:41;102303.67;;;-1.23;66.38
70521;BME280;58442;52.716;23.560;2024-03-08T00:22:52;102304.68;;;-1.24;66.39
70521;BME280;58442;52.716;23.560;2024-03-08T00:23:04;102309.20;;;-1.25;66.40
70521;BME280;58442;52.716;23.560;2024-03-08T00:23:15;102304.68;;;-1.24;66.40
70521;BME280;58442;52.716;23.560;2024-03-08T00:23:26;102309.20;;;-1.25;66.41
70521;BME280;58442;52.716;23.560;2024-03-08T00:23:39;102305.73;;;-1.25;66.42
70521;BME280;58442;52.716;23.560;2024-03-08T00:23:50;102303.87;;;-1.25;66.43
70521;BME280;58442;52.716;23.560;2024-03-08T00:24:04;102303.05;;;-1.25;66.44
70521;BME280;58442;52.716;23.560;2024-03-08T00:24:16;102310.25;;;-1.26;66.34
70521;BME280;58442;52.716;23.560;2024-03-08T00:24:27;102307.58;;;-1.26;66.46
70521;BME280;58442;52.716;23.560;2024-03-08T00:24:41;102310.48;;;-1.27;66.47
70521;BME280;58442;52.716;23.560;2024-03-08T00:24:52;102300.63;;;-1.27;66.47
70521;BME280;58442;52.716;23.560;2024-03-08T00:25:05;102299.01;;;-1.28;66.48
70521;BME280;58442;52.716;23.560;2024-03-08T00:25:16;102309.67;;;-1.28;66.50
70521;BME280;58442;52.716;23.560;2024-03-08T00:25:28;102301.67;;;-1.28;66.50
70521;BME280;58442;52.716;23.560;2024-03-08T00:25:39;102305.96;;;-1.27;66.51
70521;BME280;58442;52.716;23.560;2024-03-08T00:25:51;102300.87;;;-1.28;66.52
70521;BME280;58442;52.716;23.560;2024-03-08T00:26:03;102301.91;;;-1.29;66.51
70521;BME280;58442;52.716;23.560;2024-03-08T00:26:15;102298.20;;;-1.28;66.53
70521;BME280;58442;52.716;23.560;2024-03-08T00:26:27;102303.77;;;-1.30;66.54
70521;BME280;58442;52.716;23.560;2024-03-08T00:26:40;102302.12;;;-1.31;66.53
70521;BME280;58442;52.716;23.560;2024-03-08T00:26:53;102298.44;;;-1.30;66.56
70521;BME280;58442;52.716;23.560;2024-03-08T00:27:07;102299.45;;;-1.31;66.56
70521;BME280;58442;52.716;23.560;2024-03-08T00:27:20;102306.44;;;-1.30;66.57
70521;BME280;58442;52.716;23.560;2024-03-08T00:27:32;102303.16;;;-1.32;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:27:43;102299.45;;;-1.31;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:27:54;102295.16;;;-1.32;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:28:11;102300.50;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:28:27;102303.98;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:28:38;102300.50;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:28:50;102308.50;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:29:01;102300.50;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:29:12;102302.36;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:29:24;102302.36;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:29:38;102303.16;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:29:55;102295.16;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:30:07;102303.16;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:30:18;102301.55;;;-1.33;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:30:30;102297.02;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:30:42;102303.16;;;-1.32;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:30:53;102295.16;;;-1.32;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:31:04;102300.30;;;-1.30;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:31:17;102303.16;;;-1.32;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:31:29;102310.12;;;-1.31;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:31:42;102297.84;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:31:53;102303.16;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:32:05;102297.84;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:32:18;102300.50;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:32:29;102301.30;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:32:42;102303.16;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:32:53;102297.84;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:33:04;102297.84;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:33:15;102301.30;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:33:27;102297.02;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:33:41;102303.98;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:33:52;102296.78;;;-1.31;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:34:03;102297.84;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:34:14;102294.96;;;-1.30;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:34:26;102304.78;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:34:37;102302.12;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:34:49;102298.64;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:02;102291.45;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:14;102287.97;;;-1.31;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:25;102294.96;;;-1.30;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:37;102298.64;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:48;102296.78;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:35:59;102296.78;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:36:11;102298.64;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:36:22;102307.45;;;-1.31;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:36:33;102298.64;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:36:45;102296.78;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:36:56;102289.83;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:37:07;102298.64;;;-1.31;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:37:22;102292.50;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:37:34;102295.97;;;-1.31;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:37:48;102292.50;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:37:59;102291.69;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:38:10;102293.54;;;-1.33;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:38:21;102297.02;;;-1.32;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:38:33;102293.30;;;-1.31;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:38:44;102290.07;;;-1.33;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:38:56;102289.02;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:39:08;102290.88;;;-1.33;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:39:19;102292.50;;;-1.32;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:39:31;102297.84;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:39:43;102292.50;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:39:54;102291.69;;;-1.32;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:40:06;102287.41;;;-1.33;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:40:19;102290.88;;;-1.33;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:40:33;102291.69;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:40:44;102296.21;;;-1.33;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:40:56;102297.02;;;-1.32;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:41:07;102290.88;;;-1.33;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:41:18;102290.88;;;-1.33;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:41:30;102291.92;;;-1.34;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:41:41;102292.73;;;-1.33;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:41:52;102291.11;;;-1.34;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:42:03;102288.45;;;-1.34;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:42:15;102291.11;;;-1.34;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:42:26;102288.45;;;-1.34;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:42:38;102287.64;;;-1.35;66.58
70521;BME280;58442;52.716;23.560;2024-03-08T00:42:51;102292.98;;;-1.35;66.59
70521;BME280;58442;52.716;23.560;2024-03-08T00:43:04;102291.34;;;-1.36;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:43:15;102292.16;;;-1.35;66.60
70521;BME280;58442;52.716;23.560;2024-03-08T00:43:26;102293.20;;;-1.36;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:43:37;102287.88;;;-1.36;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:43:48;102285.21;;;-1.36;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:44:00;102292.40;;;-1.37;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:44:11;102293.20;;;-1.36;66.61
70521;BME280;58442;52.716;23.560;2024-03-08T00:44:22;102293.20;;;-1.36;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:44:35;102285.21;;;-1.36;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:44:47;102289.73;;;-1.37;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:01;102282.54;;;-1.36;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:13;102284.40;;;-1.37;66.62
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:24;102283.55;;;-1.38;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:35;102281.94;;;-1.39;66.64
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:47;102288.07;;;-1.38;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:45:59;102287.07;;;-1.37;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:46:10;102283.55;;;-1.38;66.63
70521;BME280;58442;52.716;23.560;2024-03-08T00:46:21;102281.13;;;-1.39;66.64
70521;BME280;58442;52.716;23.560;2024-03-08T00:46:32;102288.07;;;-1.38;66.66
70521;BME280;58442;52.716;23.560;2024-03-08T00:46:44;102288.07;;;-1.38;66.66
70521;BME280;58442;52.716;23.560;2024-03-08T00:46:56;102287.49;;;-1.40;66.67
70521;BME280;58442;52.716;23.560;2024-03-08T00:47:09;102285.64;;;-1.40;66.67
70521;BME280;58442;52.716;23.560;2024-03-08T00:47:21;102282.98;;;-1.40;66.69
70521;BME280;58442;52.716;23.560;2024-03-08T00:47:32;102282.16;;;-1.40;66.68
70521;BME280;58442;52.716;23.560;2024-03-08T00:47:43;102288.30;;;-1.40;66.69
70521;BME280;58442;52.716;23.560;2024-03-08T00:47:55;102287.27;;;-1.39;66.69
70521;BME280;58442;52.716;23.560;2024-03-08T00:48:06;102284.83;;;-1.40;66.68
70521;BME280;58442;52.716;23.560;2024-03-08T00:48:17;102290.16;;;-1.40;66.71
70521;BME280;58442;52.716;23.560;2024-03-08T00:48:29;102284.83;;;-1.40;66.70
70521;BME280;58442;52.716;23.560;2024-03-08T00:48:41;102285.88;;;-1.41;66.70
70521;BME280;58442;52.716;23.560;2024-03-08T00:48:54;102283.22;;;-1.41;66.71
70521;BME280;58442;52.716;23.560;2024-03-08T00:49:07;102287.49;;;-1.40;66.72
70521;BME280;58442;52.716;23.560;2024-03-08T00:49:18;102281.36;;;-1.41;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:49:29;102284.02;;;-1.41;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:49:41;102293.06;;;-1.42;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:49:53;102288.55;;;-1.41;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:50:07;102283.22;;;-1.41;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:50:19;102285.06;;;-1.42;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:50:30;102292.26;;;-1.42;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:50:41;102285.06;;;-1.42;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:50:52;102292.26;;;-1.42;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:51:04;102289.59;;;-1.42;66.73
70521;BME280;58442;52.716;23.560;2024-03-08T00:51:15;102289.59;;;-1.42;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:51:27;102286.92;;;-1.42;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:51:38;102289.59;;;-1.42;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:51:49;102284.49;;;-1.44;66.74
70521;BME280;58442;52.716;23.560;2024-03-08T00:52:00;102286.32;;;-1.44;66.75
70521;BME280;58442;52.716;23.560;2024-03-08T00:52:12;102285.30;;;-1.43;66.75
70521;BME280;58442;52.716;23.560;2024-03-08T00:52:23;102288.99;;;-1.44;66.75
70521;BME280;58442;52.716;23.560;2024-03-08T00:52:42;102287.37;;;-1.45;66.75
70521;BME280;58442;52.716;23.560;2024-03-08T00:52:53;102288.18;;;-1.45;66.76
70521;BME280;58442;52.716;23.560;2024-03-08T00:53:05;102290.03;;;-1.45;66.75
70521;BME280;58442;52.716;23.560;2024-03-08T00:53:23;102283.89;;;-1.46;66.76
70521;BME280;58442;52.716;23.560;2024-03-08T00:53:35;102286.56;;;-1.46;66.78
70521;BME280;58442;52.716;23.560;2024-03-08T00:53:46;102286.56;;;-1.46;66.78
70521;BME280;58442;52.716;23.560;2024-03-08T00:53:57;102291.08;;;-1.46;66.80
70521;BME280;58442;52.716;23.560;2024-03-08T00:54:08;102288.41;;;-1.46;66.79
70521;BME280;58442;52.716;23.560;2024-03-08T00:54:19;102285.75;;;-1.46;66.80
70521;BME280;58442;52.716;23.560;2024-03-08T00:54:31;102284.13;;;-1.47;66.81
70521;BME280;58442;52.716;23.560;2024-03-08T00:54:42;102291.08;;;-1.46;66.80
70521;BME280;58442;52.716;23.560;2024-03-08T00:54:54;102284.94;;;-1.47;66.82
70521;BME280;58442;52.716;23.560;2024-03-08T00:55:05;102282.27;;;-1.47;66.83
70521;BME280;58442;52.716;23.560;2024-03-08T00:55:21;102284.13;;;-1.47;66.84
70521;BME280;58442;52.716;23.560;2024-03-08T00:55:32;102288.65;;;-1.48;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:55:45;102286.80;;;-1.47;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:55:57;102287.60;;;-1.47;66.86
70521;BME280;58442;52.716;23.560;2024-03-08T00:56:08;102288.41;;;-1.46;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:56:22;102285.75;;;-1.46;66.84
70521;BME280;58442;52.716;23.560;2024-03-08T00:56:35;102283.08;;;-1.46;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:56:49;102288.41;;;-1.46;66.86
70521;BME280;58442;52.716;23.560;2024-03-08T00:57:02;102285.75;;;-1.46;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:57:17;102282.27;;;-1.47;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:57:28;102291.88;;;-1.46;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:57:40;102286.56;;;-1.46;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:57:52;102284.70;;;-1.45;66.85
70521;BME280;58442;52.716;23.560;2024-03-08T00:58:04;102290.03;;;-1.45;66.84
70521;BME280;58442;52.716;23.560;2024-03-08T00:58:16;102288.99;;;-1.44;66.83
70521;BME280;58442;52.716;23.560;2024-03-08T00:58:27;102285.51;;;-1.45;66.83
70521;BME280;58442;52.716;23.560;2024-03-08T00:58:39;102288.18;;;-1.45;66.83
70521;BME280;58442;52.716;23.560;2024-03-08T00:58:51;102288.18;;;-1.45;66.82
70521;BME280;58442;52.716;23.560;2024-03-08T00:59:02;102292.70;;;-1.45;66.82
70521;BME280;58442;52.716;23.560;2024-03-08T00:59:13;102291.66;;;-1.44;66.82
70521;BME280;58442;52.716;23.560;2024-03-08T00:59:25;102288.78;;;-1.43;66.81
70521;BME280;58442;52.716;23.560;2024-03-08T00:59:38;102287.16;;;-1.44;66.81
70521;BME280;58442;52.716;23.560;2024-03-08T00:59:49;102290.64;;;-1.43;66.81
70521;BME280;58442;52.716;23.560;2024-03-08T01:00:03;102290.64;;;-1.43;66.80
70521;BME280;58442;52.716;23.560;2024-03-08T01:00:15;102291.45;;;-1.43;66.79
70521;BME280;58442;52.716;23.560;2024-03-08T01:00:26;102288.78;;;-1.43;66.79
70521;BME280;58442;52.716;23.560;2024-03-08T01:00:38;102288.78;;;-1.43;66.78
70521;BME280;58442;52.716;23.560;2024-03-08T01:00:50;102289.59;;;-1.42;66.79
70521;BME280;58442;52.716;23.560;2024-03-08T01:01:01;102284.25;;;-1.42;66.78
70521;BME280;58442;52.716;23.560;2024-03-08T01:01:15;102282.63;;;-1.43;66.77
70521;BME280;58442;52.716;23.560;2024-03-08T01:01:26;102292.26;;;-1.42;66.77
70521;BME280;58442;52.716;23.560;2024-03-08T01:01:38;102295.73;;;-1.42;66.76
70521;BME280;58442;52.716;23.560;2024-03-08T01:01:50;102286.92;;;-1.42;66.75