sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-04-01T00:01:48;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:04:16;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:06:44;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:09:11;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:11:38;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:14:05;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:16:32;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:18:59;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:21:26;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:23:53;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:26:21;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:28:49;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:31:16;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:33:43;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:36:15;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:38:43;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:41:11;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:43:46;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:46:13;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:49:07;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:51:36;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:54:05;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:56:36;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T00:59:10;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:01:38;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:04:05;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:12:19;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:17:48;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:34:49;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:37:22;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:39:56;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:42:26;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:44:55;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:47:24;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:49:53;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:52:22;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:54:56;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T01:57:28;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:00:03;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:02:31;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:04:58;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:07:32;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:10:00;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:12:28;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:17:33;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:20:12;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:22:50;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:25:20;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:27:49;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:30:17;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:32:45;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:35:15;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:37:46;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:40:16;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:42:45;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:45:13;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:47:40;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:50:07;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:52:35;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:55:02;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:57:31;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T02:59:58;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:02:26;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:04:53;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:07:21;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:09:48;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:12:15;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:14:43;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:17:10;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:19:37;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:22:05;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:24:32;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:26:59;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:29:26;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:31:55;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:34:25;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:36:52;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:39:19;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:41:46;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:44:13;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:46:40;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:49:08;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:51:40;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:54:08;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T03:59:04;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:01:31;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:03:58;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:06:27;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:08:54;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:11:22;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:13:49;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:16:16;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:18:43;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:21:14;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:23:42;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:26:12;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:28:40;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:31:07;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:33:35;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:36:03;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:38:30;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:40:57;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:43:24;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:45:51;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:48:18;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:50:51;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:53:18;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:55:47;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T04:58:15;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:00:43;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:03:11;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:05:39;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:08:07;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:10:34;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:13:01;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:15:29;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:17:57;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:20:24;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:22:56;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:25:23;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:27:50;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:30:18;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:32:45;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:35:11;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:37:38;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:40:06;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:42:33;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:45:04;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:47:31;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:50:00;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:52:27;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:54:54;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:57:23;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T05:59:50;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:02:17;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:04:45;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:07:17;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:09:45;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:18:02;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:26:48;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:32:46;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:35:21;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:38:04;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:54:21;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:56:57;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T06:59:32;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:02:21;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:04:51;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:09:56;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:12:46;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:15:19;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:17:52;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:20:27;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:22:59;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:25:48;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:28:18;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:31:07;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:39:45;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:48:18;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:53:46;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:56:28;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T07:59:14;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:02:00;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:04:41;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:07:31;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:21:00;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:23:31;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:26:26;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:29:11;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:34:32;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:37:22;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:39:57;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:53:47;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T08:56:20;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:05:12;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:13:33;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:16:17;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:21:54;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:30:48;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:33:37;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:48:02;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T09:50:39;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T10:08:18;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T10:13:55;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T10:36:57;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:07:45;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:22:19;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:33:14;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:39:10;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:42:03;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:44:43;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:49:53;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T11:58:23;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:06:28;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:09:21;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:12:29;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:17:27;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:20:18;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:37:27;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:43:06;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T12:48:54;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:10:46;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:13:29;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:16:18;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:21:50;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:27:56;15.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:30:36;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:33:24;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:42:13;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:44:50;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:53:05;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T13:56:28;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:04:50;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:07:59;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:13:12;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:22:28;15.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:30:20;15.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:41:38;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:44:31;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:50:12;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:52:44;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:55:31;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T14:58:13;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:03:55;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:06:55;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:10:51;15.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:12:59;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:15:46;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:21:09;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:24:05;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:37:39;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:43:41;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T15:52:08;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:11:14;15.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:22:38;15.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:30:55;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:33:28;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:45:06;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:47:54;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:50:28;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:53:14;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:55:52;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T16:58:27;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:01:20;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:03:53;14.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:06:37;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:09:25;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:12:16;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:15:10;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:18:14;14.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:21:10;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:24:03;14.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:32:20;14.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:38:16;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:43:50;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:46:42;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:52:00;14.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T17:57:30;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:00:29;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:03:36;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:06:09;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:08:59;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:14:23;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:22:28;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:25:13;14.40;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:31:20;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:34:38;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:45:39;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:51:02;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:53:58;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T18:56:42;14.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:04:39;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:21:54;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:24:35;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:30:16;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:35:47;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:41:15;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:43:54;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:46:47;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:52:14;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T19:57:47;14.20;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:00:47;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:03:37;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:06:09;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:11:55;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:14:47;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:17:27;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:20:01;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:23:15;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:25:55;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:31:44;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:34:35;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:40:19;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:46:03;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:48:58;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:51:32;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T20:59:55;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:02:56;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:05:37;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:11:20;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:14:24;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:25:49;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:28:23;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:42:44;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T21:53:56;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:10:20;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:18:34;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:21:17;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:24:03;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:26:53;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:29:32;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:32:25;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:35:04;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:37:42;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:40:31;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:43:10;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:46:03;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:54:31;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:57:05;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T22:59:54;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:02:23;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:04:56;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:10:54;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:13:29;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:15:59;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:18:52;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:21:38;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:24:27;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:27:11;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:29:39;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:32:15;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:34:52;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:37:20;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:39:52;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:42:38;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:45:15;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:47:49;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:50:26;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:53:04;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-04-01T23:55:35;12.80;99.90
