sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2023-02-23T00:00:15;39.83;;;27.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:02:45;40.97;;;27.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:05:12;41.22;;;27.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:07:40;39.50;;;26.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:10:08;44.45;;;27.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:12:36;42.80;;;27.48;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:15:02;41.00;;;27.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:17:27;46.10;;;28.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:19:55;44.75;;;28.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:22:23;43.33;;;28.58;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:24:51;44.83;;;27.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:27:16;45.15;;;28.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:29:44;44.03;;;28.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:32:13;42.63;;;29.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:34:43;46.53;;;29.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:37:16;45.10;;;28.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:39:42;45.78;;;29.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:42:08;43.28;;;27.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:44:34;46.28;;;28.23;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:47:00;44.28;;;28.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:49:26;40.80;;;26.90;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:51:51;48.78;;;28.90;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:54:18;50.75;;;29.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:56:45;49.15;;;30.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T00:59:11;50.60;;;29.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:01:38;53.47;;;31.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:04:05;57.58;;;33.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:06:31;55.13;;;31.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:08:57;57.28;;;32.30;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:11:24;56.90;;;30.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:13:55;62.25;;;35.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:16:22;55.67;;;31.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:18:56;60.75;;;33.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:21:24;58.88;;;32.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:23:50;56.22;;;31.48;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:28:43;58.42;;;30.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:31:11;63.25;;;34.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:33:37;61.45;;;33.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:36:02;59.00;;;34.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:38:28;64.13;;;34.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:40:53;63.15;;;34.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:43:20;63.90;;;33.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:45:50;64.05;;;34.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:48:20;58.00;;;34.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:50:52;60.55;;;33.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:53:26;61.95;;;33.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:55:55;62.63;;;33.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T01:58:24;72.65;;;35.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:00:55;63.28;;;33.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:03:28;61.72;;;33.58;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:05:57;57.20;;;32.78;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:08:26;60.72;;;33.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:10:54;63.35;;;35.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:13:20;59.75;;;32.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:15:53;62.92;;;34.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:18:35;64.85;;;32.72;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:37:34;59.53;;;32.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:45:26;57.13;;;33.33;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:53:25;55.13;;;31.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:56:00;55.75;;;32.22;;
60344;SDS011;46188;52.324;8.032;2023-02-23T02:58:29;61.40;;;32.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:00:55;56.58;;;31.27;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:03:48;51.60;;;31.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:06:34;55.60;;;30.58;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:12:46;59.30;;;30.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:15:37;56.67;;;32.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:24:54;58.20;;;30.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:30:39;57.10;;;31.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:34:19;52.85;;;29.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:36:42;52.33;;;29.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:39:36;60.58;;;33.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:42:27;57.50;;;30.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:45:15;54.58;;;30.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:48:03;60.72;;;32.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:50:52;60.95;;;33.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:53:43;57.08;;;32.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:56:37;56.25;;;31.67;;
60344;SDS011;46188;52.324;8.032;2023-02-23T03:59:28;56.40;;;31.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:02:17;55.80;;;32.67;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:05:07;58.33;;;32.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:07:55;59.58;;;32.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:10:45;61.10;;;34.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:13:37;59.43;;;33.57;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:16:06;56.80;;;32.45;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:18:34;60.38;;;33.22;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:21:01;55.58;;;31.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:23:28;52.58;;;30.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:25:54;54.30;;;31.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:28:20;54.22;;;30.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:30:47;55.70;;;29.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:33:13;53.13;;;30.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:35:38;60.92;;;32.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:38:04;56.03;;;31.23;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:40:30;60.42;;;32.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:42:56;57.40;;;31.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:45:22;60.92;;;33.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:47:48;57.95;;;31.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:50:14;64.95;;;33.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:52:40;59.42;;;33.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:55:06;64.90;;;35.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T04:57:39;58.10;;;33.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:00:05;63.70;;;35.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:02:31;66.47;;;37.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:04:56;67.28;;;36.17;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:07:22;69.88;;;37.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:09:47;84.70;;;41.97;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:12:12;73.63;;;39.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:14:38;74.03;;;39.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:17:03;75.53;;;39.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:19:29;70.72;;;39.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:21:54;73.20;;;37.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:24:20;77.80;;;39.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:26:45;74.05;;;37.67;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:29:11;73.93;;;37.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:31:37;69.22;;;34.78;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:34:02;66.70;;;35.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:36:28;71.53;;;36.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:38:53;75.53;;;37.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:41:19;81.43;;;37.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:43:47;66.35;;;35.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:46:16;81.03;;;37.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:48:44;87.40;;;39.72;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:51:10;87.28;;;40.30;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:53:37;73.43;;;36.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:56:03;100.03;;;38.45;;
60344;SDS011;46188;52.324;8.032;2023-02-23T05:58:31;87.40;;;39.17;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:00:57;82.88;;;38.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:03:22;84.78;;;39.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:05:51;93.78;;;38.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:08:18;86.03;;;38.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:10:44;81.75;;;37.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:13:10;87.15;;;38.33;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:15:36;80.65;;;34.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:18:01;76.40;;;34.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:20:27;77.00;;;37.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:22:53;75.40;;;35.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:25:18;80.53;;;33.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:27:44;84.97;;;34.78;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:30:10;103.13;;;37.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:32:36;90.00;;;36.90;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:35:02;87.80;;;37.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:37:30;93.07;;;37.33;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:39:56;84.68;;;35.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:42:21;95.75;;;37.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:44:47;145.95;;;42.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:47:12;110.47;;;38.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:49:37;102.70;;;38.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:52:04;95.43;;;36.22;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:54:30;125.53;;;39.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:56:58;96.22;;;37.03;;
60344;SDS011;46188;52.324;8.032;2023-02-23T06:59:23;81.78;;;34.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:01:49;80.47;;;34.53;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:04:14;116.88;;;37.22;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:06:40;118.93;;;39.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:09:05;119.05;;;38.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:11:30;96.30;;;35.83;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:13:56;95.68;;;36.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:16:22;139.60;;;40.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:18:48;100.03;;;35.22;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:21:13;83.18;;;35.28;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:23:39;86.47;;;37.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:26:04;100.57;;;37.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:28:30;95.25;;;36.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:30:56;93.40;;;36.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:33:23;125.47;;;38.28;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:35:49;95.82;;;37.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:38:15;103.35;;;38.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:40:40;102.20;;;37.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:43:06;102.47;;;36.53;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:45:31;152.50;;;39.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:47:57;110.70;;;37.78;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:50:24;117.32;;;39.28;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:52:50;115.32;;;37.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:55:16;103.05;;;37.58;;
60344;SDS011;46188;52.324;8.032;2023-02-23T07:57:42;96.07;;;35.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:00:09;120.32;;;39.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:02:35;96.15;;;37.45;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:05:00;97.68;;;37.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:07:26;99.45;;;37.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:09:52;110.15;;;39.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:12:17;96.72;;;36.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:14:43;111.53;;;39.33;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:17:09;99.82;;;36.17;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:19:35;112.05;;;40.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:22:01;117.57;;;39.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:24:27;109.55;;;36.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:26:54;118.22;;;39.45;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:29:20;113.55;;;39.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:31:46;119.43;;;40.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:34:12;104.38;;;38.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:36:38;113.30;;;38.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:39:04;122.25;;;39.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:41:32;128.30;;;40.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:43:58;113.70;;;40.53;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:46:23;127.80;;;42.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:48:49;117.70;;;39.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:51:14;109.97;;;40.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:53:40;109.03;;;39.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:56:06;125.57;;;40.28;;
60344;SDS011;46188;52.324;8.032;2023-02-23T08:58:32;118.63;;;39.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:00:59;114.47;;;38.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:03:25;107.50;;;38.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:05:54;120.68;;;38.72;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:08:20;106.40;;;38.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:10:46;115.53;;;39.13;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:13:12;112.15;;;39.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:15:38;108.03;;;36.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:18:05;110.50;;;37.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:20:32;114.18;;;38.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:22:58;105.47;;;35.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:25:23;120.85;;;39.67;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:27:50;101.65;;;37.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:30:17;104.63;;;37.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:32:45;96.35;;;34.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:35:12;108.95;;;35.47;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:37:42;122.07;;;41.33;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:40:12;115.05;;;36.25;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:45:38;101.50;;;35.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:50:52;94.10;;;34.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:53:30;98.38;;;37.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:56:10;97.65;;;36.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T09:58:42;100.35;;;36.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:07:06;100.85;;;34.97;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:17:28;87.80;;;34.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:19:58;96.47;;;33.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:22:25;88.15;;;33.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:24:57;81.35;;;30.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:27:31;97.95;;;33.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:30:11;91.85;;;31.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:35:14;86.45;;;29.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:37:44;75.20;;;25.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:40:14;81.25;;;27.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:42:42;76.63;;;26.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:45:18;79.30;;;26.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:48:05;74.40;;;26.58;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:50:32;64.03;;;24.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:53:12;74.63;;;26.23;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:55:41;64.63;;;23.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T10:58:11;69.70;;;24.30;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:01:21;61.33;;;23.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:03:37;65.07;;;24.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:06:05;58.28;;;24.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:08:32;74.68;;;24.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:13:43;71.40;;;25.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:16:13;69.72;;;27.23;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:18:40;60.92;;;26.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:24:44;56.88;;;22.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:26:48;57.38;;;21.92;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:31:57;63.35;;;24.02;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:34:34;53.83;;;21.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:42:19;53.50;;;21.23;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:47:43;51.10;;;23.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:50:27;57.33;;;22.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:55:26;54.05;;;22.30;;
60344;SDS011;46188;52.324;8.032;2023-02-23T11:58:05;55.97;;;22.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:00:32;47.92;;;21.02;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:02:58;57.15;;;24.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:05:27;58.17;;;23.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:10:28;53.75;;;22.90;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:21:44;43.78;;;18.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:26:59;43.67;;;17.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:32:05;45.08;;;19.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:37:48;40.53;;;17.02;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:40:32;37.58;;;15.52;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:43:01;40.67;;;16.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:46:24;37.35;;;15.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:51:23;38.70;;;13.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:53:54;35.88;;;13.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:56:31;37.40;;;14.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T12:59:05;33.50;;;13.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:07:28;25.27;;;11.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:10:10;29.10;;;11.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:15:37;33.17;;;13.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:18:29;34.70;;;13.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:21:21;36.08;;;13.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:24:06;33.75;;;13.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:29:42;35.28;;;13.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:32:11;35.63;;;13.52;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:34:48;35.25;;;14.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:37:19;39.50;;;14.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:48:18;47.70;;;17.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:53:27;36.30;;;16.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:55:53;35.53;;;14.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T13:58:30;39.28;;;15.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:01:16;34.22;;;14.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:03:52;38.78;;;14.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:06:21;42.42;;;16.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:08:53;36.35;;;15.02;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:11:28;43.75;;;15.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:14:02;40.53;;;15.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:16:28;42.03;;;14.68;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:32:44;51.53;;;16.35;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:37:59;36.58;;;15.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:40:32;36.17;;;14.82;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:43:02;43.60;;;15.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:45:48;44.08;;;16.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:48:18;43.67;;;14.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:50:47;33.72;;;12.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:53:16;40.25;;;14.43;;
60344;SDS011;46188;52.324;8.032;2023-02-23T14:55:45;44.42;;;15.75;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:00:47;39.38;;;14.40;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:03:13;46.85;;;17.08;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:05:42;37.80;;;14.57;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:08:23;39.20;;;14.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:11:01;38.85;;;13.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:13:32;33.38;;;13.50;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:16:46;41.78;;;15.00;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:21:23;35.90;;;13.82;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:23:50;44.28;;;13.80;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:31:35;31.15;;;12.27;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:34:06;33.13;;;12.70;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:36:34;35.65;;;13.65;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:39:04;32.78;;;13.07;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:41:33;39.33;;;13.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:44:11;35.00;;;13.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:46:38;44.45;;;16.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:49:07;44.72;;;16.42;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:51:39;36.08;;;14.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:54:59;44.10;;;14.88;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:57:25;34.13;;;13.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T15:59:55;39.00;;;15.95;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:02:22;36.88;;;13.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:04:49;40.17;;;14.32;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:09:49;35.45;;;13.85;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:14:51;41.78;;;15.18;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:20:11;40.83;;;13.30;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:22:38;38.13;;;13.82;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:25:06;33.70;;;11.98;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:27:36;41.78;;;13.57;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:30:19;39.33;;;13.77;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:32:48;35.13;;;12.45;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:35:38;33.33;;;12.73;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:38:26;34.28;;;12.90;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:40:57;42.88;;;12.32;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:43:22;35.83;;;14.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:45:48;34.50;;;13.10;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:48:14;32.65;;;13.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:50:40;34.25;;;13.15;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:53:06;40.60;;;13.38;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:55:34;31.70;;;12.52;;
60344;SDS011;46188;52.324;8.032;2023-02-23T16:58:03;46.45;;;14.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:00:34;42.53;;;15.60;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:03:00;38.70;;;14.63;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:05:30;38.90;;;14.20;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:07:55;34.60;;;14.07;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:10:32;36.53;;;14.55;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:13:00;37.08;;;13.93;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:15:30;40.67;;;15.18;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:17:59;50.03;;;15.05;;
60344;SDS011;46188;52.324;8.032;2023-02-23T17:20:26;44.03;;;15.35;;