sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15971;BME280;59785;52.582;13.892;2022-10-16T07:42:04;100736.53;;;16.47;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T07:44:31;100736.19;;;16.79;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T07:46:57;100745.00;;;17.09;98.93
15971;BME280;59785;52.582;13.892;2022-10-16T07:49:23;100747.41;;;17.25;97.04
15971;BME280;59785;52.582;13.892;2022-10-16T07:51:49;100742.25;;;17.30;93.98
15971;BME280;59785;52.582;13.892;2022-10-16T07:54:15;100736.19;;;17.28;92.97
15971;BME280;59785;52.582;13.892;2022-10-16T07:56:41;100729.34;;;17.32;91.37
15971;BME280;59785;52.582;13.892;2022-10-16T07:59:09;100723.88;;;17.26;91.57
15971;BME280;59785;52.582;13.892;2022-10-16T08:01:35;100728.97;;;17.36;91.28
15971;BME280;59785;52.582;13.892;2022-10-16T08:04:01;100741.47;;;17.43;90.48
15971;BME280;59785;52.582;13.892;2022-10-16T08:06:27;100731.09;;;17.47;89.74
15971;BME280;59785;52.582;13.892;2022-10-16T08:08:55;100745.28;;;17.49;88.99
15971;BME280;59785;52.582;13.892;2022-10-16T08:11:21;100733.16;;;17.45;88.87
15971;BME280;59785;52.582;13.892;2022-10-16T08:13:48;100729.81;;;17.43;89.11
15971;BME280;59785;52.582;13.892;2022-10-16T08:16:14;100737.72;;;17.38;88.49
15971;BME280;59785;52.582;13.892;2022-10-16T08:18:41;100728.34;;;17.40;88.92
15971;BME280;59785;52.582;13.892;2022-10-16T08:21:14;100729.38;;;17.39;89.66
15971;BME280;59785;52.582;13.892;2022-10-16T08:23:46;100744.50;;;17.55;89.37
15971;BME280;59785;52.582;13.892;2022-10-16T08:26:16;100750.22;;;17.73;88.72
15971;BME280;59785;52.582;13.892;2022-10-16T08:28:42;100755.31;;;17.90;87.70
15971;BME280;59785;52.582;13.892;2022-10-16T08:31:12;100767.72;;;18.06;86.09
15971;BME280;59785;52.582;13.892;2022-10-16T08:33:40;100769.81;;;18.10;85.89
15971;BME280;59785;52.582;13.892;2022-10-16T08:36:07;100763.34;;;18.11;85.54
15971;BME280;59785;52.582;13.892;2022-10-16T08:38:34;100767.09;;;18.10;85.55
15971;BME280;59785;52.582;13.892;2022-10-16T08:44:19;100754.53;;;18.03;85.75
15971;BME280;59785;52.582;13.892;2022-10-16T08:47:14;100752.81;;;17.88;86.63
15971;BME280;59785;52.582;13.892;2022-10-16T08:49:54;100761.41;;;17.92;86.07
15971;BME280;59785;52.582;13.892;2022-10-16T08:52:21;100766.59;;;17.93;86.36
15971;BME280;59785;52.582;13.892;2022-10-16T08:54:51;100770.69;;;17.83;85.59
15971;BME280;59785;52.582;13.892;2022-10-16T08:57:21;100778.78;;;17.76;86.40
15971;BME280;59785;52.582;13.892;2022-10-16T08:59:49;100772.53;;;17.76;86.96
15971;BME280;59785;52.582;13.892;2022-10-16T09:02:30;100779.00;;;17.74;87.74
15971;BME280;59785;52.582;13.892;2022-10-16T09:05:07;100770.00;;;17.74;86.47
15971;BME280;59785;52.582;13.892;2022-10-16T09:07:59;100757.91;;;17.70;86.76
15971;BME280;59785;52.582;13.892;2022-10-16T09:14:17;100760.44;;;17.78;86.98
15971;BME280;59785;52.582;13.892;2022-10-16T09:16:53;100767.50;;;17.72;85.68
15971;BME280;59785;52.582;13.892;2022-10-16T09:19:30;100767.50;;;17.72;85.90
15971;BME280;59785;52.582;13.892;2022-10-16T09:21:59;100775.84;;;17.71;85.51
15971;BME280;59785;52.582;13.892;2022-10-16T09:24:27;100770.63;;;17.69;86.22
15971;BME280;59785;52.582;13.892;2022-10-16T09:26:54;100780.03;;;17.73;86.90
15971;BME280;59785;52.582;13.892;2022-10-16T09:29:21;100782.84;;;17.93;86.80
15971;BME280;59785;52.582;13.892;2022-10-16T09:31:47;100790.28;;;18.20;84.61
15971;BME280;59785;52.582;13.892;2022-10-16T09:34:32;100782.63;;;18.50;83.10
15971;BME280;59785;52.582;13.892;2022-10-16T09:37:03;100788.34;;;18.75;81.98
15971;BME280;59785;52.582;13.892;2022-10-16T09:39:30;100797.53;;;18.74;79.13
15971;BME280;59785;52.582;13.892;2022-10-16T09:41:56;100795.69;;;18.88;79.70
15971;BME280;59785;52.582;13.892;2022-10-16T13:42:44;100939.75;;;18.38;59.58
15971;BME280;59785;52.582;13.892;2022-10-16T13:45:24;100938.94;;;18.44;59.28
15971;BME280;59785;52.582;13.892;2022-10-16T13:48:05;100937.28;;;18.43;59.93
15971;BME280;59785;52.582;13.892;2022-10-16T13:50:31;100931.66;;;18.45;59.58
15971;BME280;59785;52.582;13.892;2022-10-16T13:53:05;100937.31;;;18.50;59.91
15971;BME280;59785;52.582;13.892;2022-10-16T13:55:32;100941.72;;;18.58;58.58
15971;BME280;59785;52.582;13.892;2022-10-16T13:58:07;100937.34;;;18.57;58.15
15971;BME280;59785;52.582;13.892;2022-10-16T14:00:34;100939.44;;;18.55;58.64
15971;BME280;59785;52.582;13.892;2022-10-16T14:03:13;100938.84;;;18.66;57.47
15971;BME280;59785;52.582;13.892;2022-10-16T14:05:47;100939.50;;;18.68;58.31
15971;BME280;59785;52.582;13.892;2022-10-16T14:08:14;100933.59;;;18.58;59.04
15971;BME280;59785;52.582;13.892;2022-10-16T14:10:41;100936.94;;;18.60;59.06
15971;BME280;59785;52.582;13.892;2022-10-16T14:13:17;100943.03;;;18.68;58.97
15971;BME280;59785;52.582;13.892;2022-10-16T14:15:50;100942.84;;;18.77;59.43
15971;BME280;59785;52.582;13.892;2022-10-16T14:18:20;100949.66;;;19.01;57.82
15971;BME280;59785;52.582;13.892;2022-10-16T14:20:48;100961.81;;;19.11;58.01
15971;BME280;59785;52.582;13.892;2022-10-16T14:23:31;100957.66;;;19.29;57.66
15971;BME280;59785;52.582;13.892;2022-10-16T14:28:34;100966.69;;;19.43;57.26
15971;BME280;59785;52.582;13.892;2022-10-16T14:31:02;100976.13;;;19.54;57.48
15971;BME280;59785;52.582;13.892;2022-10-16T14:33:45;100968.19;;;19.65;56.20
15971;BME280;59785;52.582;13.892;2022-10-16T14:36:15;100973.00;;;19.63;56.36
15971;BME280;59785;52.582;13.892;2022-10-16T14:39:17;100970.25;;;19.70;56.70
15971;BME280;59785;52.582;13.892;2022-10-16T14:41:48;100977.81;;;19.75;57.22
15971;BME280;59785;52.582;13.892;2022-10-16T14:44:17;100975.72;;;19.77;56.47
15971;BME280;59785;52.582;13.892;2022-10-16T14:46:44;100976.13;;;19.80;56.26
15971;BME280;59785;52.582;13.892;2022-10-16T14:51:38;100970.91;;;19.92;56.07
15971;BME280;59785;52.582;13.892;2022-10-16T14:54:04;100975.72;;;19.97;55.53
15971;BME280;59785;52.582;13.892;2022-10-16T14:56:35;100977.59;;;19.89;56.80
15971;BME280;59785;52.582;13.892;2022-10-16T14:59:14;100978.03;;;19.93;55.89
15971;BME280;59785;52.582;13.892;2022-10-16T15:01:43;100982.00;;;19.84;56.60
15971;BME280;59785;52.582;13.892;2022-10-16T15:04:11;100988.50;;;19.89;56.16
15971;BME280;59785;52.582;13.892;2022-10-16T15:06:38;100994.75;;;19.90;56.24
15971;BME280;59785;52.582;13.892;2022-10-16T15:09:04;100989.31;;;19.90;55.65
15971;BME280;59785;52.582;13.892;2022-10-16T15:11:31;101000.81;;;19.79;56.51
15971;BME280;59785;52.582;13.892;2022-10-16T15:13:58;101002.06;;;19.69;57.19
15971;BME280;59785;52.582;13.892;2022-10-16T15:16:24;101002.44;;;19.66;57.68
15971;BME280;59785;52.582;13.892;2022-10-16T15:18:50;101005.78;;;19.55;57.26
15971;BME280;59785;52.582;13.892;2022-10-16T15:21:31;101007.41;;;19.29;58.70
15971;BME280;59785;52.582;13.892;2022-10-16T15:23:58;101006.09;;;19.12;59.27
15971;BME280;59785;52.582;13.892;2022-10-16T15:26:26;101018.53;;;18.86;59.43
15971;BME280;59785;52.582;13.892;2022-10-16T15:28:53;101013.81;;;18.67;60.50
15971;BME280;59785;52.582;13.892;2022-10-16T15:31:19;101019.34;;;18.52;61.36
15971;BME280;59785;52.582;13.892;2022-10-16T15:33:53;101029.44;;;18.30;62.45
15971;BME280;59785;52.582;13.892;2022-10-16T15:36:28;101026.50;;;18.03;63.31
15971;BME280;59785;52.582;13.892;2022-10-16T15:38:55;101026.69;;;17.80;63.49
15971;BME280;59785;52.582;13.892;2022-10-16T15:41:22;101040.47;;;17.57;64.97
15971;BME280;59785;52.582;13.892;2022-10-16T15:43:49;101037.03;;;17.33;65.67
15971;BME280;59785;52.582;13.892;2022-10-16T15:46:19;101039.53;;;17.13;67.30
15971;BME280;59785;52.582;13.892;2022-10-16T15:48:46;101056.94;;;16.89;68.07
15971;BME280;59785;52.582;13.892;2022-10-16T15:51:12;101061.47;;;16.74;68.30
15971;BME280;59785;52.582;13.892;2022-10-16T15:53:39;101052.22;;;16.53;69.43
15971;BME280;59785;52.582;13.892;2022-10-16T15:56:06;101062.56;;;16.35;70.48
15971;BME280;59785;52.582;13.892;2022-10-16T15:58:33;101068.31;;;16.17;71.59
15971;BME280;59785;52.582;13.892;2022-10-16T16:01:01;101063.59;;;15.96;71.70
15971;BME280;59785;52.582;13.892;2022-10-16T16:03:29;101071.13;;;15.77;72.97
15971;BME280;59785;52.582;13.892;2022-10-16T16:05:55;101087.44;;;15.61;73.61
15971;BME280;59785;52.582;13.892;2022-10-16T16:08:22;101091.25;;;15.44;75.36
15971;BME280;59785;52.582;13.892;2022-10-16T16:11:01;101090.19;;;15.22;77.68
15971;BME280;59785;52.582;13.892;2022-10-16T16:13:28;101091.28;;;15.04;79.51
15971;BME280;59785;52.582;13.892;2022-10-16T16:15:55;101096.22;;;14.84;80.30
15971;BME280;59785;52.582;13.892;2022-10-16T16:18:21;101107.06;;;14.68;81.63
15971;BME280;59785;52.582;13.892;2022-10-16T16:20:48;101106.88;;;14.53;82.22
15971;BME280;59785;52.582;13.892;2022-10-16T16:23:14;101109.22;;;14.39;82.84
15971;BME280;59785;52.582;13.892;2022-10-16T16:25:41;101107.56;;;14.22;83.30
15971;BME280;59785;52.582;13.892;2022-10-16T16:28:08;101109.22;;;14.07;84.03
15971;BME280;59785;52.582;13.892;2022-10-16T16:30:36;101113.78;;;13.90;84.14
15971;BME280;59785;52.582;13.892;2022-10-16T16:33:02;101118.13;;;13.74;84.77
15971;BME280;59785;52.582;13.892;2022-10-16T16:35:29;101125.31;;;13.57;85.32
15971;BME280;59785;52.582;13.892;2022-10-16T16:37:55;101138.06;;;13.39;86.00
15971;BME280;59785;52.582;13.892;2022-10-16T16:40:21;101144.88;;;13.25;87.23
15971;BME280;59785;52.582;13.892;2022-10-16T16:42:48;101144.63;;;13.10;87.87
15971;BME280;59785;52.582;13.892;2022-10-16T16:45:15;101158.34;;;12.99;88.90
15971;BME280;59785;52.582;13.892;2022-10-16T16:47:41;101149.69;;;12.87;89.40
15971;BME280;59785;52.582;13.892;2022-10-16T16:50:07;101159.88;;;12.75;90.56
15971;BME280;59785;52.582;13.892;2022-10-16T16:52:34;101150.22;;;12.65;91.59
15971;BME280;59785;52.582;13.892;2022-10-16T16:55:00;101161.41;;;12.52;92.18
15971;BME280;59785;52.582;13.892;2022-10-16T16:57:27;101163.16;;;12.43;93.47
15971;BME280;59785;52.582;13.892;2022-10-16T16:59:54;101168.63;;;12.33;95.04
15971;BME280;59785;52.582;13.892;2022-10-16T17:02:20;101172.06;;;12.26;96.88
15971;BME280;59785;52.582;13.892;2022-10-16T17:04:47;101177.53;;;12.16;98.76
15971;BME280;59785;52.582;13.892;2022-10-16T17:07:13;101189.91;;;12.09;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:09:39;101198.88;;;11.99;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:12:05;101201.63;;;11.90;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:14:31;101207.72;;;11.82;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:16:58;101205.91;;;11.73;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:19:24;101221.09;;;11.64;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:21:50;101222.66;;;11.57;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:24:17;101232.28;;;11.50;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:26:44;101221.31;;;11.43;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:29:15;101230.81;;;11.37;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:31:43;101238.59;;;11.31;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:34:10;101236.47;;;11.24;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:36:38;101238.06;;;11.17;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:39:10;101237.09;;;11.09;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:41:36;101248.41;;;11.02;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:44:04;101253.50;;;10.96;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:46:30;101257.03;;;10.87;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:49:04;101259.72;;;10.77;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:51:31;101260.44;;;10.69;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:53:59;101273.72;;;10.61;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:56:26;101277.09;;;10.53;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T17:58:54;101282.56;;;10.52;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:01:23;101283.97;;;10.46;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:03:57;101276.63;;;10.38;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:06:25;101279.75;;;10.34;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:08:52;101282.97;;;10.27;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:11:19;101282.50;;;10.22;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:13:46;101290.09;;;10.17;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:16:14;101285.31;;;10.11;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:18:42;101277.81;;;10.05;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:21:11;101293.31;;;10.01;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:23:38;101285.00;;;9.95;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:26:06;101293.41;;;9.90;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:28:33;101282.41;;;9.83;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:31:02;101285.50;;;9.79;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:33:29;101294.63;;;9.76;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:36:00;101290.53;;;9.72;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:38:27;101297.59;;;9.73;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:40:54;101302.94;;;9.73;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:43:21;101303.19;;;9.70;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:45:58;101303.31;;;9.68;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:48:25;101314.31;;;9.65;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:50:52;101321.63;;;9.63;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:53:18;101320.91;;;9.61;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:55:52;101318.63;;;9.57;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T18:58:18;101323.38;;;9.53;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:00:45;101321.84;;;9.51;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:03:11;101332.66;;;9.49;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:05:37;101336.59;;;9.45;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:08:03;101341.34;;;9.41;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:10:29;101348.94;;;9.36;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:12:55;101348.47;;;9.31;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:15:21;101350.66;;;9.26;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:17:48;101348.28;;;9.23;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:20:14;101342.09;;;9.22;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:22:40;101333.91;;;9.24;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:25:24;101339.84;;;9.27;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:27:52;101334.25;;;9.31;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:30:20;101352.56;;;9.35;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:32:46;101358.63;;;9.37;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:35:15;101363.97;;;9.37;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:37:41;101364.97;;;9.36;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:40:07;101356.47;;;9.31;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:42:34;101363.19;;;9.25;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:45:01;101358.97;;;9.23;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:47:27;101370.78;;;9.20;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:49:53;101374.53;;;9.18;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:52:19;101350.47;;;9.18;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:54:47;101352.06;;;9.20;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:57:13;101354.59;;;9.22;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T19:59:39;101358.84;;;9.24;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:02:10;101367.31;;;9.30;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:04:36;101373.13;;;9.35;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:07:03;101379.91;;;9.39;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:09:29;101388.53;;;9.42;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:11:57;101381.09;;;9.46;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:14:23;101377.28;;;9.48;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:16:49;101380.69;;;9.51;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:19:15;101397.19;;;9.56;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:21:41;101404.75;;;9.72;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:24:08;101407.44;;;9.72;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:26:34;101398.69;;;9.70;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:29:02;101401.75;;;9.65;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:31:31;101414.16;;;9.66;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:34:01;101417.56;;;9.68;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:36:27;101426.56;;;9.67;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:38:56;101429.97;;;9.69;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:41:22;101431.44;;;9.62;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:43:49;101426.50;;;9.57;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:46:19;101430.41;;;9.53;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:48:46;101427.16;;;9.50;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:53:40;101424.59;;;9.48;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:56:06;101438.69;;;9.50;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T20:58:35;101444.75;;;9.52;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:01:09;101441.25;;;9.52;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:03:36;101444.28;;;9.47;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:06:04;101445.28;;;9.46;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:08:40;101440.19;;;9.43;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:11:20;101448.31;;;9.41;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:13:47;101445.81;;;9.40;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:16:15;101444.81;;;9.41;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:18:41;101436.91;;;9.39;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:21:17;101443.25;;;9.38;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:23:43;101437.03;;;9.38;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:26:09;101444.94;;;9.39;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:28:35;101441.03;;;9.43;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:31:16;101437.13;;;9.47;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:33:49;101443.94;;;9.52;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:36:27;101434.06;;;9.52;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:38:54;101450.84;;;9.54;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:41:25;101458.63;;;9.57;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:43:51;101452.97;;;9.60;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:46:19;101455.41;;;9.63;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:48:46;101451.75;;;9.64;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:51:13;101467.16;;;9.72;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:53:39;101469.69;;;9.74;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:56:13;101477.06;;;9.81;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T21:58:40;101483.16;;;9.83;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:01:12;101487.25;;;9.87;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:03:38;101497.56;;;9.92;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:06:06;101494.50;;;9.97;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:08:34;101507.06;;;9.96;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:11:24;101498.16;;;9.96;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:13:51;101503.97;;;10.01;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:16:22;101497.78;;;10.00;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:18:50;101501.03;;;10.04;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:21:17;101506.13;;;10.07;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:23:43;101493.44;;;10.09;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:26:11;101486.13;;;10.11;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:28:38;101481.59;;;10.12;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:31:07;101475.41;;;10.11;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:33:33;101480.78;;;10.11;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:36:01;101483.44;;;10.11;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:38:28;101467.66;;;10.08;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:40:55;101450.84;;;9.96;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:43:21;101463.75;;;9.91;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:45:47;101476.31;;;9.91;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:48:13;101474.59;;;9.90;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:50:39;101475.84;;;9.85;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:53:05;101475.38;;;9.80;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:55:31;101477.59;;;9.75;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T22:57:57;101471.06;;;9.68;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:00:24;101481.28;;;9.63;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:02:50;101478.06;;;9.59;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:05:17;101489.59;;;9.60;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:07:43;101492.28;;;9.60;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:10:11;101496.91;;;9.58;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:12:37;101495.19;;;9.57;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:15:03;101487.06;;;9.58;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:17:30;101480.84;;;9.58;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:19:56;101491.69;;;9.56;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:22:22;101499.72;;;9.56;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:24:48;101501.97;;;9.61;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:27:14;101503.31;;;9.66;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:29:40;101502.78;;;9.73;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:32:06;101512.00;;;9.80;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:34:32;101514.16;;;9.86;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:36:59;101501.81;;;9.95;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:39:25;101502.97;;;10.02;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:41:51;101497.78;;;10.00;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:44:17;101490.47;;;10.02;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:46:43;101502.47;;;10.08;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:49:09;101513.50;;;10.15;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:51:35;101509.19;;;10.23;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:54:01;101514.88;;;10.30;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:56:28;101520.53;;;10.37;100.00
15971;BME280;59785;52.582;13.892;2022-10-16T23:58:54;101516.34;;;10.44;100.00
